Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-11 00:00:24,17.4,-12.9,30.3,0.0,2.3,112
2010-11-11 00:05:24,17.4,-13.5,30.9,0.0,2.3,111
2010-11-11 00:10:24,17.4,-14.6,31.9,0.0,2.3,111
2010-11-11 00:15:24,17.6,-12.2,29.8,0.0,2.3,111
2010-11-11 00:20:24,17.7,-6.2,23.9,0.0,2.3,112
2010-11-11 00:25:24,16.9,-2.7,19.6,0.1,2.3,112
2010-11-11 00:30:24,14.4,-3.6,18.0,0.1,2.3,112
2010-11-11 00:35:24,13.3,-4.4,17.7,0.0,2.3,112
2010-11-11 00:40:24,15.0,-12.5,27.5,0.0,2.3,111
2010-11-11 00:45:24,16.8,-14.1,30.9,0.0,2.3,111
2010-11-11 00:50:24,17.2,-13.8,31.0,0.0,2.3,112
2010-11-11 00:55:24,17.6,-13.4,31.0,0.0,2.3,112
2010-11-11 01:00:24,17.8,-11.3,29.1,0.0,2.2,111
2010-11-11 01:05:24,18.0,-8.5,26.4,0.0,2.2,112
2010-11-11 01:10:24,18.1,-8.1,26.2,0.0,2.3,111
2010-11-11 01:15:24,18.2,-9.9,28.1,0.0,2.3,112
2010-11-11 01:20:24,18.3,-9.8,28.1,0.0,2.3,112
2010-11-11 01:25:24,18.4,-8.9,27.3,0.0,2.3,112
2010-11-11 01:30:24,18.5,-6.3,24.9,0.0,2.4,111
2010-11-11 01:35:24,18.1,-1.6,19.7,0.0,2.9,112
2010-11-11 01:40:24,15.9,-3.0,19.0,0.1,4.9,112
2010-11-11 01:45:24,16.7,-4.9,21.6,0.1,2.2,111
2010-11-11 01:50:24,18.1,-5.4,23.5,0.1,2.3,112
2010-11-11 01:55:24,18.6,-5.1,23.7,0.0,2.4,111
2010-11-11 02:00:24,19.0,-3.2,22.2,0.0,2.3,112
2010-11-11 02:05:24,19.1,-1.0,20.1,0.0,2.3,112
2010-11-11 02:10:24,16.6,0.2,16.4,0.1,2.3,111
2010-11-11 02:15:24,15.4,-0.8,16.2,0.1,2.1,111
2010-11-11 02:20:24,15.1,-2.1,17.3,0.1,2.3,112
2010-11-11 02:25:24,15.1,-4.0,19.1,0.1,2.4,112
2010-11-11 02:30:24,15.1,-3.5,18.6,0.1,2.3,112
2010-11-11 02:35:24,15.1,-2.9,18.0,0.1,2.3,112
2010-11-11 02:40:24,15.1,-2.9,18.0,0.1,2.3,112
2010-11-11 02:45:24,15.2,-2.2,17.5,0.1,2.3,111
2010-11-11 02:50:24,15.3,-2.0,17.3,0.1,2.3,112
2010-11-11 02:55:24,15.4,-1.0,16.4,0.0,2.3,112
2010-11-11 03:00:24,15.5,2.3,13.1,0.0,2.3,111
2010-11-11 03:05:24,15.6,3.0,12.6,0.0,2.1,111
2010-11-11 03:10:24,15.8,3.1,12.6,0.0,2.0,112
2010-11-11 03:15:24,15.8,2.4,13.4,0.0,2.6,111
2010-11-11 03:20:24,15.7,1.9,13.8,0.0,3.6,111
2010-11-11 03:25:24,15.5,2.5,12.9,0.0,5.6,111
2010-11-11 03:30:24,15.4,2.6,12.8,0.0,4.3,111
2010-11-11 03:35:24,15.3,2.9,12.4,0.1,2.4,112
2010-11-11 03:40:24,15.4,2.4,13.0,0.0,2.2,111
2010-11-11 03:45:24,15.6,2.4,13.2,0.0,2.2,111
2010-11-11 03:50:24,15.7,2.4,13.3,0.0,2.5,112
2010-11-11 03:55:24,15.8,2.0,13.8,0.0,3.7,111
2010-11-11 04:00:24,15.8,1.8,14.0,0.0,4.2,112
2010-11-11 04:05:24,15.7,2.0,13.7,0.0,4.4,111
2010-11-11 04:10:24,15.7,2.1,13.6,0.0,3.9,111
2010-11-11 04:15:24,15.7,2.5,13.2,0.0,3.6,111
2010-11-11 04:20:24,15.8,2.4,13.3,0.0,11.1,111
2010-11-11 04:25:24,15.9,8.0,7.9,0.0,15.6,112
2010-11-11 04:30:24,15.8,8.5,7.3,0.0,19.1,111
2010-11-11 04:35:24,15.8,8.3,7.5,0.0,17.4,112
2010-11-11 04:40:24,15.9,7.2,8.7,0.0,7.8,111
2010-11-11 04:45:24,16.0,7.5,8.5,0.0,7.9,111
2010-11-11 04:50:24,16.0,7.6,8.4,0.0,10.9,112
2010-11-11 04:55:24,15.9,7.6,8.3,0.0,11.7,111
2010-11-11 05:00:24,16.1,7.8,8.3,0.0,13.2,112
2010-11-11 05:05:24,16.1,6.3,9.8,0.0,13.6,112
2010-11-11 05:10:24,16.0,7.9,8.1,0.0,21.8,111
2010-11-11 05:15:24,15.7,8.2,7.5,0.0,21.0,111
2010-11-11 05:20:24,15.8,5.6,10.3,0.0,19.0,112
2010-11-11 05:25:24,15.8,5.4,10.4,0.0,15.8,111
2010-11-11 05:30:24,15.9,8.0,7.9,0.0,13.9,112
2010-11-11 05:35:24,16.1,7.2,8.9,0.0,7.9,111
2010-11-11 05:40:24,16.1,8.6,7.5,0.0,9.5,111
2010-11-11 05:45:24,16.1,8.3,7.9,0.0,14.6,112
2010-11-11 05:50:24,16.0,7.7,8.3,0.0,14.4,111
2010-11-11 05:55:24,16.1,4.1,12.0,0.0,9.2,111
2010-11-11 06:00:24,16.2,7.0,9.2,0.0,11.7,112
2010-11-11 06:05:24,16.2,4.9,11.3,0.0,10.7,111
2010-11-11 06:10:24,16.3,6.5,9.8,0.0,13.3,112
2010-11-11 06:15:24,16.2,7.5,8.7,0.0,15.1,111
2010-11-11 06:20:24,16.2,4.2,12.0,0.1,8.6,111
2010-11-11 06:25:24,16.3,6.7,9.5,0.2,10.4,112
2010-11-11 06:30:24,16.3,8.6,7.7,0.3,8.8,111
2010-11-11 06:35:24,16.2,7.6,8.6,0.8,10.5,112
2010-11-11 06:40:24,16.1,8.3,7.8,1.4,20.2,111
2010-11-11 06:45:24,15.7,7.6,8.1,3.0,29.1,112
2010-11-11 06:50:24,15.5,7.7,7.7,5.4,27.0,111
2010-11-11 06:55:24,15.5,7.5,8.0,9.2,24.3,112
2010-11-11 07:00:24,15.5,8.4,7.2,13.1,24.6,112
2010-11-11 07:05:24,15.5,8.0,7.5,17.8,27.0,111
2010-11-11 07:10:24,15.5,7.6,7.9,20.4,29.5,111
2010-11-11 07:15:24,15.4,8.9,6.5,22.7,30.5,112
2010-11-11 07:20:24,15.6,9.7,5.9,24.3,28.5,111
2010-11-11 07:25:24,15.8,8.6,7.2,26.2,27.6,111
2010-11-11 07:30:24,15.7,9.1,6.6,26.9,30.5,112
2010-11-11 07:35:24,15.8,8.8,7.0,28.1,28.1,112
2010-11-11 07:40:24,16.0,9.5,6.5,29.3,28.1,111
2010-11-11 07:45:24,16.0,8.5,7.5,29.8,29.4,111
2010-11-11 07:50:24,16.1,9.0,7.1,30.1,29.7,112
2010-11-11 07:55:24,16.2,8.7,7.5,30.5,26.9,111
2010-11-11 08:00:24,16.3,9.4,6.9,30.9,28.7,112
2010-11-11 08:05:24,16.4,8.5,8.0,31.1,30.6,111
2010-11-11 08:10:24,16.4,7.9,8.5,31.3,29.5,112
2010-11-11 08:15:24,16.4,9.3,7.1,31.3,29.2,111
2010-11-11 08:20:24,16.5,9.0,7.5,31.4,30.9,111
2010-11-11 08:25:24,16.5,8.7,7.8,31.6,29.8,112
2010-11-11 08:30:24,16.5,9.7,6.8,31.5,30.4,111
2010-11-11 08:35:24,16.8,7.7,9.1,31.6,28.3,112
2010-11-11 08:40:24,16.7,9.0,7.7,31.8,30.2,111
2010-11-11 08:45:24,16.8,8.0,8.8,31.7,25.4,112
2010-11-11 08:50:24,16.8,6.9,9.9,31.7,25.6,111
2010-11-11 08:55:24,16.9,8.1,8.8,31.7,27.9,112
2010-11-11 09:00:24,16.9,8.4,8.5,31.8,31.4,111
2010-11-11 09:05:24,17.0,8.7,8.3,31.9,32.6,112
2010-11-11 09:10:24,17.0,7.8,9.2,32.0,31.1,111
2010-11-11 09:15:24,17.2,7.5,9.7,31.9,24.6,112
2010-11-11 09:20:24,17.3,6.7,10.6,31.9,24.8,111
2010-11-11 09:25:24,17.4,8.2,9.1,32.0,26.5,111
2010-11-11 09:30:24,17.4,7.0,10.4,32.0,24.6,112
2010-11-11 09:35:24,17.6,7.8,9.8,32.0,26.8,111
2010-11-11 09:40:24,17.6,7.7,9.9,32.1,31.0,112
2010-11-11 09:45:24,17.2,7.6,9.6,32.0,35.1,111
2010-11-11 09:50:24,17.6,8.9,8.7,32.0,35.9,112
2010-11-11 09:55:24,17.7,8.1,9.6,32.1,31.9,111
2010-11-11 10:00:24,17.8,7.1,10.7,32.1,28.1,112
2010-11-11 10:05:24,17.9,7.8,10.1,32.2,30.5,111
2010-11-11 10:10:24,18.0,8.1,9.9,32.0,32.4,112
2010-11-11 10:15:24,18.2,9.3,8.9,32.0,30.4,111
2010-11-11 10:20:24,18.5,9.2,9.2,32.2,30.5,112
2010-11-11 10:25:24,18.5,7.6,10.9,32.2,29.9,111
2010-11-11 10:30:24,18.9,7.5,11.3,32.0,11.5,112
2010-11-11 10:35:24,19.3,7.0,12.3,32.0,14.1,112
2010-11-11 10:40:24,19.2,7.0,12.2,32.1,27.5,111
2010-11-11 10:45:24,19.0,7.1,11.9,32.1,22.3,111
2010-11-11 10:50:24,19.4,6.8,12.5,32.1,8.2,112
2010-11-11 10:55:24,19.5,6.7,12.8,32.0,5.6,111
2010-11-11 11:00:24,19.2,7.3,11.8,32.0,4.2,112
2010-11-11 11:05:24,19.5,7.9,11.6,32.0,3.2,111
2010-11-11 11:10:24,19.1,7.9,11.2,32.0,3.3,111
2010-11-11 11:15:24,19.4,8.0,11.4,32.1,3.2,111
2010-11-11 11:20:24,19.4,8.0,11.5,32.1,3.2,112
2010-11-11 11:25:24,19.5,7.8,11.7,32.1,3.3,111
2010-11-11 11:30:24,19.5,8.2,11.3,32.1,3.5,112
2010-11-11 11:35:24,19.5,7.9,11.6,32.1,3.7,111
2010-11-11 11:40:24,19.5,7.8,11.7,32.1,4.6,112
2010-11-11 11:45:24,19.5,8.3,11.2,32.2,4.3,111
2010-11-11 11:50:24,19.6,8.2,11.4,32.2,3.9,111
2010-11-11 11:55:24,19.6,8.2,11.4,32.2,3.8,111
2010-11-11 12:00:24,19.7,8.4,11.3,32.2,3.8,112
2010-11-11 12:05:24,19.7,8.1,11.7,32.1,4.0,111
2010-11-11 12:10:24,19.7,7.3,12.4,32.1,7.8,112
2010-11-11 12:15:24,19.6,7.4,12.3,32.2,5.7,111
2010-11-11 12:20:24,19.6,6.9,12.8,32.2,7.4,111
2010-11-11 12:25:24,19.7,7.3,12.3,32.1,10.7,112
2010-11-11 12:30:24,19.6,7.7,11.9,32.1,6.7,112
2010-11-11 12:35:25,19.6,8.0,11.7,32.2,6.1,111
2010-11-11 12:40:25,19.6,7.6,12.0,32.1,7.5,111
2010-11-11 12:45:25,19.6,6.3,13.3,32.0,12.7,111
2010-11-11 12:50:25,19.6,7.1,12.5,32.1,10.7,112
2010-11-11 12:55:25,19.6,6.7,13.0,32.3,15.2,111
2010-11-11 13:00:25,19.6,6.6,13.0,32.2,9.7,112
2010-11-11 13:05:25,19.7,7.8,11.9,32.3,6.1,112
2010-11-11 13:10:25,19.8,8.0,11.8,32.2,6.1,111
2010-11-11 13:15:25,19.8,7.7,12.1,32.2,6.3,111
2010-11-11 13:20:25,19.8,7.4,12.4,32.2,6.6,112
2010-11-11 13:25:25,19.8,7.4,12.4,32.3,6.7,112
2010-11-11 13:30:25,20.0,5.1,14.9,32.5,6.4,111
2010-11-11 13:35:25,20.2,4.9,15.3,32.4,6.5,112
2010-11-11 13:40:25,20.5,1.4,19.0,32.4,6.4,112
2010-11-11 13:45:25,22.1,4.1,18.0,32.4,6.4,111
2010-11-11 13:50:25,20.8,7.7,13.1,32.2,6.5,112
2010-11-11 13:55:25,20.4,7.8,12.6,32.3,7.1,111
2010-11-11 14:00:25,20.2,7.2,12.9,32.4,6.6,112
2010-11-11 14:05:25,20.1,5.8,14.3,32.4,6.9,111
2010-11-11 14:10:25,20.6,2.0,18.7,32.4,6.6,112
2010-11-11 14:15:25,21.5,2.0,19.6,32.4,6.5,111
2010-11-11 14:20:25,22.4,2.0,20.4,32.5,6.5,112
2010-11-11 14:25:25,21.8,6.5,15.3,32.4,6.5,111
2010-11-11 14:30:25,20.8,4.6,16.2,32.4,12.1,112
2010-11-11 14:35:25,20.7,4.5,16.2,32.4,7.5,111
2010-11-11 14:40:25,20.2,4.5,15.7,32.4,6.8,111
2010-11-11 14:45:25,21.5,-4.9,26.5,32.4,6.6,112
2010-11-11 14:50:25,23.8,-7.4,31.2,32.4,5.6,111
2010-11-11 14:55:25,24.3,-4.2,28.6,32.4,5.2,112
2010-11-11 15:00:25,24.5,-11.7,36.2,32.4,4.9,112
2010-11-11 15:05:25,24.3,-16.6,40.9,32.4,4.6,111
2010-11-11 15:10:25,24.0,-15.4,39.4,32.4,4.4,111
2010-11-11 15:15:25,23.9,-12.9,36.8,32.5,4.2,112
2010-11-11 15:20:25,23.9,-15.5,39.4,32.4,4.0,111
2010-11-11 15:25:25,23.8,-16.9,40.7,32.4,4.0,112
2010-11-11 15:30:25,23.2,-17.2,40.3,32.3,3.8,111
2010-11-11 15:35:25,23.5,-12.1,35.6,32.5,3.7,111
2010-11-11 15:40:25,23.5,-6.8,30.3,32.3,3.8,112
2010-11-11 15:45:25,23.4,-10.0,33.5,32.2,3.8,111
2010-11-11 15:50:25,23.3,-1.5,24.8,31.9,3.7,112
2010-11-11 15:55:25,23.4,0.2,23.1,31.6,3.4,112
2010-11-11 16:00:25,23.4,1.3,22.1,31.4,3.4,111
2010-11-11 16:05:25,23.4,0.5,22.9,31.3,3.4,111
2010-11-11 16:10:25,23.2,-0.1,23.3,31.2,4.7,112
2010-11-11 16:15:25,22.9,-3.6,26.5,31.4,4.3,112
2010-11-11 16:20:25,22.9,-7.5,30.4,31.2,4.1,112
2010-11-11 16:25:25,22.7,-12.4,35.1,31.0,4.1,111
2010-11-11 16:30:25,22.6,-16.4,39.0,30.6,3.8,111
2010-11-11 16:35:25,22.5,-17.9,40.3,29.7,3.7,112
2010-11-11 16:40:25,22.3,-18.1,40.4,28.2,3.7,111
2010-11-11 16:45:25,22.2,-18.5,40.7,25.4,3.6,111
2010-11-11 16:50:25,22.1,-18.3,40.4,20.8,3.5,112
2010-11-11 16:55:25,22.0,-17.7,39.7,14.9,3.3,111
2010-11-11 17:00:25,22.0,-11.8,33.8,7.7,3.3,112
2010-11-11 17:05:25,22.1,0.4,21.7,2.7,3.3,112
2010-11-11 17:10:25,22.2,-1.4,23.6,1.8,3.3,111
2010-11-11 17:15:25,22.2,0.3,21.9,0.8,3.5,111
2010-11-11 17:20:25,21.8,-0.5,22.3,0.6,5.9,112
2010-11-11 17:25:25,21.8,-7.5,29.3,0.6,5.3,112
2010-11-11 17:30:25,21.7,-17.0,38.7,0.3,4.4,111
2010-11-11 17:35:25,21.7,-18.5,40.2,0.2,4.2,111
2010-11-11 17:40:25,21.6,-18.1,39.7,0.1,4.2,112
2010-11-11 17:45:25,21.5,-15.3,36.8,0.1,4.2,112
2010-11-11 17:50:25,21.5,-7.9,29.4,0.1,4.2,111
2010-11-11 17:55:25,21.6,-9.7,31.3,0.1,4.2,112
2010-11-11 18:00:25,21.6,-17.9,39.5,0.0,4.1,111
2010-11-11 18:05:25,21.4,-17.4,38.9,0.0,3.9,111
2010-11-11 18:10:25,21.4,-5.2,26.7,0.0,4.0,112
2010-11-11 18:15:25,21.2,0.2,21.0,0.1,4.0,112
2010-11-11 18:20:25,21.4,-4.4,25.8,0.0,4.6,111
2010-11-11 18:25:25,21.5,-3.6,25.1,0.1,4.8,112
2010-11-11 18:30:25,21.4,-10.3,31.8,0.0,4.4,112
2010-11-11 18:35:25,21.4,-16.0,37.4,0.0,4.2,111
2010-11-11 18:40:25,21.3,-18.8,40.1,0.0,4.3,112
2010-11-11 18:45:25,21.1,-18.3,39.5,0.0,4.3,112
2010-11-11 18:50:25,21.1,-18.0,39.1,0.0,4.3,111
2010-11-11 18:55:25,21.0,-17.9,38.9,0.0,4.3,111
2010-11-11 19:00:25,21.0,-18.3,39.2,0.0,4.3,112
2010-11-11 19:05:25,20.9,-16.9,37.8,0.0,4.2,111
2010-11-11 19:10:25,20.6,-8.6,29.2,0.0,4.3,112
2010-11-11 19:15:25,21.1,-16.4,37.5,0.0,4.3,111
2010-11-11 19:20:25,21.0,-17.5,38.5,0.0,4.2,112
2010-11-11 19:25:25,20.3,-16.5,36.8,0.0,4.2,112
2010-11-11 19:30:25,20.7,-15.3,36.0,0.0,4.1,111
2010-11-11 19:35:25,20.8,-8.9,29.6,0.0,4.3,111
2010-11-11 19:40:25,20.8,-2.9,23.6,0.0,4.1,112
2010-11-11 19:45:25,20.8,-14.5,35.3,0.0,4.7,112
2010-11-11 19:50:25,20.9,-15.9,36.7,0.0,4.5,111
2010-11-11 19:55:25,20.9,-12.6,33.4,0.0,4.4,112
2010-11-11 20:00:25,20.8,-18.1,38.8,0.0,4.5,111
2010-11-11 20:05:25,20.9,-18.0,38.9,0.0,4.5,112
2010-11-11 20:10:25,21.0,-17.4,38.4,0.0,4.5,111
2010-11-11 20:15:25,21.0,-6.5,27.5,0.0,4.5,112
2010-11-11 20:20:25,21.2,-5.3,26.5,0.0,4.4,111
2010-11-11 20:25:25,21.3,-13.6,34.8,0.0,4.3,111
2010-11-11 20:30:25,21.2,-17.0,38.3,0.0,4.3,112
2010-11-11 20:35:25,21.2,-17.6,38.8,0.0,4.2,111
2010-11-11 20:40:25,21.2,-18.4,39.7,0.0,4.3,112
2010-11-11 20:45:25,21.2,-15.8,37.0,0.0,4.4,111
2010-11-11 20:50:25,21.2,-4.4,25.6,0.0,4.5,112
2010-11-11 20:55:25,21.3,-3.6,24.9,0.0,5.7,112
2010-11-11 21:00:25,21.4,-5.8,27.2,0.0,5.2,111
2010-11-11 21:05:25,21.4,-4.9,26.3,0.0,7.7,112
2010-11-11 21:10:25,21.2,-17.4,38.6,0.0,12.9,111
2010-11-11 21:15:25,20.8,-16.2,37.0,0.0,8.6,112
2010-11-11 21:20:25,20.9,-9.1,30.0,0.0,8.5,111
2010-11-11 21:25:25,21.0,-6.5,27.5,0.0,10.3,112
2010-11-11 21:30:25,21.1,-15.4,36.4,0.0,10.1,111
2010-11-11 21:35:25,21.0,-9.9,30.9,0.0,9.2,112
2010-11-11 21:40:25,21.1,-11.2,32.3,0.0,8.9,111
2010-11-11 21:45:25,21.2,-17.3,38.4,0.0,8.6,112
2010-11-11 21:50:25,21.1,-18.2,39.3,0.0,8.2,112
2010-11-11 21:55:25,21.1,-8.4,29.5,0.0,7.9,111
2010-11-11 22:00:25,21.2,-2.8,24.0,0.0,13.9,112
2010-11-11 22:05:25,21.1,-3.6,24.7,0.0,13.4,111
2010-11-11 22:10:25,21.1,-8.7,29.8,0.0,12.5,112
2010-11-11 22:15:25,21.1,-5.1,26.2,0.0,11.6,111
2010-11-11 22:20:25,21.3,-10.2,31.5,0.0,11.5,112
2010-11-11 22:25:25,21.4,-13.3,34.7,0.0,11.2,112
2010-11-11 22:30:25,21.4,-17.6,39.0,0.0,10.4,111
2010-11-11 22:35:25,21.4,-11.3,32.6,0.0,9.3,112
2010-11-11 22:40:25,21.4,-7.3,28.7,0.0,8.4,112
2010-11-11 22:45:25,21.5,-3.0,24.5,0.0,10.3,112
2010-11-11 22:50:25,21.4,-1.4,22.8,0.0,8.5,111
2010-11-11 22:55:25,21.5,-1.2,22.7,0.0,7.4,112
2010-11-11 23:00:25,21.5,-7.9,29.5,0.0,6.9,112
2010-11-11 23:05:25,21.5,-11.7,33.1,0.0,5.5,111
2010-11-11 23:10:25,21.4,-15.7,37.0,0.0,5.0,112
2010-11-11 23:15:25,21.3,-9.4,30.7,0.0,4.7,111
2010-11-11 23:20:25,21.1,-0.6,21.7,0.0,10.6,112
2010-11-11 23:25:25,20.6,-1.3,21.9,0.0,11.1,111
2010-11-11 23:30:25,19.5,-0.8,20.3,0.0,7.8,112
2010-11-11 23:35:25,19.5,-9.2,28.7,0.0,7.5,111
2010-11-11 23:40:25,20.2,-16.6,36.7,0.0,4.6,112
2010-11-11 23:45:25,20.5,-16.2,36.7,0.0,4.7,112
2010-11-11 23:50:25,20.7,-16.4,37.1,0.0,4.6,111
2010-11-11 23:55:25,20.9,-16.0,36.8,0.0,4.5,111
