Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-18 00:00:15,20.3,5.5,14.8,0.6,2.7,111
2013-09-18 00:05:15,20.2,5.9,14.3,0.5,2.7,112
2013-09-18 00:10:15,20.2,5.5,14.7,0.4,2.7,112
2013-09-18 00:15:15,20.2,6.8,13.4,0.5,2.7,111
2013-09-18 00:20:15,20.1,6.9,13.2,0.4,2.7,112
2013-09-18 00:25:15,19.8,8.0,11.8,0.3,2.8,111
2013-09-18 00:30:15,20.1,8.4,11.7,0.2,2.9,111
2013-09-18 00:35:15,20.1,8.5,11.6,0.2,3.1,112
2013-09-18 00:40:15,20.1,8.0,12.0,0.2,2.9,111
2013-09-18 00:45:15,19.7,7.7,12.0,0.3,2.8,112
2013-09-18 00:50:15,20.1,7.5,12.5,0.2,2.8,111
2013-09-18 00:55:15,20.2,8.8,11.4,0.1,2.8,112
2013-09-18 01:00:15,20.1,8.6,11.5,0.1,2.8,111
2013-09-18 01:05:15,20.1,8.2,11.9,0.1,3.0,111
2013-09-18 01:10:15,20.0,7.4,12.6,0.1,3.8,112
2013-09-18 01:15:15,19.9,8.1,11.8,0.1,3.0,111
2013-09-18 01:20:15,19.8,7.8,12.0,0.0,12.6,112
2013-09-18 01:25:15,19.6,8.5,11.1,0.0,24.4,111
2013-09-18 01:30:15,19.6,8.6,11.0,0.1,10.1,112
2013-09-18 01:35:15,19.3,9.7,9.6,0.1,2.6,111
2013-09-18 01:40:15,19.0,10.4,8.7,0.1,2.3,112
2013-09-18 01:45:15,18.9,10.5,8.5,0.0,2.3,112
2013-09-18 01:50:15,19.0,8.6,10.4,0.0,2.3,111
2013-09-18 01:55:15,19.1,9.1,10.0,0.1,2.3,111
2013-09-18 02:00:15,19.2,9.0,10.2,0.2,2.4,112
2013-09-18 02:05:15,19.3,9.2,10.1,0.2,2.5,111
2013-09-18 02:10:15,19.4,9.1,10.3,0.1,2.6,112
2013-09-18 02:15:15,19.4,9.1,10.3,0.1,2.7,111
2013-09-18 02:20:15,19.5,9.0,10.5,0.1,2.7,111
2013-09-18 02:25:15,19.5,7.0,12.5,0.4,2.7,112
2013-09-18 02:30:15,19.5,3.3,16.2,0.4,2.7,111
2013-09-18 02:35:15,19.9,4.1,15.8,0.2,2.7,112
2013-09-18 02:40:15,19.6,4.1,15.4,0.2,2.7,111
2013-09-18 02:45:15,19.4,3.0,16.5,0.1,2.7,112
2013-09-18 02:50:15,20.9,-0.5,21.3,0.2,2.7,111
2013-09-18 02:55:15,21.5,3.0,18.4,0.1,2.6,112
2013-09-18 03:00:15,19.8,6.0,13.8,0.0,2.7,111
2013-09-18 03:05:15,19.5,8.0,11.5,0.0,2.7,111
2013-09-18 03:10:15,19.5,8.7,10.7,0.0,2.7,112
2013-09-18 03:15:15,19.5,8.5,11.0,0.1,2.7,111
2013-09-18 03:20:15,19.5,7.0,12.5,0.2,2.7,112
2013-09-18 03:25:15,19.5,5.3,14.2,0.2,2.7,111
2013-09-18 03:30:15,19.4,8.3,11.1,0.1,2.6,111
2013-09-18 03:35:15,19.4,7.8,11.6,0.0,2.6,111
2013-09-18 03:40:15,19.4,8.8,10.6,0.0,2.6,112
2013-09-18 03:45:15,19.4,8.6,10.9,0.0,2.6,111
2013-09-18 03:50:15,19.4,8.5,10.9,0.0,2.6,112
2013-09-18 03:55:15,19.4,8.1,11.3,0.0,2.6,111
2013-09-18 04:00:15,19.4,8.6,10.8,0.0,2.5,111
2013-09-18 04:05:15,19.4,8.9,10.5,0.0,2.4,111
2013-09-18 04:10:15,19.4,8.7,10.7,0.0,2.4,112
2013-09-18 04:15:15,19.5,8.5,10.9,0.0,2.4,111
2013-09-18 04:20:15,19.4,8.4,11.0,0.0,2.5,111
2013-09-18 04:25:15,19.3,8.6,10.7,0.0,2.5,112
2013-09-18 04:30:15,19.4,8.6,10.8,0.0,2.4,111
2013-09-18 04:35:15,19.4,8.7,10.7,0.0,2.4,112
2013-09-18 04:40:15,19.4,7.7,11.7,0.0,2.4,111
2013-09-18 04:45:15,19.3,7.5,11.8,0.1,2.4,112
2013-09-18 04:50:15,19.3,7.0,12.3,0.0,2.4,111
2013-09-18 04:55:15,19.3,7.8,11.5,0.0,2.5,111
2013-09-18 05:00:15,19.3,6.7,12.6,0.0,5.4,112
2013-09-18 05:05:15,18.8,7.6,11.3,0.0,9.8,112
2013-09-18 05:10:15,19.2,10.0,9.2,0.0,16.2,111
2013-09-18 05:15:15,19.4,10.7,8.8,0.0,26.6,112
2013-09-18 05:20:15,19.5,9.7,9.8,0.0,28.0,111
2013-09-18 05:25:15,19.4,9.7,9.7,0.0,12.8,111
2013-09-18 05:30:15,19.0,9.2,9.8,0.0,10.4,112
2013-09-18 05:35:15,18.9,9.3,9.6,0.0,10.0,112
2013-09-18 05:40:15,18.8,9.2,9.5,0.0,7.2,111
2013-09-18 05:45:15,18.7,9.1,9.6,0.0,8.8,111
2013-09-18 05:50:15,18.6,9.3,9.3,0.1,8.1,112
2013-09-18 05:55:15,18.6,9.4,9.2,0.2,8.5,111
2013-09-18 06:00:15,18.6,9.8,8.8,0.5,5.9,112
2013-09-18 06:05:15,18.5,9.8,8.7,1.2,4.5,111
2013-09-18 06:10:15,18.4,10.1,8.3,2.5,3.3,112
2013-09-18 06:15:15,18.4,10.3,8.1,5.0,3.4,112
2013-09-18 06:20:16,18.3,10.6,7.8,9.1,2.4,111
2013-09-18 06:25:16,18.4,10.6,7.8,13.4,3.0,111
2013-09-18 06:30:16,18.5,9.0,9.5,16.4,5.2,112
2013-09-18 06:35:16,18.6,9.1,9.4,22.4,3.2,112
2013-09-18 06:40:16,18.3,8.4,9.9,26.5,2.4,111
2013-09-18 06:45:16,18.6,8.6,10.0,28.6,2.4,112
2013-09-18 06:50:16,18.5,8.8,9.7,29.5,2.8,111
2013-09-18 06:55:16,18.6,8.9,9.6,30.2,2.4,112
2013-09-18 07:00:16,18.5,8.2,10.3,31.1,2.3,111
2013-09-18 07:05:16,18.4,8.0,10.3,31.4,2.3,112
2013-09-18 07:10:16,18.3,8.0,10.3,31.5,2.3,111
2013-09-18 07:15:16,18.2,8.2,10.0,31.6,2.4,112
2013-09-18 07:20:16,18.2,8.3,9.8,31.6,2.3,111
2013-09-18 07:25:16,18.2,8.4,9.8,31.8,2.3,112
2013-09-18 07:30:16,18.2,8.4,9.9,31.9,2.3,111
2013-09-18 07:35:16,18.3,8.4,9.8,32.0,2.3,111
2013-09-18 07:40:16,18.3,8.2,10.2,32.1,2.3,111
2013-09-18 07:45:16,18.4,8.4,10.0,32.1,2.3,112
2013-09-18 07:50:16,18.5,8.9,9.6,32.2,2.3,111
2013-09-18 07:55:16,18.6,9.3,9.4,32.2,2.2,112
2013-09-18 08:00:16,18.7,9.3,9.4,32.1,2.1,111
2013-09-18 08:05:16,18.7,9.4,9.2,32.0,2.1,112
2013-09-18 08:10:16,18.6,9.3,9.3,32.2,2.1,112
2013-09-18 08:15:16,18.8,8.7,10.1,32.4,1.9,111
2013-09-18 08:20:16,18.9,8.6,10.3,32.4,1.9,112
2013-09-18 08:25:16,18.9,8.7,10.2,32.3,1.9,111
2013-09-18 08:30:16,18.8,8.7,10.2,32.3,1.9,111
2013-09-18 08:35:16,18.8,8.4,10.5,32.4,1.9,112
2013-09-18 08:40:16,18.9,8.6,10.3,32.4,1.9,112
2013-09-18 08:45:16,18.9,8.5,10.3,32.4,1.9,111
2013-09-18 08:50:16,18.9,8.7,10.2,32.4,1.9,111
2013-09-18 08:55:16,18.9,7.7,11.2,32.4,1.9,112
2013-09-18 09:00:16,18.8,4.8,14.0,32.4,1.9,111
2013-09-18 09:05:16,18.9,3.0,15.9,32.4,1.9,111
2013-09-18 09:10:16,19.0,8.0,11.0,32.4,2.0,112
2013-09-18 09:15:16,18.9,6.5,12.4,32.4,1.9,111
2013-09-18 09:20:16,19.1,5.7,13.3,32.5,2.0,112
2013-09-18 09:25:16,19.6,5.7,13.9,32.5,2.3,111
2013-09-18 09:30:16,20.0,5.3,14.7,32.5,2.4,112
2013-09-18 09:35:16,20.3,3.4,16.8,32.5,2.7,111
2013-09-18 09:40:16,20.4,3.3,17.1,32.5,2.7,112
2013-09-18 09:45:16,20.4,6.5,13.9,32.5,2.7,111
2013-09-18 09:50:16,20.5,7.3,13.2,32.5,2.7,112
2013-09-18 09:55:16,20.6,6.4,14.2,32.5,2.7,111
2013-09-18 10:00:16,20.6,5.8,14.8,32.5,2.7,112
2013-09-18 10:05:16,20.6,6.0,14.6,32.5,2.6,111
2013-09-18 10:10:16,20.6,7.7,13.0,32.5,2.5,111
2013-09-18 10:15:16,20.8,5.9,15.0,32.5,2.4,112
2013-09-18 10:20:16,22.2,0.5,21.7,32.5,2.3,111
2013-09-18 10:25:16,24.5,3.6,20.9,32.5,2.5,112
2013-09-18 10:30:16,23.1,4.9,18.2,32.6,2.6,111
2013-09-18 10:35:16,22.3,7.1,15.1,32.5,2.4,112
2013-09-18 10:40:16,22.1,5.9,16.2,32.5,2.3,111
2013-09-18 10:45:16,22.1,7.0,15.1,32.6,2.4,111
2013-09-18 10:50:16,22.3,7.1,15.2,32.6,2.7,112
2013-09-18 10:55:16,22.5,8.9,13.6,32.6,2.4,112
2013-09-18 11:00:16,22.4,7.2,15.1,32.5,2.3,111
2013-09-18 11:05:16,22.4,7.0,15.3,32.6,2.3,111
2013-09-18 11:10:16,22.4,7.4,15.0,32.6,2.3,112
2013-09-18 11:15:16,22.4,6.8,15.6,32.6,2.3,112
2013-09-18 11:20:16,22.7,6.6,16.1,32.6,2.4,112
2013-09-18 11:25:16,23.0,7.4,15.6,32.6,2.3,111
2013-09-18 11:30:16,23.2,6.8,16.4,32.6,2.3,112
2013-09-18 11:35:16,23.1,7.8,15.3,32.6,2.3,111
2013-09-18 11:40:16,23.0,8.2,14.8,32.6,2.3,112
2013-09-18 11:45:16,22.9,7.3,15.6,32.6,2.3,111
2013-09-18 11:50:16,23.0,8.8,14.1,32.6,2.3,111
2013-09-18 11:55:16,23.2,7.8,15.4,32.6,2.4,112
2013-09-18 12:00:16,23.3,8.2,15.1,32.6,2.4,111
2013-09-18 12:05:16,23.3,8.1,15.2,32.6,2.3,111
2013-09-18 12:10:16,23.2,8.6,14.6,32.6,2.3,112
2013-09-18 12:15:16,23.3,8.4,14.9,32.6,2.4,111
2013-09-18 12:20:16,23.1,7.2,15.9,32.6,2.3,111
2013-09-18 12:25:16,23.2,8.6,14.5,32.6,2.3,112
2013-09-18 12:30:16,23.0,8.8,14.1,32.5,2.3,111
2013-09-18 12:35:16,22.6,8.4,14.2,32.5,2.3,112
2013-09-18 12:40:16,22.3,6.6,15.6,32.5,2.4,111
2013-09-18 12:45:16,22.1,6.8,15.3,32.5,2.3,112
2013-09-18 12:50:16,22.2,7.0,15.2,32.6,2.3,111
2013-09-18 12:55:16,22.5,6.5,16.0,32.6,2.3,111
2013-09-18 13:00:16,22.7,7.0,15.7,32.6,2.4,112
2013-09-18 13:05:16,22.6,6.6,16.0,32.5,2.4,111
2013-09-18 13:10:16,22.5,7.2,15.3,32.6,2.4,112
2013-09-18 13:15:16,22.6,6.6,16.0,32.6,2.3,111
2013-09-18 13:20:16,22.8,6.1,16.6,32.6,2.3,112
2013-09-18 13:25:16,22.8,5.7,17.1,32.6,2.3,112
2013-09-18 13:30:16,22.5,6.7,15.8,32.5,2.3,111
2013-09-18 13:35:16,22.2,7.0,15.2,32.5,2.3,112
2013-09-18 13:40:16,22.2,6.4,15.8,32.6,2.4,111
2013-09-18 13:45:16,22.3,4.9,17.4,32.6,2.4,112
2013-09-18 13:50:16,22.7,6.6,16.1,32.6,2.4,111
2013-09-18 13:55:16,23.3,7.7,15.6,32.6,2.3,112
2013-09-18 14:00:16,23.3,7.2,16.0,32.5,2.4,111
2013-09-18 14:05:16,22.6,6.5,16.0,32.5,2.3,112
2013-09-18 14:10:16,22.0,5.9,16.1,32.5,2.4,111
2013-09-18 14:15:16,21.5,6.4,15.1,32.4,2.5,111
2013-09-18 14:20:16,21.1,6.3,14.8,32.4,2.3,112
2013-09-18 14:25:16,20.9,5.9,15.0,32.5,2.3,111
2013-09-18 14:30:16,21.4,7.8,13.6,32.6,2.3,112
2013-09-18 14:35:16,23.4,8.4,15.0,32.6,2.4,111
2013-09-18 14:40:16,24.9,8.4,16.6,32.6,2.4,112
2013-09-18 14:45:16,26.0,7.9,18.2,32.6,2.4,111
2013-09-18 14:50:16,28.2,1.6,26.6,32.6,2.4,111
2013-09-18 14:55:16,28.4,3.4,24.9,32.5,2.3,111
2013-09-18 15:00:16,27.7,0.8,26.9,32.5,2.6,112
2013-09-18 15:05:16,27.7,0.8,26.9,32.5,2.4,111
2013-09-18 15:10:16,27.7,-1.1,28.8,32.6,2.3,111
2013-09-18 15:15:16,28.2,-2.4,30.6,32.5,2.6,112
2013-09-18 15:20:16,28.1,2.3,25.8,32.6,2.5,112
2013-09-18 15:25:16,29.4,5.0,24.4,32.6,2.4,111
2013-09-18 15:30:16,30.5,4.0,26.5,32.6,2.3,112
2013-09-18 15:35:16,30.7,1.3,29.5,32.6,2.3,111
2013-09-18 15:40:16,30.9,2.6,28.3,32.6,2.3,111
2013-09-18 15:45:16,30.6,2.9,27.8,32.6,2.4,112
2013-09-18 15:50:16,29.3,3.8,25.5,32.5,2.3,111
2013-09-18 15:55:16,27.9,3.3,24.6,32.5,2.3,111
2013-09-18 16:00:16,27.6,1.0,26.6,32.6,2.6,111
2013-09-18 16:05:16,28.9,0.6,28.3,32.6,2.3,112
2013-09-18 16:10:16,29.0,4.0,25.0,32.5,2.3,111
2013-09-18 16:15:16,27.9,5.1,22.9,32.5,2.3,112
2013-09-18 16:20:16,27.2,5.2,22.0,32.5,2.5,111
2013-09-18 16:25:16,25.5,7.8,17.7,32.6,2.3,112
2013-09-18 16:30:16,26.9,-4.7,31.7,32.5,2.5,112
2013-09-18 16:35:16,27.9,-1.0,28.9,32.5,2.5,111
2013-09-18 16:40:16,27.3,3.5,23.8,32.5,2.3,112
2013-09-18 16:45:16,26.7,2.1,24.5,32.5,2.3,111
2013-09-18 16:50:16,27.1,-1.7,28.7,32.6,2.3,112
2013-09-18 16:55:16,28.1,-0.3,28.4,32.6,2.4,111
2013-09-18 17:00:16,28.3,4.7,23.6,32.6,2.3,112
2013-09-18 17:05:16,28.2,4.1,24.1,32.5,2.3,111
2013-09-18 17:10:16,27.1,3.6,23.5,32.4,2.4,112
2013-09-18 17:15:16,26.5,-0.3,26.8,32.5,2.3,111
2013-09-18 17:20:16,26.0,-5.5,31.6,32.4,2.3,112
2013-09-18 17:25:16,25.6,-6.8,32.4,32.4,2.3,111
2013-09-18 17:30:16,25.5,-1.0,26.5,32.6,2.3,112
2013-09-18 17:35:16,26.4,-0.5,26.9,32.5,2.3,111
2013-09-18 17:40:16,26.3,1.7,24.6,32.5,2.3,112
2013-09-18 17:45:16,24.2,6.6,17.6,32.6,2.3,111
2013-09-18 17:50:16,23.9,4.5,19.5,32.5,2.3,112
2013-09-18 17:55:16,25.3,2.3,23.0,32.3,2.3,111
2013-09-18 18:00:16,25.6,-0.1,25.7,32.4,2.3,111
2013-09-18 18:05:16,25.4,-2.4,27.8,32.4,2.3,112
2013-09-18 18:10:16,25.2,-7.4,32.6,32.3,2.3,112
2013-09-18 18:15:16,24.9,-10.0,34.9,32.3,2.4,112
2013-09-18 18:20:16,24.7,-8.8,33.4,32.3,2.3,112
2013-09-18 18:25:16,24.6,-6.0,30.5,32.3,2.3,111
2013-09-18 18:30:16,24.5,-4.7,29.2,32.3,2.3,111
2013-09-18 18:35:16,24.6,-3.3,27.8,32.3,2.3,112
2013-09-18 18:40:16,24.6,-3.2,27.8,32.4,2.3,112
2013-09-18 18:45:16,24.7,-9.1,33.7,32.1,2.3,111
2013-09-18 18:50:16,24.4,-9.6,34.0,32.3,2.3,112
2013-09-18 18:55:16,24.4,-10.0,34.4,32.1,2.3,112
2013-09-18 19:00:16,24.3,-8.5,32.8,32.1,2.3,112
2013-09-18 19:05:16,24.0,-4.0,28.0,31.9,2.3,112
2013-09-18 19:10:16,23.9,-8.8,32.7,31.3,2.4,112
2013-09-18 19:15:16,23.5,-11.3,34.8,30.8,2.5,111
2013-09-18 19:20:16,23.4,-11.3,34.7,29.9,2.3,111
2013-09-18 19:25:16,23.2,-11.2,34.4,28.5,2.3,112
2013-09-18 19:30:16,23.1,-11.5,34.6,26.0,2.3,111
2013-09-18 19:35:16,22.9,-11.6,34.6,21.9,2.3,111
2013-09-18 19:40:16,22.8,-12.0,34.8,16.2,2.3,111
2013-09-18 19:45:16,22.7,-11.8,34.5,10.4,2.3,111
2013-09-18 19:50:16,22.7,-11.6,34.2,6.0,2.3,111
2013-09-18 19:55:16,22.6,-11.4,34.0,3.1,2.3,111
2013-09-18 20:00:16,22.4,-11.5,33.9,1.5,2.3,112
2013-09-18 20:05:16,22.3,-11.7,34.0,0.8,2.3,110
2013-09-18 20:10:16,22.3,-11.9,34.2,0.4,2.4,112
2013-09-18 20:15:16,22.3,-12.1,34.4,0.2,2.4,111
2013-09-18 20:20:16,22.2,-12.3,34.4,0.1,2.4,112
2013-09-18 20:25:16,22.1,-12.4,34.5,0.1,2.4,111
2013-09-18 20:30:16,22.0,-12.3,34.3,0.0,2.6,112
2013-09-18 20:35:16,21.9,-12.2,34.1,0.0,2.7,111
2013-09-18 20:40:16,21.8,-12.4,34.2,0.0,2.7,111
2013-09-18 20:45:16,21.8,-12.5,34.3,0.0,2.7,112
2013-09-18 20:50:16,21.7,-12.5,34.2,0.0,2.6,112
2013-09-18 20:55:16,21.7,-12.7,34.4,0.0,2.5,110
2013-09-18 21:00:16,21.7,-12.7,34.4,0.0,2.4,112
2013-09-18 21:05:16,21.6,-12.7,34.4,0.0,2.3,111
2013-09-18 21:10:16,21.6,-12.8,34.5,0.0,2.3,111
2013-09-18 21:15:17,21.7,-12.8,34.5,0.0,2.3,111
2013-09-18 21:20:17,21.6,-12.7,34.3,0.0,2.3,112
2013-09-18 21:25:17,21.4,-12.8,34.2,0.0,2.3,111
2013-09-18 21:30:17,21.3,-12.8,34.1,0.0,2.3,111
2013-09-18 21:35:17,21.3,-12.7,34.0,0.0,2.3,111
2013-09-18 21:40:17,21.3,-12.8,34.1,0.0,2.3,111
2013-09-18 21:45:17,21.4,-12.7,34.1,0.0,2.3,112
2013-09-18 21:50:17,21.3,-12.8,34.2,0.1,2.3,111
2013-09-18 21:55:17,21.4,-12.9,34.3,0.2,2.3,111
2013-09-18 22:00:17,21.3,-12.9,34.2,0.2,2.2,112
2013-09-18 22:05:17,21.2,-12.8,34.0,0.2,2.2,111
2013-09-18 22:10:17,21.2,-12.6,33.8,0.2,2.1,111
2013-09-18 22:15:17,21.2,-12.5,33.7,0.2,2.1,111
2013-09-18 22:20:17,21.0,-12.9,33.8,0.3,2.1,112
2013-09-18 22:25:17,20.9,-13.0,34.0,0.3,2.0,112
2013-09-18 22:30:17,21.0,-12.9,33.9,0.3,2.0,111
2013-09-18 22:35:17,20.9,-12.8,33.7,0.3,2.0,111
2013-09-18 22:40:17,20.9,-12.8,33.7,0.4,2.0,111
2013-09-18 22:45:17,20.9,-12.8,33.6,0.4,2.0,112
2013-09-18 22:50:17,20.7,-12.8,33.6,0.4,2.0,111
2013-09-18 22:55:17,20.6,-13.0,33.6,0.5,2.2,112
2013-09-18 23:00:17,20.7,-12.9,33.6,0.5,2.2,112
2013-09-18 23:05:17,20.8,-12.7,33.5,0.5,2.2,111
2013-09-18 23:10:17,20.8,-12.8,33.6,0.5,2.2,111
2013-09-18 23:15:17,20.8,-12.8,33.6,0.6,2.2,111
2013-09-18 23:20:17,20.7,-12.9,33.6,0.6,2.3,112
2013-09-18 23:25:17,20.5,-12.7,33.2,0.6,2.3,111
2013-09-18 23:30:17,20.5,-12.7,33.2,0.6,2.3,111
2013-09-18 23:35:17,20.5,-12.0,32.5,0.7,2.3,112
2013-09-18 23:40:17,20.4,-12.1,32.5,0.7,2.3,111
2013-09-18 23:45:17,20.4,-13.5,33.9,0.7,2.3,112
2013-09-18 23:50:17,20.4,-13.5,33.9,0.7,2.3,112
2013-09-18 23:55:17,20.4,-13.4,33.8,0.7,2.3,111
