Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-02 00:00:42,24.9,-6.4,31.2,0.3,2.3,112
2012-09-02 00:05:42,24.8,-6.3,31.1,0.3,2.3,112
2012-09-02 00:10:42,24.8,-6.6,31.4,0.4,2.3,112
2012-09-02 00:15:42,24.7,-6.7,31.4,0.4,2.3,112
2012-09-02 00:20:42,24.6,-6.9,31.5,0.4,2.3,111
2012-09-02 00:25:42,24.5,-7.4,31.9,0.5,2.4,112
2012-09-02 00:30:42,24.5,-7.8,32.3,0.5,2.4,111
2012-09-02 00:35:42,24.4,-8.0,32.4,0.5,2.4,112
2012-09-02 00:40:42,24.4,-8.0,32.5,0.5,2.4,111
2012-09-02 00:45:42,24.4,-8.1,32.5,0.5,2.5,112
2012-09-02 00:50:42,24.3,-7.9,32.2,0.6,2.5,111
2012-09-02 00:55:42,24.2,-7.6,31.8,0.6,2.4,112
2012-09-02 01:00:58,24.2,-7.8,32.0,0.6,2.4,111
2012-09-02 01:05:58,24.1,-7.6,31.8,0.6,2.4,111
2012-09-02 01:10:58,24.0,-7.9,31.9,0.6,2.4,112
2012-09-02 01:15:58,24.0,-8.0,32.0,0.7,2.4,112
2012-09-02 01:20:58,24.0,-8.0,31.9,0.7,2.3,111
2012-09-02 01:25:58,23.9,-8.0,32.0,0.7,2.3,112
2012-09-02 01:30:58,23.9,-8.0,31.9,0.7,2.3,112
2012-09-02 01:35:58,23.9,-8.1,32.0,0.7,2.3,112
2012-09-02 01:40:58,23.9,-7.9,31.8,0.7,2.3,112
2012-09-02 01:45:58,23.8,-7.7,31.6,0.7,2.3,111
2012-09-02 01:50:58,23.8,-7.8,31.6,0.7,2.3,112
2012-09-02 01:55:58,23.7,-7.5,31.2,0.8,2.3,111
2012-09-02 02:00:58,23.7,-7.5,31.2,0.8,2.3,111
2012-09-02 02:05:58,23.6,-7.6,31.3,0.8,2.3,111
2012-09-02 02:10:58,23.6,-8.0,31.6,0.8,2.3,112
2012-09-02 02:15:58,23.6,-8.0,31.5,0.8,2.3,112
2012-09-02 02:20:58,23.6,-7.8,31.3,0.8,2.3,111
2012-09-02 02:25:58,23.5,-7.8,31.4,0.8,2.3,112
2012-09-02 02:30:58,23.5,-7.9,31.4,0.8,2.3,111
2012-09-02 02:35:58,23.5,-8.0,31.4,0.7,2.4,112
2012-09-02 02:40:58,23.5,-7.7,31.2,0.8,2.4,111
2012-09-02 02:45:58,23.4,-7.7,31.2,0.8,2.3,112
2012-09-02 02:50:58,23.4,-7.8,31.2,0.8,2.3,112
2012-09-02 02:55:58,23.3,-7.7,31.1,0.8,2.3,111
2012-09-02 03:00:58,23.4,-7.2,30.5,0.8,2.3,111
2012-09-02 03:05:58,23.3,-7.1,30.4,0.8,2.3,112
2012-09-02 03:10:58,23.3,-7.1,30.4,0.8,2.3,112
2012-09-02 03:15:58,23.2,-6.9,30.2,0.9,2.3,111
2012-09-02 03:20:58,23.2,-6.2,29.4,0.8,2.3,112
2012-09-02 03:25:58,23.1,-5.7,28.8,0.7,2.4,111
2012-09-02 03:30:58,23.0,-5.4,28.4,0.8,2.6,111
2012-09-02 03:35:58,23.0,-5.4,28.4,0.8,2.6,112
2012-09-02 03:40:58,23.0,-4.9,27.9,0.7,2.6,112
2012-09-02 03:45:58,23.0,-4.2,27.2,0.6,2.6,112
2012-09-02 03:50:58,23.1,-3.7,26.8,0.6,2.5,112
2012-09-02 03:55:58,23.2,-3.8,26.9,0.5,2.5,111
2012-09-02 04:00:58,23.2,-3.9,27.1,0.6,2.4,112
2012-09-02 04:05:58,23.2,-4.2,27.4,0.6,2.4,112
2012-09-02 04:10:58,23.2,-4.6,27.9,0.8,2.5,112
2012-09-02 04:15:58,23.2,-4.7,27.9,0.8,2.6,111
2012-09-02 04:20:58,23.2,-5.0,28.1,0.7,2.6,111
2012-09-02 04:25:58,23.1,-5.0,28.1,0.7,2.6,112
2012-09-02 04:30:58,23.3,-4.7,28.0,0.6,2.6,112
2012-09-02 04:35:58,23.1,-4.2,27.3,0.7,2.6,111
2012-09-02 04:40:58,23.1,-3.8,26.8,0.7,2.6,112
2012-09-02 04:45:58,23.1,-3.6,26.7,0.4,2.6,112
2012-09-02 04:50:58,23.1,-3.6,26.7,0.4,2.5,112
2012-09-02 04:55:58,23.1,-2.2,25.4,0.6,2.5,111
2012-09-02 05:00:58,23.3,-3.3,26.6,0.6,2.6,112
2012-09-02 05:05:58,23.2,-3.0,26.2,0.4,2.6,112
2012-09-02 05:10:58,23.2,-3.1,26.3,0.3,2.6,112
2012-09-02 05:15:58,23.2,-2.8,26.0,0.3,2.5,111
2012-09-02 05:20:58,23.2,-1.7,24.9,0.3,2.4,112
2012-09-02 05:25:58,23.3,-1.1,24.4,0.5,2.5,112
2012-09-02 05:30:58,23.3,-1.1,24.3,0.7,2.6,112
2012-09-02 05:35:58,23.3,-1.3,24.5,1.1,2.6,111
2012-09-02 05:40:58,23.3,-1.2,24.4,1.8,2.6,112
2012-09-02 05:45:58,23.3,-1.0,24.3,3.4,2.6,112
2012-09-02 05:50:58,23.3,-1.1,24.4,6.2,2.6,111
2012-09-02 05:55:58,23.3,-1.3,24.5,10.4,2.6,112
2012-09-02 06:00:58,23.3,-1.0,24.3,15.7,2.6,112
2012-09-02 06:05:58,23.3,-1.1,24.4,21.1,2.5,111
2012-09-02 06:10:58,23.3,-1.8,25.2,25.2,2.6,112
2012-09-02 06:15:58,23.3,-2.0,25.3,27.7,2.5,112
2012-09-02 06:20:58,23.3,-1.2,24.5,29.5,2.5,112
2012-09-02 06:25:58,23.3,-2.0,25.3,30.3,2.4,111
2012-09-02 06:30:58,23.4,-2.3,25.7,30.8,2.4,112
2012-09-02 06:35:58,23.3,-1.7,25.0,31.1,2.5,112
2012-09-02 06:40:58,23.3,-2.1,25.3,31.3,2.5,111
2012-09-02 06:45:58,23.3,-1.6,24.9,31.4,2.5,111
2012-09-02 06:50:58,23.3,-0.9,24.2,31.6,2.4,112
2012-09-02 06:55:58,23.4,1.1,22.3,31.8,2.3,111
2012-09-02 07:00:58,23.5,2.1,21.4,32.0,2.3,111
2012-09-02 07:05:58,21.8,4.9,16.9,32.1,2.5,112
2012-09-02 07:10:58,19.9,7.1,12.8,32.1,2.3,111
2012-09-02 07:15:58,19.5,7.8,11.6,32.1,2.3,111
2012-09-02 07:20:58,19.0,7.4,11.6,32.2,2.4,112
2012-09-02 07:25:58,19.3,8.2,11.1,32.2,2.4,111
2012-09-02 07:30:58,19.4,8.7,10.7,32.3,2.4,112
2012-09-02 07:35:58,19.5,9.0,10.6,32.4,2.3,112
2012-09-02 07:40:58,19.7,8.5,11.2,32.4,2.3,111
2012-09-02 07:45:58,19.9,8.5,11.4,32.4,2.3,112
2012-09-02 07:50:58,20.1,9.2,10.9,32.4,2.3,111
2012-09-02 07:55:58,20.3,8.6,11.7,32.4,2.3,111
2012-09-02 08:00:58,20.4,8.6,11.8,32.4,2.3,112
2012-09-02 08:05:58,20.6,8.1,12.5,32.5,2.3,111
2012-09-02 08:10:58,20.8,10.4,10.4,32.4,2.4,112
2012-09-02 08:15:58,20.9,10.9,10.0,32.4,2.6,111
2012-09-02 08:20:58,20.9,10.4,10.5,32.4,2.6,111
2012-09-02 08:25:58,20.9,10.9,10.0,32.4,2.7,112
2012-09-02 08:30:58,20.9,11.1,9.8,32.4,2.7,111
2012-09-02 08:35:58,20.9,11.4,9.5,32.4,2.7,112
2012-09-02 08:40:58,20.9,11.0,9.9,32.4,2.7,111
2012-09-02 08:45:58,20.9,11.1,9.8,32.3,2.7,111
2012-09-02 08:50:58,20.8,10.8,10.0,32.3,2.6,112
2012-09-02 08:55:58,20.7,10.1,10.7,32.3,7.1,112
2012-09-02 09:00:58,20.6,12.1,8.5,32.4,12.5,111
2012-09-02 09:05:58,20.4,12.6,7.8,32.4,6.5,111
2012-09-02 09:10:58,20.3,11.6,8.7,32.5,3.4,112
2012-09-02 09:15:58,20.4,10.4,10.0,32.5,3.7,111
2012-09-02 09:20:58,20.5,10.5,10.1,32.5,2.6,112
2012-09-02 09:25:58,20.6,10.8,9.8,32.5,2.9,111
2012-09-02 09:30:58,20.8,11.1,9.7,32.5,2.5,111
2012-09-02 09:35:58,20.9,11.4,9.5,32.5,2.6,112
2012-09-02 09:40:58,21.0,11.3,9.7,32.5,2.7,111
2012-09-02 09:45:58,21.1,11.8,9.3,32.5,2.7,112
2012-09-02 09:50:58,21.3,11.5,9.8,32.4,2.7,111
2012-09-02 09:55:58,21.4,10.6,10.7,32.5,12.2,112
2012-09-02 10:00:58,21.3,13.3,8.0,32.5,16.6,111
2012-09-02 10:05:58,21.3,14.3,7.0,32.5,14.2,111
2012-09-02 10:10:58,21.2,13.7,7.5,32.5,9.5,112
2012-09-02 10:15:58,21.1,13.9,7.2,32.5,7.7,111
2012-09-02 10:20:58,21.0,13.8,7.1,32.5,5.1,111
2012-09-02 10:25:58,20.9,14.1,6.8,32.5,6.5,112
2012-09-02 10:30:58,20.9,13.6,7.3,32.5,5.6,111
2012-09-02 10:35:58,21.0,14.0,7.0,32.5,4.8,111
2012-09-02 10:40:58,21.0,14.1,6.9,32.5,8.1,112
2012-09-02 10:45:58,21.1,14.3,6.8,32.5,15.7,111
2012-09-02 10:50:58,21.2,14.1,7.1,32.5,10.3,111
2012-09-02 10:55:58,21.1,14.2,6.9,32.5,4.6,112
2012-09-02 11:00:58,21.1,14.4,6.8,32.5,16.4,111
2012-09-02 11:05:58,21.4,14.1,7.2,32.5,22.5,112
2012-09-02 11:10:58,21.6,14.1,7.6,32.5,25.0,111
2012-09-02 11:15:58,21.7,14.4,7.3,32.5,26.9,112
2012-09-02 11:20:58,21.8,14.2,7.7,32.5,27.3,111
2012-09-02 11:25:58,21.8,13.9,8.0,32.5,14.6,111
2012-09-02 11:30:58,21.7,13.7,7.9,32.5,22.4,112
2012-09-02 11:35:58,21.7,14.1,7.6,32.5,25.9,111
2012-09-02 11:40:58,21.4,15.1,6.3,32.5,30.2,112
2012-09-02 11:45:58,22.0,15.6,6.4,32.5,22.5,111
2012-09-02 11:50:58,22.0,14.3,7.6,32.5,12.7,111
2012-09-02 11:55:58,21.9,15.9,6.0,32.5,6.2,112
2012-09-02 12:00:58,21.9,16.3,5.6,32.5,2.9,111
2012-09-02 12:05:58,21.8,13.3,8.5,32.5,2.3,112
2012-09-02 12:10:58,22.1,12.6,9.5,32.5,2.6,111
2012-09-02 12:15:58,22.3,13.0,9.3,32.5,3.3,111
2012-09-02 12:20:58,22.4,12.1,10.3,32.5,5.2,112
2012-09-02 12:25:58,22.7,12.8,10.0,32.6,4.4,111
2012-09-02 12:30:59,23.2,13.5,9.7,32.6,2.6,111
2012-09-02 12:35:59,23.1,12.9,10.1,32.5,2.4,112
2012-09-02 12:40:59,23.2,14.0,9.1,32.6,2.3,111
2012-09-02 12:45:59,23.5,13.5,10.1,32.5,2.6,111
2012-09-02 12:50:59,23.5,13.5,10.1,32.5,2.6,112
2012-09-02 12:55:59,23.4,12.8,10.5,32.5,2.5,111
2012-09-02 13:00:59,23.3,14.4,8.9,32.6,2.4,111
2012-09-02 13:05:59,23.7,13.9,9.9,32.5,2.4,112
2012-09-02 13:10:59,23.9,13.7,10.1,32.6,2.3,111
2012-09-02 13:15:59,24.0,13.4,10.6,32.5,2.3,111
2012-09-02 13:20:59,23.9,13.4,10.5,32.5,2.3,111
2012-09-02 13:25:59,23.7,13.5,10.2,32.5,2.4,112
2012-09-02 13:30:59,23.7,13.4,10.2,32.5,2.4,111
2012-09-02 13:35:59,23.6,13.2,10.4,32.5,2.5,112
2012-09-02 13:40:59,23.4,13.4,10.0,32.5,2.6,111
2012-09-02 13:45:59,23.4,13.4,10.0,32.5,2.5,111
2012-09-02 13:50:59,23.3,13.4,10.0,32.5,2.4,112
2012-09-02 13:55:59,23.3,13.2,10.2,32.5,2.4,111
2012-09-02 14:00:59,23.2,12.9,10.3,32.5,2.3,111
2012-09-02 14:05:59,23.0,13.0,10.1,32.4,2.3,112
2012-09-02 14:10:59,22.9,13.0,9.9,32.4,2.3,111
2012-09-02 14:15:59,22.9,13.5,9.4,32.5,2.3,112
2012-09-02 14:20:59,23.1,13.8,9.3,32.5,2.3,111
2012-09-02 14:25:59,23.5,13.8,9.7,32.5,2.3,111
2012-09-02 14:30:59,23.6,13.4,10.2,32.4,2.5,112
2012-09-02 14:35:59,23.3,11.8,11.5,32.4,4.9,111
2012-09-02 14:40:59,22.9,12.8,10.1,32.4,2.5,112
2012-09-02 14:45:59,22.6,13.0,9.6,32.4,2.5,111
2012-09-02 14:50:59,22.6,13.5,9.1,32.4,2.5,111
2012-09-02 14:55:59,22.7,13.6,9.2,32.4,2.4,112
2012-09-02 15:00:59,22.8,13.5,9.3,32.4,2.3,111
2012-09-02 15:05:59,22.4,13.6,8.8,32.5,2.3,111
2012-09-02 15:10:59,22.9,13.6,9.4,32.4,2.3,112
2012-09-02 15:15:59,23.0,13.6,9.4,32.4,2.3,111
2012-09-02 15:20:59,23.0,13.3,9.7,32.4,2.3,112
2012-09-02 15:25:59,22.9,13.1,9.8,32.4,2.3,111
2012-09-02 15:30:59,22.9,13.3,9.6,32.4,2.5,111
2012-09-02 15:35:59,22.8,12.8,10.0,32.4,3.2,111
2012-09-02 15:40:59,22.7,13.2,9.5,32.4,2.5,111
2012-09-02 15:45:59,22.7,13.4,9.3,32.4,2.4,112
2012-09-02 15:50:59,22.8,13.8,9.0,32.4,2.5,111
2012-09-02 15:55:59,23.0,13.9,9.1,32.4,2.6,111
2012-09-02 16:00:59,23.0,13.8,9.1,32.4,2.6,112
2012-09-02 16:05:59,22.9,14.0,8.9,32.4,2.3,111
2012-09-02 16:10:59,22.9,13.8,9.1,32.4,2.4,111
2012-09-02 16:15:59,22.9,13.7,9.2,32.4,2.7,111
2012-09-02 16:20:59,22.8,13.6,9.2,32.3,2.6,112
2012-09-02 16:25:59,22.7,13.4,9.3,32.3,2.5,111
2012-09-02 16:30:59,22.6,13.3,9.3,32.3,2.7,111
2012-09-02 16:35:59,22.5,13.2,9.3,32.3,2.7,112
2012-09-02 16:40:59,22.4,13.2,9.2,32.3,2.7,111
2012-09-02 16:45:59,22.4,13.6,8.8,32.4,2.7,111
2012-09-02 16:50:59,22.4,13.4,9.0,32.4,2.8,111
2012-09-02 16:55:59,22.5,13.4,9.0,32.3,2.7,112
2012-09-02 17:00:59,22.5,13.5,8.9,32.4,2.8,111
2012-09-02 17:05:59,22.5,13.5,9.0,32.3,2.7,111
2012-09-02 17:10:59,22.5,13.6,8.9,32.3,2.7,112
2012-09-02 17:15:59,22.5,13.3,9.2,32.3,4.2,111
2012-09-02 17:20:59,22.5,12.2,10.3,32.3,10.8,112
2012-09-02 17:25:59,22.4,12.2,10.2,32.4,3.4,111
2012-09-02 17:30:59,22.3,12.3,10.0,32.4,6.8,111
2012-09-02 17:35:59,22.3,11.9,10.4,32.4,5.1,111
2012-09-02 17:40:59,22.2,12.6,9.6,32.3,3.2,112
2012-09-02 17:45:59,22.2,13.6,8.5,32.3,2.6,111
2012-09-02 17:50:59,22.1,13.4,8.7,32.1,2.5,112
2012-09-02 17:55:59,22.1,13.4,8.6,32.1,2.8,111
2012-09-02 18:00:59,22.1,13.3,8.8,32.3,2.6,112
2012-09-02 18:05:59,22.1,13.5,8.6,32.2,2.4,111
2012-09-02 18:10:59,22.1,13.7,8.4,32.2,2.5,112
2012-09-02 18:15:59,22.1,13.3,8.9,32.1,2.6,111
2012-09-02 18:20:59,22.1,13.2,8.9,31.9,2.9,111
2012-09-02 18:25:59,22.1,13.0,9.1,32.0,3.3,112
2012-09-02 18:30:59,22.1,12.6,9.5,31.8,3.8,111
2012-09-02 18:35:59,22.0,12.5,9.5,32.0,3.4,112
2012-09-02 18:40:59,22.0,13.1,8.9,32.1,2.7,111
2012-09-02 18:45:59,22.0,12.8,9.2,32.1,3.5,111
2012-09-02 18:50:59,22.0,12.9,9.1,32.0,3.5,112
2012-09-02 18:55:59,22.0,13.0,9.0,32.0,3.4,111
2012-09-02 19:00:59,22.0,13.0,9.0,31.9,3.1,112
2012-09-02 19:05:59,22.0,13.1,8.9,31.6,2.8,111
2012-09-02 19:10:59,21.9,13.1,8.9,31.4,2.5,112
2012-09-02 19:15:59,21.9,13.2,8.7,31.2,2.4,111
2012-09-02 19:20:59,21.9,13.0,8.9,30.9,3.1,111
2012-09-02 19:25:59,21.9,12.3,9.6,30.5,3.7,111
2012-09-02 19:30:59,21.8,12.6,9.3,30.0,3.7,111
2012-09-02 19:35:59,21.8,12.7,9.1,29.2,3.6,111
2012-09-02 19:40:59,21.8,12.8,9.0,28.1,3.4,111
2012-09-02 19:45:59,21.8,12.9,9.0,25.9,4.5,112
2012-09-02 19:50:59,21.8,12.8,9.0,24.3,3.6,111
2012-09-02 19:55:59,21.8,12.8,9.0,22.1,4.1,112
2012-09-02 20:00:59,22.1,13.2,8.9,17.4,3.0,111
2012-09-02 20:05:59,21.8,13.3,8.5,12.5,3.1,112
2012-09-02 20:10:59,21.8,13.2,8.6,7.5,2.9,111
2012-09-02 20:15:59,21.8,13.2,8.6,5.4,2.8,111
2012-09-02 20:20:59,21.8,13.4,8.4,3.4,2.7,112
2012-09-02 20:25:59,21.8,13.5,8.2,1.8,2.5,111
2012-09-02 20:30:59,21.8,13.7,8.1,1.0,2.3,111
2012-09-02 20:35:59,21.8,13.5,8.3,0.5,2.3,112
2012-09-02 20:40:59,21.9,13.6,8.2,0.2,2.3,111
2012-09-02 20:45:59,21.9,13.8,8.1,0.1,2.3,111
2012-09-02 20:50:59,22.0,13.7,8.2,0.0,2.3,111
2012-09-02 20:55:59,22.0,14.0,8.0,0.0,2.3,111
2012-09-02 21:00:59,22.1,13.8,8.3,0.0,2.3,112
2012-09-02 21:05:59,22.1,13.5,8.6,0.0,2.3,111
2012-09-02 21:10:59,22.1,13.2,8.9,0.0,2.3,112
2012-09-02 21:15:59,22.1,13.6,8.5,0.0,2.3,111
2012-09-02 21:20:59,22.1,14.1,8.0,0.0,2.3,111
2012-09-02 21:25:59,22.1,14.3,7.9,0.0,2.3,112
2012-09-02 21:30:59,22.2,14.1,8.1,0.0,2.4,111
2012-09-02 21:35:59,22.1,14.0,8.2,0.0,2.4,111
2012-09-02 21:40:59,22.1,14.1,8.0,0.0,2.3,111
2012-09-02 21:45:59,22.2,14.0,8.2,0.0,2.3,111
2012-09-02 21:50:59,22.2,14.1,8.0,0.0,2.3,112
2012-09-02 21:55:59,22.2,14.2,7.9,0.0,2.3,111
2012-09-02 22:00:59,22.2,14.0,8.1,0.0,2.3,111
2012-09-02 22:05:59,22.2,13.9,8.3,0.0,2.3,112
2012-09-02 22:10:59,22.2,13.8,8.3,0.0,2.3,111
2012-09-02 22:15:59,22.1,13.6,8.5,0.0,2.3,111
2012-09-02 22:20:59,22.1,13.5,8.6,0.0,2.3,112
2012-09-02 22:25:59,22.1,13.7,8.4,0.1,2.3,111
2012-09-02 22:30:59,22.1,13.7,8.4,0.0,2.3,112
2012-09-02 22:35:59,22.2,13.8,8.4,0.0,2.3,111
2012-09-02 22:40:59,22.2,13.5,8.7,0.0,2.3,111
2012-09-02 22:45:59,22.2,13.3,8.8,0.0,2.3,111
2012-09-02 22:50:59,21.7,13.3,8.4,0.0,2.3,112
2012-09-02 22:55:59,22.1,13.4,8.7,0.0,2.3,111
2012-09-02 23:00:59,22.1,13.3,8.8,0.0,2.3,112
2012-09-02 23:05:59,22.2,13.6,8.6,0.0,2.3,111
2012-09-02 23:10:59,22.2,13.8,8.4,0.0,2.3,112
2012-09-02 23:15:59,22.2,13.7,8.5,0.0,2.3,111
2012-09-02 23:20:59,22.2,13.6,8.6,0.0,2.3,112
2012-09-02 23:25:59,22.2,13.4,8.7,0.0,2.3,111
2012-09-02 23:30:59,22.2,13.3,8.9,0.0,2.3,111
2012-09-02 23:35:59,22.1,13.3,8.8,0.0,2.4,111
2012-09-02 23:40:59,22.1,12.9,9.1,0.1,2.3,111
2012-09-02 23:45:59,22.1,13.2,8.9,0.1,2.3,111
2012-09-02 23:50:59,22.1,13.2,8.9,0.1,2.3,111
2012-09-02 23:55:59,22.1,13.2,9.0,0.1,2.3,112
