Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-16 00:00:03,19.5,11.6,7.9,0.5,9.0,112
2016-11-16 00:05:03,19.4,10.7,8.7,0.5,8.4,111
2016-11-16 00:10:03,19.4,10.9,8.5,0.5,14.7,111
2016-11-16 00:15:03,19.5,11.0,8.5,0.6,14.7,112
2016-11-16 00:20:03,19.6,10.8,8.7,0.6,11.0,111
2016-11-16 00:25:03,19.5,11.0,8.4,0.5,5.4,112
2016-11-16 00:30:03,19.4,11.0,8.4,0.5,7.1,111
2016-11-16 00:35:04,19.3,11.2,8.1,0.6,6.4,112
2016-11-16 00:40:04,19.2,11.1,8.1,0.6,4.0,111
2016-11-16 00:45:04,19.2,11.1,8.1,0.6,15.4,112
2016-11-16 00:50:04,19.0,10.9,8.1,0.8,33.0,111
2016-11-16 00:55:04,19.1,10.9,8.2,0.8,24.9,111
2016-11-16 01:00:04,19.3,10.3,9.0,0.7,14.8,112
2016-11-16 01:05:04,19.1,10.5,8.6,0.7,25.4,111
2016-11-16 01:10:04,19.3,10.6,8.7,0.7,7.1,111
2016-11-16 01:15:04,19.3,10.4,8.9,0.8,8.5,111
2016-11-16 01:20:04,19.3,10.7,8.6,0.8,22.5,112
2016-11-16 01:25:04,19.3,10.0,9.3,0.8,26.0,111
2016-11-16 01:30:04,19.1,10.3,8.8,0.8,30.9,112
2016-11-16 01:35:04,19.1,10.8,8.3,0.8,28.6,111
2016-11-16 01:40:04,19.0,10.5,8.5,0.8,26.1,111
2016-11-16 01:45:04,19.2,10.7,8.5,0.8,21.6,111
2016-11-16 01:50:04,19.3,10.8,8.5,0.8,22.3,111
2016-11-16 01:55:04,19.3,11.6,7.7,0.9,10.8,112
2016-11-16 02:00:04,19.4,11.5,7.9,1.0,8.2,111
2016-11-16 02:05:04,19.4,11.0,8.4,1.0,6.0,111
2016-11-16 02:10:04,19.2,11.0,8.2,0.9,3.2,112
2016-11-16 02:15:04,19.1,11.1,8.0,0.9,3.4,111
2016-11-16 02:20:04,19.0,10.6,8.4,0.9,2.7,111
2016-11-16 02:25:04,18.9,8.4,10.6,1.0,2.6,112
2016-11-16 02:30:04,18.9,7.9,11.0,1.1,6.9,111
2016-11-16 02:35:04,19.0,8.0,11.1,1.1,4.5,112
2016-11-16 02:40:04,19.0,8.2,10.9,1.1,2.5,111
2016-11-16 02:45:04,18.9,8.5,10.5,1.0,2.5,112
2016-11-16 02:50:04,18.9,8.2,10.7,0.9,3.1,111
2016-11-16 02:55:04,18.9,8.0,10.9,1.0,4.6,111
2016-11-16 03:00:04,19.0,8.1,10.9,1.0,12.5,112
2016-11-16 03:05:04,19.2,9.9,9.3,1.0,16.0,111
2016-11-16 03:10:04,19.3,9.9,9.3,1.0,16.3,112
2016-11-16 03:15:04,19.3,10.0,9.3,1.1,21.2,111
2016-11-16 03:20:04,19.3,10.5,8.8,1.1,14.6,112
2016-11-16 03:25:04,19.3,10.4,8.9,1.1,24.1,111
2016-11-16 03:30:04,19.3,10.7,8.6,1.2,30.9,111
2016-11-16 03:35:04,19.1,10.4,8.8,1.2,17.1,111
2016-11-16 03:40:04,19.3,10.4,8.9,1.2,14.1,111
2016-11-16 03:45:04,19.4,10.1,9.3,1.4,20.4,112
2016-11-16 03:50:04,19.4,10.3,9.1,1.3,11.0,111
2016-11-16 03:55:04,19.3,10.2,9.1,1.3,4.5,111
2016-11-16 04:00:04,19.2,10.3,8.9,1.4,3.8,112
2016-11-16 04:05:04,19.1,10.6,8.5,1.3,5.3,111
2016-11-16 04:10:04,19.1,10.3,8.8,1.3,4.7,112
2016-11-16 04:15:04,19.1,10.7,8.4,1.3,4.6,111
2016-11-16 04:20:04,19.0,10.3,8.8,1.4,3.3,111
2016-11-16 04:25:04,19.0,9.4,9.6,1.4,19.1,112
2016-11-16 04:30:04,19.2,9.7,9.5,1.4,4.2,111
2016-11-16 04:35:04,19.1,10.0,9.0,1.5,2.3,112
2016-11-16 04:40:04,19.0,9.7,9.2,1.4,2.2,111
2016-11-16 04:45:04,18.9,7.6,11.3,1.5,5.5,111
2016-11-16 04:50:04,19.1,8.4,10.7,1.7,13.0,112
2016-11-16 04:55:04,19.3,9.7,9.6,1.8,7.2,112
2016-11-16 05:00:04,19.2,10.1,9.1,1.9,3.9,111
2016-11-16 05:05:04,19.1,10.1,9.0,1.9,2.6,112
2016-11-16 05:10:04,19.0,8.1,10.9,2.1,2.2,111
2016-11-16 05:15:04,18.9,8.8,10.1,2.0,2.1,111
2016-11-16 05:20:04,19.0,8.7,10.2,2.0,2.1,112
2016-11-16 05:25:04,19.0,8.9,10.1,1.9,2.2,111
2016-11-16 05:30:04,19.1,8.3,10.8,1.9,2.5,111
2016-11-16 05:35:04,19.1,7.8,11.3,1.9,3.5,112
2016-11-16 05:40:04,19.1,7.1,12.0,1.9,5.1,111
2016-11-16 05:45:04,19.2,8.2,11.0,2.2,13.1,112
2016-11-16 05:50:04,19.3,8.9,10.4,2.3,5.5,111
2016-11-16 05:55:04,19.2,9.7,9.5,2.3,7.2,111
2016-11-16 06:00:04,19.2,9.9,9.3,2.3,3.0,112
2016-11-16 06:05:02,19.1,9.8,9.3,2.4,2.9,69
2016-11-16 06:10:02,19.1,8.3,10.7,2.5,3.9,111
2016-11-16 06:15:02,19.0,8.0,11.1,2.6,2.3,111
2016-11-16 06:20:02,19.0,8.5,10.5,2.6,2.2,112
2016-11-16 06:25:02,19.0,8.5,10.5,2.7,2.2,111
2016-11-16 06:30:02,19.1,8.5,10.6,3.1,2.2,111
2016-11-16 06:35:02,19.1,8.3,10.8,3.7,2.2,112
2016-11-16 06:40:02,19.2,8.5,10.6,4.5,2.3,111
2016-11-16 06:45:02,19.2,8.5,10.7,6.2,2.2,111
2016-11-16 06:50:02,19.2,8.4,10.8,9.1,2.2,112
2016-11-16 06:55:02,19.3,8.6,10.7,12.1,2.3,112
2016-11-16 07:00:02,19.3,8.4,10.9,16.1,2.3,111
2016-11-16 07:05:02,19.3,8.2,11.1,20.2,2.3,111
2016-11-16 07:10:02,19.3,8.0,11.3,23.4,2.2,112
2016-11-16 07:15:02,19.3,6.3,13.0,26.3,2.3,112
2016-11-16 07:20:02,19.3,7.7,11.6,27.5,2.2,111
2016-11-16 07:25:02,19.2,5.1,14.1,29.3,2.3,112
2016-11-16 07:30:02,19.2,3.8,15.4,30.1,2.2,111
2016-11-16 07:35:02,19.2,3.2,16.0,30.6,2.2,112
2016-11-16 07:40:02,20.2,-0.6,20.8,31.2,2.4,111
2016-11-16 07:45:02,20.4,3.4,17.0,31.3,2.4,111
2016-11-16 07:50:02,19.5,4.2,15.3,31.4,2.3,111
2016-11-16 07:55:02,19.2,4.8,14.4,31.5,2.2,112
2016-11-16 08:00:02,19.1,3.2,15.9,31.6,2.2,111
2016-11-16 08:05:02,19.0,6.7,12.3,31.8,2.1,111
2016-11-16 08:10:02,19.0,4.3,14.7,31.9,2.1,111
2016-11-16 08:15:02,19.0,6.1,12.9,31.9,2.0,112
2016-11-16 08:20:02,19.0,4.1,14.9,32.0,2.0,112
2016-11-16 08:25:02,19.3,-1.2,20.5,32.0,2.1,111
2016-11-16 08:30:02,21.7,-9.1,30.8,32.0,2.6,111
2016-11-16 08:35:02,22.5,-10.4,32.9,32.1,2.6,112
2016-11-16 08:40:02,22.6,-11.3,33.9,32.1,2.5,112
2016-11-16 08:45:02,22.6,-12.3,34.9,32.2,2.5,111
2016-11-16 08:50:02,22.6,-12.1,34.7,32.2,2.5,112
2016-11-16 08:55:02,22.6,-11.9,34.4,32.2,2.5,111
2016-11-16 09:00:02,22.5,-11.8,34.3,32.2,2.6,111
2016-11-16 09:05:02,22.5,-11.8,34.3,32.3,2.5,111
2016-11-16 09:10:02,22.4,-11.6,34.1,32.3,2.6,111
2016-11-16 09:15:02,22.4,-11.6,34.0,32.3,2.7,112
2016-11-16 09:20:02,22.4,-11.6,34.0,32.3,2.7,112
2016-11-16 09:25:02,22.4,-11.7,34.1,32.3,2.7,111
2016-11-16 09:30:02,22.5,-11.3,33.8,32.3,2.6,112
2016-11-16 09:35:02,22.5,-11.6,34.1,32.3,2.6,111
2016-11-16 09:40:02,22.5,-11.2,33.7,32.3,2.6,111
2016-11-16 09:45:02,22.6,-10.6,33.2,32.3,2.5,112
2016-11-16 09:50:02,22.7,-9.7,32.4,32.4,2.5,111
2016-11-16 09:55:02,22.8,-8.2,31.0,32.4,2.4,112
2016-11-16 10:00:02,23.0,-8.0,31.0,32.5,2.3,111
2016-11-16 10:05:02,23.2,-7.9,31.1,32.5,2.3,112
2016-11-16 10:10:02,23.4,-8.2,31.6,32.5,2.3,112
2016-11-16 10:15:02,23.5,-7.9,31.4,32.5,2.3,111
2016-11-16 10:20:02,23.7,-7.6,31.4,32.5,2.3,112
2016-11-16 10:25:02,23.8,-8.5,32.3,32.5,2.3,111
2016-11-16 10:30:02,23.5,-6.5,30.0,32.5,2.3,112
2016-11-16 10:35:02,23.5,-6.9,30.4,32.5,2.3,111
2016-11-16 10:40:02,23.6,-7.1,30.8,32.5,2.3,112
2016-11-16 10:45:02,23.8,-7.1,30.9,32.5,2.3,112
2016-11-16 10:50:02,23.7,-7.4,31.2,32.5,2.3,111
2016-11-16 10:55:02,23.6,-8.2,31.9,32.5,2.3,112
2016-11-16 11:00:02,23.5,-8.0,31.5,32.5,2.3,112
2016-11-16 11:05:02,23.5,-8.7,32.2,32.5,2.3,112
2016-11-16 11:10:02,23.8,-8.2,32.0,32.5,2.3,111
2016-11-16 11:15:02,23.9,-6.5,30.4,32.5,2.3,112
2016-11-16 11:20:02,24.0,-6.5,30.5,32.5,2.4,112
2016-11-16 11:25:02,24.2,-6.5,30.7,32.5,2.6,111
2016-11-16 11:30:02,24.1,-5.2,29.3,32.5,2.5,112
2016-11-16 11:35:02,24.0,-1.8,25.8,32.5,2.4,111
2016-11-16 11:40:02,24.0,-0.9,24.9,32.5,2.4,112
2016-11-16 11:45:02,24.1,-4.0,28.2,32.5,2.6,112
2016-11-16 11:50:02,24.3,-5.7,30.0,32.5,2.6,111
2016-11-16 11:55:02,24.2,-6.4,30.6,32.5,2.5,112
2016-11-16 12:00:02,24.2,-5.4,29.6,32.5,2.7,111
2016-11-16 12:05:02,24.2,-5.0,29.2,32.5,2.7,111
2016-11-16 12:10:02,24.2,-4.3,28.5,32.5,2.7,112
2016-11-16 12:15:02,24.3,-3.6,27.9,32.5,2.6,112
2016-11-16 12:20:02,24.6,-3.5,28.1,32.6,2.3,112
2016-11-16 12:25:02,25.0,-3.5,28.4,32.6,2.3,112
2016-11-16 12:30:02,25.1,-3.7,28.7,32.6,2.3,111
2016-11-16 12:35:02,25.1,-3.7,28.8,32.6,2.3,112
2016-11-16 12:40:02,24.9,-5.0,29.9,32.5,2.3,112
2016-11-16 12:45:02,24.8,-4.1,28.9,32.5,2.3,111
2016-11-16 12:50:02,24.7,-3.8,28.5,32.5,2.3,112
2016-11-16 12:55:02,24.8,-3.0,27.7,32.5,2.3,113
2016-11-16 13:00:02,24.9,-2.9,27.8,32.5,2.3,111
2016-11-16 13:05:02,24.9,-2.3,27.2,32.5,2.3,112
2016-11-16 13:10:02,25.0,-2.6,27.6,32.5,2.3,111
2016-11-16 13:15:02,24.7,-3.9,28.6,32.5,2.3,112
2016-11-16 13:20:02,24.5,-5.4,29.9,32.5,2.3,111
2016-11-16 13:25:02,24.1,-6.3,30.4,32.5,2.5,112
2016-11-16 13:30:02,24.1,-7.1,31.1,32.5,2.6,112
2016-11-16 13:35:02,23.9,-8.1,32.0,32.5,2.5,111
2016-11-16 13:40:02,23.8,-8.4,32.3,32.5,2.5,112
2016-11-16 13:45:02,23.9,-6.6,30.5,32.6,2.4,111
2016-11-16 13:50:02,24.9,-4.9,29.8,32.6,2.4,112
2016-11-16 13:55:02,25.6,-5.0,30.6,32.6,2.3,112
2016-11-16 14:00:02,25.9,-5.1,31.0,32.6,2.4,111
2016-11-16 14:05:02,26.1,-5.0,31.1,32.6,2.3,112
2016-11-16 14:10:02,26.1,-4.6,30.7,32.6,2.3,112
2016-11-16 14:15:02,26.2,-3.9,30.1,32.6,2.3,112
2016-11-16 14:20:02,26.0,-4.1,30.1,32.6,2.3,111
2016-11-16 14:25:02,25.7,-4.9,30.6,32.5,2.3,112
2016-11-16 14:30:02,25.2,1.7,23.6,32.6,2.4,111
2016-11-16 14:35:02,23.9,4.9,19.0,32.6,2.3,112
2016-11-16 14:40:02,22.8,4.5,18.4,32.6,2.3,111
2016-11-16 14:45:02,23.3,2.1,21.2,32.5,2.3,111
2016-11-16 14:50:03,23.7,0.4,23.4,32.5,2.3,112
2016-11-16 14:55:03,24.5,1.0,23.5,32.5,2.3,111
2016-11-16 15:00:03,23.5,6.3,17.2,32.5,2.3,112
2016-11-16 15:05:03,21.5,5.8,15.7,32.5,2.4,111
2016-11-16 15:10:03,20.7,4.3,16.5,32.4,2.3,112
2016-11-16 15:15:03,20.2,2.5,17.7,32.4,2.3,111
2016-11-16 15:20:03,21.9,-0.4,22.3,32.4,2.3,112
2016-11-16 15:25:03,23.3,0.8,22.5,32.3,2.3,111
2016-11-16 15:30:03,21.9,5.0,16.9,32.2,2.3,111
2016-11-16 15:35:03,20.0,5.7,14.3,32.1,2.5,112
2016-11-16 15:40:03,19.1,4.5,14.6,32.0,2.7,112
2016-11-16 15:45:03,19.1,3.4,15.8,32.0,2.4,111
2016-11-16 15:50:03,20.7,-3.4,24.1,32.0,2.5,112
2016-11-16 15:55:03,22.4,-4.8,27.2,31.8,2.3,112
2016-11-16 16:00:03,22.7,-2.0,24.7,31.5,2.3,111
2016-11-16 16:05:03,21.2,4.1,17.1,31.9,2.5,112
2016-11-16 16:10:03,19.4,2.8,16.6,31.6,2.4,111
2016-11-16 16:15:03,20.5,-3.6,24.1,31.1,2.5,112
2016-11-16 16:20:03,22.1,-1.2,23.3,30.6,2.5,112
2016-11-16 16:25:03,22.2,0.5,21.8,30.2,2.4,111
2016-11-16 16:30:03,22.6,0.9,21.7,28.6,2.3,111
2016-11-16 16:35:03,21.0,3.4,17.6,24.7,2.5,111
2016-11-16 16:40:03,19.1,4.6,14.5,19.7,2.3,112
2016-11-16 16:45:03,18.6,3.9,14.7,13.9,2.0,111
2016-11-16 16:50:03,18.4,5.7,12.7,6.9,1.9,112
2016-11-16 16:55:03,18.3,6.3,12.0,2.8,1.9,111
2016-11-16 17:00:03,18.3,6.5,11.8,1.5,2.1,111
2016-11-16 17:05:03,18.3,6.6,11.7,1.0,2.1,112
2016-11-16 17:10:03,18.3,6.5,11.7,0.5,2.1,111
2016-11-16 17:15:03,18.3,6.4,11.9,0.3,2.1,111
2016-11-16 17:20:03,18.2,6.1,12.1,0.2,2.1,111
2016-11-16 17:25:03,18.3,6.2,12.0,0.1,2.1,111
2016-11-16 17:30:03,18.2,5.3,13.0,0.1,2.1,112
2016-11-16 17:35:03,18.2,2.7,15.5,0.1,2.1,112
2016-11-16 17:40:03,18.4,-0.9,19.3,0.0,2.1,111
2016-11-16 17:45:03,20.1,1.2,18.9,0.0,2.1,111
2016-11-16 17:50:03,18.7,1.5,17.2,0.0,1.9,111
2016-11-16 17:55:03,20.4,-6.9,27.3,0.0,2.2,112
2016-11-16 18:00:03,21.6,-6.7,28.3,0.0,2.5,111
2016-11-16 18:05:03,21.8,-3.9,25.8,0.0,2.7,112
2016-11-16 18:10:03,20.5,4.1,16.4,0.1,2.4,112
2016-11-16 18:15:03,18.7,3.0,15.7,0.1,2.0,111
2016-11-16 18:20:03,18.7,-0.4,19.0,0.1,2.0,111
2016-11-16 18:25:03,21.0,-5.5,26.5,0.0,2.3,112
2016-11-16 18:30:03,20.9,1.7,19.2,0.1,2.4,111
2016-11-16 18:35:03,18.8,2.5,16.3,0.1,1.9,111
2016-11-16 18:40:03,18.2,4.6,13.7,0.1,2.0,112
2016-11-16 18:45:03,18.1,4.8,13.3,0.1,2.0,112
2016-11-16 18:50:03,18.1,4.8,13.3,0.1,2.3,112
2016-11-16 18:55:03,18.0,3.4,14.6,0.1,9.6,111
2016-11-16 19:00:03,17.8,1.9,16.0,0.1,4.1,111
2016-11-16 19:05:03,17.6,3.2,14.4,0.1,2.5,111
2016-11-16 19:10:03,17.4,3.9,13.5,0.1,2.4,112
2016-11-16 19:15:03,17.4,5.1,12.3,0.1,2.3,111
2016-11-16 19:20:03,17.5,5.0,12.5,0.1,2.8,112
2016-11-16 19:25:03,17.5,2.8,14.7,0.0,11.2,111
2016-11-16 19:30:03,17.0,4.3,12.7,0.1,22.0,112
2016-11-16 19:35:03,17.0,4.7,12.3,0.1,8.0,111
2016-11-16 19:40:03,16.9,5.0,11.9,0.1,3.9,112
2016-11-16 19:45:03,16.6,4.7,11.8,0.1,2.7,112
2016-11-16 19:50:03,16.3,0.2,16.1,0.1,2.2,112
2016-11-16 19:55:03,16.4,2.0,14.4,0.1,2.2,111
2016-11-16 20:00:03,16.7,4.1,12.6,0.1,2.2,111
2016-11-16 20:05:03,16.8,4.4,12.4,0.1,2.3,112
2016-11-16 20:10:03,16.9,4.0,12.9,0.1,2.3,112
2016-11-16 20:15:03,16.9,0.8,16.1,0.1,2.3,112
2016-11-16 20:20:03,16.8,0.4,16.5,0.1,2.3,111
2016-11-16 20:25:03,16.8,2.8,14.0,0.1,2.3,111
2016-11-16 20:30:03,16.8,1.7,15.1,0.2,2.3,112
2016-11-16 20:35:03,17.6,-3.9,21.5,0.2,2.4,112
2016-11-16 20:40:03,19.8,-6.0,25.8,0.2,2.3,111
2016-11-16 20:45:03,20.2,-0.5,20.7,0.2,2.3,112
2016-11-16 20:50:03,17.9,3.5,14.4,0.2,2.3,111
2016-11-16 20:55:03,17.0,3.1,13.9,0.2,2.6,111
2016-11-16 21:00:03,16.8,3.4,13.4,0.2,2.4,112
2016-11-16 21:05:03,16.7,4.1,12.6,0.2,2.3,111
2016-11-16 21:10:03,16.6,3.9,12.8,0.2,2.3,112
2016-11-16 21:15:03,16.6,2.9,13.7,0.2,2.3,111
2016-11-16 21:20:03,16.6,4.0,12.6,0.2,2.3,112
2016-11-16 21:25:03,16.6,4.0,12.6,0.2,2.3,111
2016-11-16 21:30:03,16.6,4.3,12.3,0.2,2.3,112
2016-11-16 21:35:03,16.7,4.4,12.3,0.2,2.3,111
2016-11-16 21:40:03,16.7,4.4,12.2,0.2,2.3,112
2016-11-16 21:45:03,16.6,4.7,11.9,0.2,2.3,112
2016-11-16 21:50:03,16.7,4.7,11.9,0.1,2.3,111
2016-11-16 21:55:03,16.7,5.1,11.6,0.2,2.3,112
2016-11-16 22:00:03,16.7,5.2,11.5,0.2,2.3,112
2016-11-16 22:05:03,16.7,5.1,11.6,0.2,2.3,112
2016-11-16 22:10:03,16.7,4.1,12.6,0.2,2.3,112
2016-11-16 22:15:03,16.7,4.0,12.6,0.3,2.3,111
2016-11-16 22:20:03,16.6,2.7,14.0,0.3,2.3,111
2016-11-16 22:25:03,16.6,-0.8,17.4,0.4,2.3,112
2016-11-16 22:30:03,16.5,2.2,14.3,0.3,2.3,111
2016-11-16 22:35:03,16.5,3.7,12.8,0.3,2.2,111
2016-11-16 22:40:03,16.5,0.2,16.3,0.4,2.3,112
2016-11-16 22:45:03,18.2,-4.1,22.3,0.4,2.4,112
2016-11-16 22:50:03,19.9,-3.9,23.8,0.4,2.3,111
2016-11-16 22:55:03,20.4,-3.3,23.7,0.4,2.3,112
2016-11-16 23:00:03,20.6,-4.1,24.7,0.5,2.2,112
2016-11-16 23:05:03,20.7,-3.6,24.2,0.4,2.2,112
2016-11-16 23:10:03,20.7,-3.6,24.3,0.4,2.3,111
2016-11-16 23:15:03,20.7,-1.6,22.2,0.4,2.3,112
2016-11-16 23:20:03,20.6,0.0,20.6,0.4,2.3,112
2016-11-16 23:25:03,19.0,0.7,18.3,0.4,2.4,111
2016-11-16 23:30:03,17.0,1.7,15.4,0.3,2.4,111
2016-11-16 23:35:03,16.6,1.8,14.8,0.3,2.2,111
2016-11-16 23:40:03,16.3,-1.6,17.9,0.4,2.2,111
2016-11-16 23:45:03,16.2,-0.3,16.5,0.5,2.2,112
2016-11-16 23:50:03,16.2,2.2,14.0,0.4,2.3,110
2016-11-16 23:55:03,16.2,2.1,14.1,0.4,2.3,111
