Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-29 00:00:30,17.4,-20.9,38.3,0.0,2.3,112
2011-12-29 00:05:30,17.4,-21.2,38.6,0.0,2.3,111
2011-12-29 00:10:30,17.4,-21.1,38.6,0.0,2.3,112
2011-12-29 00:15:30,17.4,-21.5,38.9,0.0,2.3,111
2011-12-29 00:20:30,17.4,-21.6,39.0,0.0,2.3,112
2011-12-29 00:25:30,17.4,-21.3,38.7,0.0,2.3,111
2011-12-29 00:30:30,17.3,-21.4,38.7,0.0,2.3,112
2011-12-29 00:35:30,17.2,-21.4,38.6,0.0,2.3,111
2011-12-29 00:40:30,17.1,-21.8,38.9,0.0,2.3,111
2011-12-29 00:45:30,17.1,-21.9,38.9,0.0,2.3,112
2011-12-29 00:50:30,17.1,-21.4,38.5,0.0,2.3,111
2011-12-29 00:55:30,17.2,-21.5,38.7,0.0,2.3,112
2011-12-29 01:00:30,17.1,-22.0,39.1,0.0,2.3,111
2011-12-29 01:05:30,17.1,-22.0,39.2,0.0,2.3,112
2011-12-29 01:10:30,17.1,-22.1,39.2,0.0,2.3,112
2011-12-29 01:15:30,17.1,-22.0,39.1,0.0,2.3,111
2011-12-29 01:20:30,17.1,-22.0,39.2,0.0,2.4,112
2011-12-29 01:25:31,17.1,-21.4,38.5,0.0,2.3,111
2011-12-29 01:30:31,17.1,-21.8,38.8,0.0,2.3,112
2011-12-29 01:35:31,17.0,-21.7,38.7,0.0,2.3,111
2011-12-29 01:40:31,17.0,-21.8,38.8,0.0,2.3,112
2011-12-29 01:45:31,17.0,-21.7,38.7,0.0,2.3,111
2011-12-29 01:50:31,17.0,-21.9,38.9,0.0,2.4,112
2011-12-29 01:55:31,17.0,-21.5,38.5,0.0,2.3,112
2011-12-29 02:00:31,17.0,-21.2,38.2,0.0,2.3,111
2011-12-29 02:05:31,17.0,-21.2,38.1,0.0,2.3,111
2011-12-29 02:10:31,17.0,-21.3,38.3,0.0,2.3,112
2011-12-29 02:15:31,17.0,-21.4,38.4,0.0,2.3,112
2011-12-29 02:20:31,17.0,-21.0,38.0,0.0,2.3,111
2011-12-29 02:25:31,17.0,-20.6,37.6,0.0,2.3,112
2011-12-29 02:30:31,17.0,-20.6,37.6,0.0,2.3,112
2011-12-29 02:35:31,17.0,-20.5,37.5,0.0,2.3,112
2011-12-29 02:40:31,17.0,-20.6,37.6,0.0,2.3,111
2011-12-29 02:45:31,17.0,-20.5,37.5,0.0,2.3,112
2011-12-29 02:50:31,17.0,-20.5,37.5,0.0,2.3,112
2011-12-29 02:55:31,17.0,-20.3,37.3,0.0,2.3,112
2011-12-29 03:00:31,16.9,-19.7,36.6,0.0,2.3,111
2011-12-29 03:05:31,16.9,-19.4,36.3,0.0,2.3,112
2011-12-29 03:10:31,16.9,-18.9,35.8,0.0,2.3,111
2011-12-29 03:15:31,16.9,-14.4,31.3,0.0,2.3,112
2011-12-29 03:20:31,17.0,-13.6,30.5,0.0,2.3,112
2011-12-29 03:25:31,17.0,-17.5,34.5,0.0,2.3,111
2011-12-29 03:30:31,17.0,-16.7,33.6,0.0,2.3,112
2011-12-29 03:35:31,16.9,-15.7,32.7,0.0,2.3,111
2011-12-29 03:40:31,17.0,-14.1,31.1,0.0,2.3,112
2011-12-29 03:45:31,16.6,-12.9,29.5,0.0,2.3,111
2011-12-29 03:50:31,16.9,-12.7,29.7,0.0,2.3,111
2011-12-29 03:55:31,16.9,-12.3,29.3,0.0,2.3,112
2011-12-29 04:00:31,16.9,-6.8,23.7,0.0,2.3,112
2011-12-29 04:05:31,17.0,-8.1,25.1,0.0,2.3,111
2011-12-29 04:10:31,16.9,-12.9,29.8,0.0,2.3,111
2011-12-29 04:15:31,16.8,-13.1,29.9,0.0,2.3,112
2011-12-29 04:20:31,16.8,-15.4,32.2,0.0,2.3,111
2011-12-29 04:25:31,16.9,-15.3,32.1,0.0,2.3,112
2011-12-29 04:30:31,16.9,-14.9,31.8,0.0,2.3,111
2011-12-29 04:35:31,16.9,-13.0,30.0,0.0,2.3,111
2011-12-29 04:40:31,17.0,-13.3,30.3,0.0,2.3,112
2011-12-29 04:45:31,17.0,-17.3,34.3,0.0,2.3,111
2011-12-29 04:50:31,17.0,-15.0,32.0,0.0,2.3,111
2011-12-29 04:55:31,17.0,-13.6,30.5,0.0,2.3,112
2011-12-29 05:00:31,17.0,-13.4,30.4,0.0,2.3,111
2011-12-29 05:05:31,17.0,-14.0,31.0,0.0,2.3,112
2011-12-29 05:10:31,17.0,-13.9,30.9,0.0,2.4,112
2011-12-29 05:15:31,17.0,-14.7,31.7,0.0,2.3,111
2011-12-29 05:20:31,17.1,-13.5,30.6,0.0,2.3,112
2011-12-29 05:25:31,17.3,-12.7,30.0,0.0,2.3,111
2011-12-29 05:30:31,17.3,-16.7,34.0,0.0,2.3,111
2011-12-29 05:35:31,17.3,-17.1,34.4,0.0,2.3,111
2011-12-29 05:40:31,17.3,-15.6,32.8,0.0,2.3,112
2011-12-29 05:45:31,17.3,-11.8,29.1,0.0,2.3,111
2011-12-29 05:50:31,17.3,-11.1,28.4,0.0,2.3,111
2011-12-29 05:55:31,17.3,-14.2,31.5,0.0,2.3,112
2011-12-29 06:00:31,17.3,-14.8,32.1,0.0,2.3,111
2011-12-29 06:05:31,17.2,-17.4,34.6,0.0,2.3,111
2011-12-29 06:10:31,17.1,-16.5,33.6,0.0,2.3,111
2011-12-29 06:15:31,17.1,-13.7,30.8,0.0,2.4,112
2011-12-29 06:20:31,17.2,-15.9,33.1,0.0,2.3,111
2011-12-29 06:25:31,17.1,-18.2,35.3,0.0,2.4,112
2011-12-29 06:30:31,17.1,-18.4,35.4,0.0,2.4,111
2011-12-29 06:35:31,17.1,-18.1,35.1,0.0,2.3,111
2011-12-29 06:40:31,17.1,-18.3,35.4,0.0,2.3,112
2011-12-29 06:45:31,17.0,-18.3,35.4,0.0,2.3,112
2011-12-29 06:50:31,17.0,-18.2,35.2,0.0,2.3,111
2011-12-29 06:55:31,17.1,-18.0,35.1,0.1,2.3,112
2011-12-29 07:00:31,17.1,-18.5,35.6,0.1,2.3,111
2011-12-29 07:05:31,17.1,-16.7,33.8,0.3,2.3,112
2011-12-29 07:10:31,17.3,-13.8,31.1,0.7,2.3,111
2011-12-29 07:15:31,17.4,-4.9,22.3,1.2,2.3,112
2011-12-29 07:20:31,17.1,-3.9,21.0,1.7,2.3,112
2011-12-29 07:25:31,16.6,-2.9,19.5,2.9,2.3,112
2011-12-29 07:30:31,14.8,-2.7,17.5,5.1,2.3,112
2011-12-29 07:35:31,14.0,-3.2,17.2,8.7,2.3,111
2011-12-29 07:40:31,13.9,-3.2,17.1,12.6,2.3,112
2011-12-29 07:45:31,13.9,-3.8,17.7,17.0,2.3,112
2011-12-29 07:50:31,15.1,-4.4,19.5,21.4,2.3,111
2011-12-29 07:55:31,16.6,-9.6,26.2,25.5,2.3,112
2011-12-29 08:00:31,17.9,-7.5,25.4,27.9,2.3,112
2011-12-29 08:05:31,18.3,-12.0,30.3,29.4,2.2,111
2011-12-29 08:10:31,18.5,-5.2,23.7,29.9,2.3,112
2011-12-29 08:15:31,18.1,-2.5,20.6,30.3,2.3,112
2011-12-29 08:20:31,18.3,-3.6,21.9,30.9,2.3,112
2011-12-29 08:25:31,18.7,-3.5,22.2,31.2,2.3,111
2011-12-29 08:30:31,18.0,-1.0,19.0,31.0,2.3,112
2011-12-29 08:35:31,15.6,-0.6,16.2,31.0,2.3,112
2011-12-29 08:40:31,14.9,-0.4,15.4,31.0,2.3,112
2011-12-29 08:45:31,14.7,-0.4,15.1,30.8,2.6,111
2011-12-29 08:50:31,14.5,-0.0,14.6,30.9,2.5,112
2011-12-29 08:55:31,14.4,-0.9,15.4,31.1,6.0,112
2011-12-29 09:00:31,14.2,-1.7,16.0,31.1,7.6,111
2011-12-29 09:05:31,13.9,-1.6,15.5,31.5,7.5,112
2011-12-29 09:10:31,13.7,-0.8,14.5,31.4,3.9,112
2011-12-29 09:15:31,13.6,-0.6,14.2,31.6,4.8,112
2011-12-29 09:20:31,13.6,-0.9,14.5,32.0,3.2,111
2011-12-29 09:25:31,13.8,-0.6,14.4,32.0,2.8,112
2011-12-29 09:30:31,14.0,-1.3,15.2,32.1,3.4,111
2011-12-29 09:35:31,14.1,-2.0,16.1,32.1,2.7,112
2011-12-29 09:40:31,14.3,-2.5,16.8,32.3,3.5,112
2011-12-29 09:45:31,14.4,-0.6,15.0,32.3,2.8,112
2011-12-29 09:50:31,15.2,-0.3,15.5,32.3,2.6,111
2011-12-29 09:55:31,14.7,-1.4,16.2,32.1,10.9,111
2011-12-29 10:00:31,14.4,-0.0,14.4,32.2,14.3,112
2011-12-29 10:05:31,14.3,0.2,14.1,32.2,7.5,112
2011-12-29 10:10:31,14.2,-0.5,14.7,32.3,2.6,111
2011-12-29 10:15:31,14.2,-1.4,15.5,32.3,2.3,112
2011-12-29 10:20:31,14.4,-1.1,15.5,32.4,2.3,112
2011-12-29 10:25:31,14.7,-2.2,17.0,32.4,2.3,112
2011-12-29 10:30:31,14.9,-0.1,15.0,32.3,2.3,111
2011-12-29 10:35:31,16.0,-7.7,23.7,32.4,2.4,112
2011-12-29 10:40:31,18.6,-14.4,33.0,32.4,2.3,112
2011-12-29 10:45:31,19.4,-10.4,29.8,32.5,2.6,111
2011-12-29 10:50:31,19.8,-6.4,26.2,32.4,2.5,112
2011-12-29 10:55:31,20.0,-5.5,25.5,32.4,2.3,111
2011-12-29 11:00:31,19.6,-1.4,21.0,32.3,2.4,112
2011-12-29 11:05:31,17.9,0.4,17.6,32.3,2.5,111
2011-12-29 11:10:31,16.2,1.1,15.1,32.3,2.6,111
2011-12-29 11:15:31,15.7,1.8,13.9,32.2,2.4,112
2011-12-29 11:20:31,15.5,0.8,14.8,32.4,2.3,111
2011-12-29 11:25:31,16.0,0.1,15.8,32.5,2.5,111
2011-12-29 11:30:31,15.9,-0.3,16.2,32.4,2.6,111
2011-12-29 11:35:31,15.8,-0.2,16.0,32.3,2.5,112
2011-12-29 11:40:31,15.8,1.2,14.5,32.1,2.6,111
2011-12-29 11:45:31,15.6,0.2,15.5,32.1,5.6,111
2011-12-29 11:50:31,15.3,0.3,15.0,32.2,4.1,111
2011-12-29 11:55:31,15.1,0.8,14.3,32.4,2.8,112
2011-12-29 12:00:31,15.1,-0.3,15.4,32.4,2.6,111
2011-12-29 12:05:31,15.4,1.3,14.1,32.3,2.3,111
2011-12-29 12:10:31,15.6,1.2,14.4,32.2,2.3,111
2011-12-29 12:15:31,15.6,1.5,14.2,32.2,2.3,112
2011-12-29 12:20:31,15.7,1.2,14.5,32.2,2.4,111
2011-12-29 12:25:31,15.7,1.7,14.0,32.2,2.4,111
2011-12-29 12:30:31,15.7,1.2,14.6,32.3,5.0,112
2011-12-29 12:35:31,15.5,0.3,15.3,32.4,13.5,111
2011-12-29 12:40:31,15.2,0.8,14.4,32.3,2.6,111
2011-12-29 12:45:31,15.0,2.3,12.8,32.2,23.3,112
2011-12-29 12:50:31,14.7,2.5,12.2,32.2,24.6,111
2011-12-29 12:55:31,14.8,3.4,11.4,32.2,12.6,111
2011-12-29 13:00:31,14.8,1.7,13.1,32.1,20.3,112
2011-12-29 13:05:31,14.4,1.5,12.9,32.2,23.0,111
2011-12-29 13:10:31,14.6,3.4,11.2,32.2,14.5,111
2011-12-29 13:15:31,14.7,3.3,11.4,32.3,23.1,112
2011-12-29 13:20:31,14.7,4.6,10.1,32.4,3.0,111
2011-12-29 13:25:31,14.8,3.8,11.0,32.5,2.4,112
2011-12-29 13:30:31,14.9,0.9,14.0,32.2,6.0,111
2011-12-29 13:35:31,15.0,1.6,13.4,32.3,8.1,112
2011-12-29 13:40:31,14.9,1.6,13.4,32.3,3.1,111
2011-12-29 13:45:31,14.9,2.1,12.8,32.3,2.3,111
2011-12-29 13:50:31,15.0,1.4,13.5,32.2,8.7,111
2011-12-29 13:55:31,15.1,2.1,13.0,32.1,10.6,111
2011-12-29 14:00:31,15.0,1.5,13.5,32.1,2.4,111
2011-12-29 14:05:31,14.9,1.5,13.4,32.1,5.8,111
2011-12-29 14:10:31,15.0,1.4,13.6,32.1,2.7,112
2011-12-29 14:15:31,15.0,1.3,13.7,32.0,5.4,111
2011-12-29 14:20:31,15.0,1.8,13.2,31.9,9.4,111
2011-12-29 14:25:31,15.0,4.7,10.3,31.7,11.5,112
2011-12-29 14:30:31,15.0,4.4,10.6,31.7,25.4,112
2011-12-29 14:35:31,15.7,4.6,11.0,32.0,5.0,111
2011-12-29 14:40:31,15.1,4.4,10.7,32.1,2.4,112
2011-12-29 14:45:31,15.1,1.4,13.7,32.1,2.4,111
2011-12-29 14:50:31,15.2,1.7,13.4,31.8,2.4,111
2011-12-29 14:55:31,15.3,1.4,13.9,31.8,2.3,111
2011-12-29 15:00:31,15.5,1.3,14.2,31.8,2.3,111
2011-12-29 15:05:31,15.6,1.1,14.5,31.8,2.3,111
2011-12-29 15:10:31,15.6,0.8,14.8,31.9,2.3,112
2011-12-29 15:15:31,15.4,0.7,14.7,31.8,2.3,111
2011-12-29 15:20:31,15.7,0.2,15.5,31.7,2.3,112
2011-12-29 15:25:31,15.7,0.7,15.0,31.5,2.3,110
2011-12-29 15:30:31,15.8,1.4,14.4,30.9,2.3,111
2011-12-29 15:35:31,16.1,-2.6,18.7,31.8,2.5,112
2011-12-29 15:40:31,18.6,-4.6,23.2,31.8,2.5,111
2011-12-29 15:45:31,19.0,-1.1,20.1,31.4,2.5,112
2011-12-29 15:50:31,16.8,1.2,15.6,30.0,2.3,111
2011-12-29 15:55:31,16.2,1.6,14.5,28.2,2.4,111
2011-12-29 16:00:31,15.9,1.5,14.4,27.6,2.6,111
2011-12-29 16:05:31,15.9,1.5,14.4,27.1,2.6,111
2011-12-29 16:10:31,15.8,1.7,14.2,25.0,2.6,112
2011-12-29 16:15:31,15.8,1.7,14.2,23.8,2.5,111
2011-12-29 16:20:31,15.9,1.6,14.3,19.0,2.6,111
2011-12-29 16:25:32,16.0,1.4,14.5,15.5,2.6,111
2011-12-29 16:30:32,16.0,1.3,14.8,14.1,2.5,111
2011-12-29 16:35:32,16.0,2.1,14.0,8.7,2.5,111
2011-12-29 16:40:32,16.0,1.9,14.1,4.2,2.5,110
2011-12-29 16:45:32,16.0,1.7,14.3,2.0,2.6,112
2011-12-29 16:50:32,16.1,1.6,14.4,1.1,2.6,110
2011-12-29 16:55:32,16.1,1.3,14.9,0.8,2.3,111
2011-12-29 17:00:32,16.2,1.3,14.9,0.5,2.3,111
2011-12-29 17:05:32,16.3,1.3,15.0,0.3,2.3,111
2011-12-29 17:10:32,16.3,1.3,15.0,0.2,2.3,112
2011-12-29 17:15:32,16.3,1.6,14.7,0.1,2.3,111
2011-12-29 17:20:32,16.2,1.3,14.9,0.1,2.4,111
2011-12-29 17:25:32,16.2,0.6,15.7,0.1,2.4,111
2011-12-29 17:30:32,16.2,-0.1,16.3,0.1,2.4,112
2011-12-29 17:35:32,16.3,1.2,15.0,0.1,2.3,111
2011-12-29 17:40:32,16.0,0.8,15.2,0.1,2.2,111
2011-12-29 17:45:32,16.4,0.5,15.9,0.1,2.2,112
2011-12-29 17:50:32,16.4,-0.4,16.8,0.1,2.2,111
2011-12-29 17:55:32,16.4,1.0,15.4,0.1,2.2,112
2011-12-29 18:00:32,16.4,1.4,15.0,0.1,2.2,110
2011-12-29 18:05:32,16.4,1.3,15.2,0.1,2.2,111
2011-12-29 18:10:32,16.4,1.5,15.0,0.1,2.2,111
2011-12-29 18:15:32,16.5,1.3,15.2,0.1,2.3,111
2011-12-29 18:20:32,16.5,1.5,15.0,0.1,2.3,111
2011-12-29 18:25:32,16.5,1.5,15.0,0.1,2.3,112
2011-12-29 18:30:32,16.5,1.8,14.7,0.1,2.3,111
2011-12-29 18:35:32,16.5,1.4,15.1,0.1,2.3,111
2011-12-29 18:40:32,16.6,1.4,15.1,0.1,2.3,111
2011-12-29 18:45:32,16.6,1.6,15.0,0.1,2.3,111
2011-12-29 18:50:32,16.6,1.0,15.6,0.1,2.3,112
2011-12-29 18:55:32,16.6,1.5,15.1,0.1,2.3,111
2011-12-29 19:00:32,16.6,1.0,15.5,0.1,2.3,111
2011-12-29 19:05:32,16.6,1.3,15.4,0.1,2.4,111
2011-12-29 19:10:32,16.6,1.4,15.2,0.1,2.4,111
2011-12-29 19:15:32,16.6,1.4,15.2,0.1,2.3,111
2011-12-29 19:20:32,16.6,-0.0,16.6,0.1,2.3,111
2011-12-29 19:25:32,16.6,0.1,16.5,0.1,2.3,112
2011-12-29 19:30:32,16.6,-0.2,16.8,0.1,3.0,112
2011-12-29 19:35:32,16.5,-0.7,17.2,0.1,10.8,111
2011-12-29 19:40:32,16.0,0.1,15.9,0.1,13.4,112
2011-12-29 19:45:32,15.5,-0.3,15.8,0.1,16.8,111
2011-12-29 19:50:32,15.3,1.7,13.6,0.1,14.6,111
2011-12-29 19:55:32,15.2,3.5,11.8,0.0,28.6,111
2011-12-29 20:00:32,15.3,4.4,10.9,0.0,20.3,112
2011-12-29 20:05:32,15.3,4.0,11.3,0.1,7.9,112
2011-12-29 20:10:32,15.2,4.0,11.2,0.1,4.8,112
2011-12-29 20:15:32,15.2,3.7,11.5,0.1,8.3,111
2011-12-29 20:20:32,15.2,1.6,13.5,0.1,9.3,111
2011-12-29 20:25:32,15.0,2.4,12.7,0.1,6.3,111
2011-12-29 20:30:32,14.8,1.7,13.0,0.1,21.4,111
2011-12-29 20:35:32,14.4,1.1,13.3,0.1,19.7,111
2011-12-29 20:40:32,14.5,2.1,12.5,0.1,10.2,111
2011-12-29 20:45:32,14.7,-0.5,15.2,0.1,7.7,112
2011-12-29 20:50:32,14.7,-0.2,14.9,0.1,2.5,111
2011-12-29 20:55:32,14.9,0.1,14.8,0.1,2.7,112
2011-12-29 21:00:32,15.0,-1.9,16.8,0.0,3.2,111
2011-12-29 21:05:32,14.9,-0.9,15.8,0.1,2.4,112
2011-12-29 21:10:32,14.8,-2.8,17.6,0.0,2.3,112
2011-12-29 21:15:32,14.8,-1.3,16.1,0.1,2.3,111
2011-12-29 21:20:32,14.9,-0.9,15.7,0.1,2.5,112
2011-12-29 21:25:32,14.9,-0.7,15.6,0.1,2.3,112
2011-12-29 21:30:32,15.6,-7.4,23.1,0.0,2.3,111
2011-12-29 21:35:32,18.3,-15.0,33.2,0.0,2.3,112
2011-12-29 21:40:32,19.1,-14.8,33.9,0.0,2.2,111
2011-12-29 21:45:32,19.3,-7.9,27.2,0.0,2.3,112
2011-12-29 21:50:32,19.4,-6.4,25.8,0.0,2.3,112
2011-12-29 21:55:32,19.6,-3.7,23.3,0.0,2.4,112
2011-12-29 22:00:32,19.7,-7.4,27.1,0.0,2.4,111
2011-12-29 22:05:32,19.7,-11.1,30.8,0.0,2.4,112
2011-12-29 22:10:32,19.8,-10.3,30.1,0.0,2.4,112
2011-12-29 22:15:32,20.1,-3.3,23.4,0.1,2.4,111
2011-12-29 22:20:32,19.9,-6.5,26.3,0.0,2.5,112
2011-12-29 22:25:32,19.9,-4.5,24.4,0.1,2.6,111
2011-12-29 22:30:32,19.9,-13.3,33.2,0.0,2.6,112
2011-12-29 22:35:32,19.8,-7.2,26.9,0.1,2.5,111
2011-12-29 22:40:32,19.8,-4.7,24.4,0.1,2.4,112
2011-12-29 22:45:32,19.7,-9.6,29.3,0.0,2.4,112
2011-12-29 22:50:32,19.7,-5.3,25.0,0.1,2.4,111
2011-12-29 22:55:32,19.8,-7.1,26.9,0.0,2.5,112
2011-12-29 23:00:32,19.8,-11.8,31.6,0.0,2.4,111
2011-12-29 23:05:32,19.7,-13.4,33.1,0.0,2.3,112
2011-12-29 23:10:32,19.6,-5.9,25.6,0.0,2.3,111
2011-12-29 23:15:32,19.7,-5.7,25.4,0.0,2.4,112
2011-12-29 23:20:32,19.7,-8.3,28.0,0.0,2.4,111
2011-12-29 23:25:32,19.6,-13.2,32.8,0.0,2.4,112
2011-12-29 23:30:32,19.5,-15.3,34.7,0.0,2.3,111
2011-12-29 23:35:32,19.3,-10.1,29.4,0.0,2.3,112
2011-12-29 23:40:32,19.2,-10.0,29.2,0.0,2.3,112
2011-12-29 23:45:32,19.2,-14.4,33.5,0.0,2.3,111
2011-12-29 23:50:32,19.1,-14.2,33.3,0.0,2.3,112
2011-12-29 23:55:32,19.1,-13.3,32.4,0.0,2.3,111
