Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-05 00:00:55,13.4,1.3,12.2,0.0,2.4,111
2011-01-05 00:05:55,13.5,1.1,12.4,0.0,3.0,112
2011-01-05 00:10:55,13.5,1.6,11.9,0.0,2.4,111
2011-01-05 00:15:55,13.5,1.2,12.3,0.0,6.4,111
2011-01-05 00:20:55,13.6,3.3,10.3,0.0,10.8,111
2011-01-05 00:25:55,13.5,0.9,12.6,0.0,4.1,111
2011-01-05 00:30:55,13.4,0.3,13.1,0.0,2.6,111
2011-01-05 00:35:55,13.4,0.3,13.1,0.0,2.3,112
2011-01-05 00:40:55,13.5,-0.2,13.7,0.0,2.3,111
2011-01-05 00:45:55,13.6,-1.5,15.0,0.0,2.3,112
2011-01-05 00:50:55,13.6,-1.2,14.8,0.0,2.3,112
2011-01-05 00:55:55,13.6,-2.2,15.9,0.0,2.3,111
2011-01-05 01:00:55,13.6,-3.0,16.6,0.0,2.3,112
2011-01-05 01:05:55,13.6,-2.9,16.6,0.0,2.3,111
2011-01-05 01:10:55,13.7,-1.2,14.9,0.0,2.3,112
2011-01-05 01:15:56,13.7,-1.7,15.4,0.0,2.3,111
2011-01-05 01:20:56,13.7,-2.1,15.9,0.0,2.3,112
2011-01-05 01:25:56,13.7,-1.0,14.8,0.0,2.3,112
2011-01-05 01:30:56,13.7,-0.1,13.8,0.0,2.3,111
2011-01-05 01:35:56,13.8,1.1,12.6,0.0,2.3,111
2011-01-05 01:40:56,13.8,-0.2,14.0,0.0,2.3,112
2011-01-05 01:45:56,13.8,-2.0,15.8,0.0,2.3,111
2011-01-05 01:50:56,13.8,-1.9,15.7,0.0,2.3,112
2011-01-05 01:55:56,13.8,-2.6,16.4,0.0,2.3,112
2011-01-05 02:00:56,13.7,-2.8,16.6,0.0,2.3,112
2011-01-05 02:05:56,13.7,-3.1,16.8,0.0,2.3,111
2011-01-05 02:10:56,13.7,-2.6,16.3,0.0,2.3,112
2011-01-05 02:15:56,13.7,-1.6,15.4,0.0,2.3,111
2011-01-05 02:20:56,13.7,-2.3,16.0,0.0,2.3,112
2011-01-05 02:25:56,13.8,-1.7,15.5,0.0,2.3,111
2011-01-05 02:30:56,13.8,0.7,13.1,0.0,2.3,111
2011-01-05 02:35:56,13.8,0.8,13.0,0.0,2.3,111
2011-01-05 02:40:56,13.8,1.1,12.7,0.0,2.3,111
2011-01-05 02:45:56,13.8,0.2,13.6,0.0,2.3,112
2011-01-05 02:50:56,13.9,-2.9,16.8,0.0,2.3,111
2011-01-05 02:55:56,14.0,-1.8,15.8,0.0,2.3,112
2011-01-05 03:00:56,13.8,-0.3,14.1,0.0,2.3,112
2011-01-05 03:05:56,13.7,-0.6,14.4,0.0,2.3,112
2011-01-05 03:10:56,13.7,-1.4,15.1,0.0,2.3,111
2011-01-05 03:15:56,13.7,0.1,13.6,0.0,2.3,112
2011-01-05 03:20:56,13.7,1.9,11.9,0.0,2.3,111
2011-01-05 03:25:56,13.8,1.9,11.9,0.0,2.3,111
2011-01-05 03:30:56,13.7,1.5,12.2,0.0,2.3,111
2011-01-05 03:35:56,13.7,1.2,12.5,0.0,2.3,112
2011-01-05 03:40:56,13.7,1.0,12.7,0.0,2.3,110
2011-01-05 03:45:56,13.7,0.1,13.6,0.0,2.3,112
2011-01-05 03:50:56,13.4,-1.4,14.8,0.0,2.3,111
2011-01-05 03:55:56,13.6,-3.2,16.8,0.0,2.3,112
2011-01-05 04:00:56,16.1,-12.3,28.4,0.0,2.3,111
2011-01-05 04:05:56,17.3,-11.8,29.1,0.0,2.3,112
2011-01-05 04:10:56,17.7,-6.8,24.5,0.0,2.3,112
2011-01-05 04:15:56,17.8,-10.0,27.8,0.0,2.2,111
2011-01-05 04:20:56,17.8,-13.2,31.0,0.0,2.3,112
2011-01-05 04:25:56,17.7,-15.6,33.2,0.0,2.3,111
2011-01-05 04:30:56,17.6,-8.2,25.8,0.0,2.2,112
2011-01-05 04:35:56,17.3,-4.9,22.2,0.0,2.3,112
2011-01-05 04:40:56,15.8,-3.7,19.5,0.0,2.3,111
2011-01-05 04:45:56,15.3,-4.8,20.1,0.0,2.3,112
2011-01-05 04:50:56,16.6,-8.5,25.1,0.0,2.3,111
2011-01-05 04:55:56,17.3,-12.9,30.2,0.0,2.3,111
2011-01-05 05:00:56,17.4,-10.5,27.9,0.0,2.3,112
2011-01-05 05:05:56,17.5,-8.9,26.4,0.0,2.3,112
2011-01-05 05:10:56,17.5,-17.2,34.7,0.0,2.3,111
2011-01-05 05:15:56,17.4,-20.7,38.1,0.0,2.3,112
2011-01-05 05:20:56,17.3,-21.3,38.6,0.0,2.3,111
2011-01-05 05:25:56,17.1,-21.8,38.9,0.0,2.3,112
2011-01-05 05:30:56,17.0,-21.8,38.8,0.0,2.3,111
2011-01-05 05:35:56,17.0,-21.8,38.8,0.0,2.3,112
2011-01-05 05:40:56,17.0,-21.8,38.7,0.0,2.3,111
2011-01-05 05:45:56,16.9,-21.6,38.6,0.0,2.3,111
2011-01-05 05:50:56,16.9,-22.0,38.9,0.0,2.3,112
2011-01-05 05:55:56,16.9,-22.0,38.9,0.0,2.3,111
2011-01-05 06:00:56,16.9,-22.2,39.0,0.0,2.3,112
2011-01-05 06:05:56,16.9,-22.2,39.0,0.0,2.3,111
2011-01-05 06:10:56,16.9,-22.2,39.0,0.0,2.3,112
2011-01-05 06:15:56,16.9,-22.6,39.4,0.0,2.3,111
2011-01-05 06:20:56,16.8,-22.2,39.1,0.0,2.3,112
2011-01-05 06:25:56,16.8,-22.5,39.3,0.0,2.3,111
2011-01-05 06:30:56,16.8,-22.4,39.2,0.0,2.3,112
2011-01-05 06:35:56,16.8,-22.4,39.3,0.0,2.3,112
2011-01-05 06:40:56,16.8,-22.3,39.2,0.0,2.3,111
2011-01-05 06:45:56,16.8,-22.0,38.8,0.0,2.3,111
2011-01-05 06:50:56,16.9,-22.2,39.1,0.0,2.3,112
2011-01-05 06:55:56,16.9,-22.4,39.2,0.1,2.3,112
2011-01-05 07:00:56,16.8,-22.3,39.1,0.2,2.3,111
2011-01-05 07:05:56,16.8,-22.3,39.1,0.4,2.3,112
2011-01-05 07:10:56,16.8,-22.8,39.6,0.7,2.3,111
2011-01-05 07:15:56,16.8,-22.7,39.5,1.3,2.3,112
2011-01-05 07:20:56,16.8,-22.9,39.7,2.4,2.3,111
2011-01-05 07:25:56,16.8,-22.7,39.5,4.5,2.3,112
2011-01-05 07:30:56,16.8,-22.7,39.5,7.8,2.3,111
2011-01-05 07:35:56,16.8,-23.1,39.9,12.3,2.3,112
2011-01-05 07:40:56,16.8,-22.8,39.6,17.3,2.3,112
2011-01-05 07:45:56,16.8,-22.3,39.1,21.7,2.3,111
2011-01-05 07:50:56,16.8,-22.5,39.3,25.1,2.3,112
2011-01-05 07:55:56,16.8,-21.5,38.4,27.5,2.3,111
2011-01-05 08:00:56,16.9,-16.3,33.1,29.1,2.3,112
2011-01-05 08:05:56,16.9,-11.1,28.0,30.1,2.3,111
2011-01-05 08:10:56,17.0,-6.8,23.8,30.6,2.3,112
2011-01-05 08:15:56,17.3,-5.0,22.2,31.0,2.3,111
2011-01-05 08:20:56,17.5,-5.4,22.8,31.3,2.3,112
2011-01-05 08:25:56,17.6,-5.3,22.9,31.6,2.3,111
2011-01-05 08:30:56,17.6,-9.1,26.7,31.8,2.3,112
2011-01-05 08:35:56,17.6,-9.6,27.2,31.9,2.3,112
2011-01-05 08:40:56,17.6,-7.2,24.9,32.0,2.3,111
2011-01-05 08:45:56,17.8,-11.5,29.3,32.1,2.3,111
2011-01-05 08:50:56,17.6,-16.2,33.9,32.1,2.3,112
2011-01-05 08:55:56,17.6,-16.7,34.3,32.2,2.3,112
2011-01-05 09:00:56,17.6,-20.5,38.0,32.2,2.3,111
2011-01-05 09:05:56,17.5,-22.4,39.9,32.2,2.3,111
2011-01-05 09:10:56,17.4,-22.5,39.9,32.2,2.3,112
2011-01-05 09:15:56,17.3,-22.9,40.2,32.2,2.3,112
2011-01-05 09:20:56,17.4,-22.5,39.9,32.2,2.3,111
2011-01-05 09:25:56,17.4,-22.7,40.1,32.3,2.3,112
2011-01-05 09:30:56,17.4,-22.7,40.1,32.3,2.3,111
2011-01-05 09:35:56,17.5,-22.3,39.8,32.3,2.3,112
2011-01-05 09:40:56,17.6,-21.9,39.5,32.3,2.3,112
2011-01-05 09:45:56,17.7,-22.0,39.7,32.3,2.3,111
2011-01-05 09:50:56,17.7,-22.0,39.8,32.3,2.3,112
2011-01-05 09:55:56,17.8,-21.8,39.7,32.3,2.3,111
2011-01-05 10:00:56,17.9,-21.9,39.8,32.3,2.2,111
2011-01-05 10:05:56,17.9,-21.5,39.4,32.3,2.2,112
2011-01-05 10:10:56,18.0,-21.8,39.7,32.3,2.2,111
2011-01-05 10:15:56,17.9,-22.3,40.2,32.3,2.2,112
2011-01-05 10:20:56,18.0,-21.4,39.4,32.4,2.2,111
2011-01-05 10:25:56,18.1,-21.3,39.3,32.3,2.1,112
2011-01-05 10:30:56,18.0,-19.6,37.6,32.4,2.2,111
2011-01-05 10:35:56,18.1,-16.9,35.0,32.4,2.2,112
2011-01-05 10:40:56,18.1,-11.8,29.9,32.5,2.3,112
2011-01-05 10:45:56,18.2,-7.7,26.0,32.5,2.3,111
2011-01-05 10:50:56,18.4,-5.7,24.1,32.5,2.3,112
2011-01-05 10:55:56,18.6,-5.3,23.9,32.5,2.4,112
2011-01-05 11:00:56,18.7,-4.6,23.3,32.5,2.4,111
2011-01-05 11:05:56,18.7,-6.6,25.3,32.5,2.4,112
2011-01-05 11:10:56,18.7,-5.2,23.9,32.5,2.4,112
2011-01-05 11:15:56,18.7,-7.6,26.3,32.5,2.3,111
2011-01-05 11:20:56,19.1,-8.2,27.3,32.6,2.3,112
2011-01-05 11:25:56,19.5,-2.8,22.3,32.5,2.3,112
2011-01-05 11:30:56,19.0,-1.9,20.9,32.3,2.3,111
2011-01-05 11:35:56,16.4,-1.3,17.6,32.3,2.2,112
2011-01-05 11:40:56,14.7,-1.5,16.2,32.2,2.3,111
2011-01-05 11:45:56,14.1,-0.5,14.6,32.2,2.3,112
2011-01-05 11:50:56,14.0,-0.8,14.7,32.3,2.3,112
2011-01-05 11:55:56,13.8,0.2,13.6,32.3,2.3,111
2011-01-05 12:00:56,13.7,0.1,13.6,32.3,2.3,112
2011-01-05 12:05:56,13.7,0.3,13.3,32.4,2.3,111
2011-01-05 12:10:56,13.7,0.4,13.3,32.3,2.3,111
2011-01-05 12:15:56,13.7,0.6,13.1,32.2,2.3,112
2011-01-05 12:20:56,13.7,-0.1,13.8,32.1,2.6,111
2011-01-05 12:25:56,13.6,0.5,13.1,32.2,2.5,111
2011-01-05 12:30:56,13.5,0.6,13.0,32.2,2.3,111
2011-01-05 12:35:56,13.6,0.9,12.7,32.2,2.3,111
2011-01-05 12:40:56,13.6,0.7,12.9,32.2,2.3,111
2011-01-05 12:45:56,13.6,1.1,12.5,32.3,2.3,111
2011-01-05 12:50:56,13.6,1.0,12.7,32.2,2.3,112
2011-01-05 12:55:56,13.7,1.0,12.6,32.0,2.3,111
2011-01-05 13:00:56,13.6,0.8,12.8,32.0,2.3,111
2011-01-05 13:05:56,13.6,0.7,12.9,32.0,2.3,111
2011-01-05 13:10:56,13.6,1.2,12.4,31.9,2.3,112
2011-01-05 13:15:56,13.6,0.6,13.0,31.8,2.3,111
2011-01-05 13:20:56,13.6,0.9,12.7,31.9,2.3,111
2011-01-05 13:25:56,13.6,0.8,12.8,31.9,2.3,111
2011-01-05 13:30:56,13.6,1.0,12.6,32.0,2.4,111
2011-01-05 13:35:56,13.6,0.8,12.8,32.0,2.6,111
2011-01-05 13:40:56,13.6,1.3,12.2,31.8,2.3,111
2011-01-05 13:45:56,13.5,0.0,13.5,32.0,2.5,111
2011-01-05 13:50:56,13.3,0.4,12.9,32.0,2.7,111
2011-01-05 13:55:56,13.2,0.8,12.3,31.9,3.3,112
2011-01-05 14:00:56,13.1,1.3,11.8,31.8,2.3,111
2011-01-05 14:05:56,13.1,1.6,11.5,31.9,2.6,111
2011-01-05 14:10:56,13.1,1.8,11.3,31.9,3.0,111
2011-01-05 14:15:56,13.2,1.1,12.1,31.9,5.0,111
2011-01-05 14:20:56,13.2,2.9,10.2,31.7,8.6,111
2011-01-05 14:25:56,13.1,7.3,5.8,31.9,13.4,112
2011-01-05 14:30:56,13.2,8.2,5.0,31.6,3.8,111
2011-01-05 14:35:56,13.1,8.3,4.8,31.4,2.9,112
2011-01-05 14:40:56,13.1,4.0,9.1,31.3,3.1,111
2011-01-05 14:45:56,13.1,1.9,11.2,31.4,3.2,111
2011-01-05 14:50:56,13.1,1.1,12.0,31.4,3.5,111
2011-01-05 14:55:56,13.1,1.0,12.1,31.1,3.8,111
2011-01-05 15:00:56,13.2,2.9,10.2,31.1,6.2,112
2011-01-05 15:05:56,13.3,3.1,10.2,31.2,5.7,111
2011-01-05 15:10:56,13.3,2.9,10.4,31.1,4.2,112
2011-01-05 15:15:56,13.4,2.8,10.6,31.2,5.3,111
2011-01-05 15:20:56,13.5,4.3,9.1,30.9,6.0,112
2011-01-05 15:25:56,13.4,2.3,11.1,30.7,2.9,111
2011-01-05 15:30:56,13.4,2.3,11.1,30.9,2.9,111
2011-01-05 15:35:56,13.5,2.8,10.7,30.9,2.8,111
2011-01-05 15:40:56,13.5,3.0,10.5,30.0,2.9,112
2011-01-05 15:45:56,13.6,2.6,11.0,29.3,3.4,111
2011-01-05 15:50:56,13.7,3.2,10.4,28.8,3.2,111
2011-01-05 15:55:56,13.7,3.6,10.1,27.9,6.7,112
2011-01-05 16:00:56,13.8,4.8,9.1,26.7,7.3,111
2011-01-05 16:05:56,13.9,9.2,4.7,25.6,10.2,111
2011-01-05 16:10:56,13.9,8.5,5.4,24.0,9.3,112
2011-01-05 16:15:56,13.9,9.2,4.8,22.0,8.3,111
2011-01-05 16:20:56,13.9,8.9,5.0,20.2,5.7,112
2011-01-05 16:25:57,13.9,8.6,5.3,17.9,3.0,111
2011-01-05 16:30:57,14.0,9.1,4.8,11.9,2.5,111
2011-01-05 16:35:57,14.0,9.6,4.5,8.6,25.7,112
2011-01-05 16:40:57,14.2,8.4,5.9,4.9,3.7,111
2011-01-05 16:45:57,14.1,5.6,8.6,2.8,3.9,112
2011-01-05 16:50:57,14.1,3.2,10.9,1.5,4.7,111
2011-01-05 16:55:57,14.1,2.3,11.8,0.6,4.5,112
2011-01-05 17:00:57,14.1,2.2,11.9,0.4,3.1,111
2011-01-05 17:05:57,14.1,3.2,10.9,0.2,2.6,111
2011-01-05 17:10:57,14.2,3.2,11.0,0.0,4.8,112
2011-01-05 17:15:57,14.3,3.4,10.9,0.0,14.2,111
2011-01-05 17:20:57,14.5,7.5,7.0,0.0,13.2,111
2011-01-05 17:25:57,14.5,8.1,6.4,0.0,11.5,112
2011-01-05 17:30:57,14.4,7.1,7.4,0.0,2.9,111
2011-01-05 17:35:57,14.3,6.5,7.9,0.0,3.7,111
2011-01-05 17:40:57,14.4,7.5,6.9,0.0,23.0,112
2011-01-05 17:45:57,14.5,8.8,5.7,0.0,23.9,111
2011-01-05 17:50:57,14.6,8.0,6.6,0.0,8.9,112
2011-01-05 17:55:57,14.5,7.3,7.2,0.0,5.7,111
2011-01-05 18:00:57,14.5,7.7,6.8,0.0,5.4,112
2011-01-05 18:05:57,14.5,7.9,6.6,0.0,8.2,111
2011-01-05 18:10:57,14.6,7.7,6.9,0.0,7.2,111
2011-01-05 18:15:57,14.6,6.9,7.6,0.0,3.2,112
2011-01-05 18:20:57,14.5,7.5,7.0,0.0,2.6,111
2011-01-05 18:25:57,14.5,4.6,9.9,0.0,3.3,112
2011-01-05 18:30:57,14.5,3.6,10.9,0.0,5.5,111
2011-01-05 18:35:57,14.5,3.1,11.4,0.0,3.1,111
2011-01-05 18:40:57,14.5,3.5,11.1,0.0,9.4,111
2011-01-05 18:45:57,14.7,7.1,7.6,0.0,16.4,111
2011-01-05 18:50:57,14.7,7.7,7.1,0.0,17.8,112
2011-01-05 18:55:57,14.8,7.3,7.5,0.0,3.7,111
2011-01-05 19:00:57,14.7,7.9,6.9,0.0,6.7,112
2011-01-05 19:05:57,14.7,7.7,7.0,0.0,29.4,111
2011-01-05 19:10:57,14.7,8.2,6.5,0.0,22.3,111
2011-01-05 19:15:57,14.9,6.9,8.0,0.0,19.3,112
2011-01-05 19:20:57,14.9,6.8,8.1,0.0,12.3,111
2011-01-05 19:25:57,15.0,7.5,7.5,0.0,11.4,112
2011-01-05 19:30:57,15.0,7.6,7.4,0.0,19.2,111
2011-01-05 19:35:57,15.0,7.8,7.3,0.0,12.2,111
2011-01-05 19:40:57,15.0,7.4,7.6,0.0,7.2,112
2011-01-05 19:45:57,14.9,7.0,7.9,0.0,4.1,111
2011-01-05 19:50:57,14.8,7.4,7.3,0.0,2.4,112
2011-01-05 19:55:57,14.7,6.7,8.0,0.0,2.8,112
2011-01-05 20:00:57,14.7,3.5,11.3,0.0,2.9,111
2011-01-05 20:05:57,14.7,3.4,11.4,0.0,3.5,111
2011-01-05 20:10:57,14.7,3.8,10.9,0.0,2.5,111
2011-01-05 20:15:57,14.7,4.1,10.7,0.0,2.3,112
2011-01-05 20:20:57,14.8,3.5,11.3,0.0,6.5,111
2011-01-05 20:25:57,14.9,6.9,8.0,0.0,7.3,112
2011-01-05 20:30:57,14.9,7.4,7.4,0.0,5.4,111
2011-01-05 20:35:57,14.8,7.0,7.8,0.0,10.5,112
2011-01-05 20:40:57,14.8,7.2,7.6,0.0,11.8,111
2011-01-05 20:45:57,14.9,6.6,8.3,0.0,4.9,112
2011-01-05 20:50:57,14.9,7.0,7.9,0.0,7.0,111
2011-01-05 20:55:57,14.9,6.3,8.6,0.0,4.3,111
2011-01-05 21:00:57,14.8,7.3,7.6,0.0,2.8,112
2011-01-05 21:05:57,14.8,8.3,6.5,0.0,2.3,111
2011-01-05 21:10:57,14.9,4.3,10.6,0.0,2.5,111
2011-01-05 21:15:57,14.9,3.7,11.2,0.0,2.4,111
2011-01-05 21:20:57,14.9,3.9,11.0,0.0,2.4,112
2011-01-05 21:25:57,14.9,4.0,10.9,0.0,2.7,111
2011-01-05 21:30:57,14.9,3.8,11.1,0.0,2.9,112
2011-01-05 21:35:57,14.9,3.9,11.0,0.0,2.9,111
2011-01-05 21:40:57,14.9,4.4,10.5,0.0,2.3,112
2011-01-05 21:45:57,14.9,4.6,10.3,0.0,2.3,111
2011-01-05 21:50:57,15.0,4.7,10.3,0.0,2.3,112
2011-01-05 21:55:57,15.0,4.6,10.4,0.0,2.3,112
2011-01-05 22:00:57,15.0,4.8,10.3,0.0,2.3,112
2011-01-05 22:05:57,15.0,4.3,10.7,0.0,2.3,112
2011-01-05 22:10:57,15.0,3.9,11.1,0.0,2.7,111
2011-01-05 22:15:57,15.0,3.7,11.3,0.0,6.1,112
2011-01-05 22:20:57,14.9,4.9,10.0,0.0,9.9,111
2011-01-05 22:25:57,14.9,8.9,6.1,0.0,15.6,111
2011-01-05 22:30:57,14.9,9.6,5.3,0.0,6.2,112
2011-01-05 22:35:57,14.8,8.9,5.9,0.0,2.8,111
2011-01-05 22:40:57,14.7,6.9,7.8,0.0,3.0,111
2011-01-05 22:45:57,14.6,2.6,12.0,0.0,2.8,112
2011-01-05 22:50:57,14.6,2.1,12.5,0.0,3.4,111
2011-01-05 22:55:57,14.6,2.3,12.3,0.0,4.1,111
2011-01-05 23:00:57,14.6,3.3,11.4,0.0,8.0,111
2011-01-05 23:05:57,14.7,6.1,8.6,0.0,8.3,112
2011-01-05 23:10:57,14.6,4.7,9.9,0.0,6.4,112
2011-01-05 23:15:57,14.5,2.2,12.3,0.0,7.6,111
2011-01-05 23:20:57,14.5,0.6,13.8,0.0,5.9,111
2011-01-05 23:25:57,14.1,2.5,11.6,0.0,12.7,111
2011-01-05 23:30:57,14.5,3.5,10.9,0.0,11.8,111
2011-01-05 23:35:57,14.3,5.4,8.9,0.0,13.2,111
2011-01-05 23:40:57,14.3,7.2,7.1,0.0,18.2,111
2011-01-05 23:45:57,14.5,7.4,7.1,0.1,13.6,112
2011-01-05 23:50:57,14.6,7.7,6.8,0.0,9.3,111
2011-01-05 23:55:57,14.6,7.3,7.2,0.0,3.4,111
