Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-20 00:00:04,18.6,2.5,16.1,0.0,2.0,111
2017-09-20 00:05:04,18.6,0.6,18.0,0.0,2.0,111
2017-09-20 00:10:04,18.6,-0.0,18.6,0.0,2.0,112
2017-09-20 00:15:04,18.6,1.9,16.7,0.0,2.0,111
2017-09-20 00:20:04,18.6,1.2,17.4,0.0,2.0,111
2017-09-20 00:25:04,18.6,2.4,16.2,0.0,1.9,111
2017-09-20 00:30:04,18.7,4.3,14.3,0.0,1.9,111
2017-09-20 00:35:04,18.8,5.7,13.1,0.0,2.1,112
2017-09-20 00:40:04,18.8,6.2,12.7,0.0,2.1,111
2017-09-20 00:45:04,18.9,6.8,12.2,0.0,2.2,112
2017-09-20 00:50:04,19.0,7.0,12.0,0.0,2.3,111
2017-09-20 00:55:04,19.1,7.6,11.5,0.0,2.3,111
2017-09-20 01:00:04,19.2,7.5,11.6,0.0,2.3,112
2017-09-20 01:05:04,19.2,7.6,11.6,0.0,2.3,111
2017-09-20 01:10:04,19.3,7.8,11.5,0.0,2.3,111
2017-09-20 01:15:04,19.3,7.6,11.6,0.0,2.3,112
2017-09-20 01:20:04,19.3,7.7,11.6,0.0,2.3,111
2017-09-20 01:25:04,19.3,7.7,11.6,0.0,2.4,111
2017-09-20 01:30:04,19.4,7.8,11.6,0.0,2.4,112
2017-09-20 01:35:04,19.4,8.0,11.4,0.0,2.4,111
2017-09-20 01:40:04,19.4,7.9,11.5,0.0,2.4,111
2017-09-20 01:45:04,19.5,8.1,11.4,0.0,2.4,112
2017-09-20 01:50:04,19.5,8.2,11.3,0.0,2.5,111
2017-09-20 01:55:04,19.6,8.3,11.4,0.0,2.5,112
2017-09-20 02:00:04,19.6,8.2,11.4,0.0,2.5,111
2017-09-20 02:05:04,19.6,7.9,11.7,0.0,2.5,112
2017-09-20 02:10:04,19.5,7.9,11.6,0.0,2.5,111
2017-09-20 02:15:04,19.8,7.4,12.4,0.0,2.4,112
2017-09-20 02:20:04,19.5,5.5,14.0,0.0,2.4,111
2017-09-20 02:25:04,19.4,3.7,15.7,0.0,2.4,112
2017-09-20 02:30:04,19.4,0.7,18.7,0.0,2.4,111
2017-09-20 02:35:04,21.5,-2.4,23.8,0.0,2.5,112
2017-09-20 02:40:04,23.1,-3.9,26.9,0.0,2.3,112
2017-09-20 02:45:04,23.4,-4.0,27.5,0.0,2.3,112
2017-09-20 02:50:04,23.6,-4.3,27.9,0.0,2.3,112
2017-09-20 02:55:04,23.6,-4.3,27.8,0.0,2.3,111
2017-09-20 03:00:04,23.6,-4.4,27.9,0.0,2.3,112
2017-09-20 03:05:04,23.1,-4.5,27.6,0.0,2.3,112
2017-09-20 03:10:04,23.5,-4.6,28.1,0.0,2.3,111
2017-09-20 03:15:04,23.4,-4.8,28.2,0.0,2.3,112
2017-09-20 03:20:04,23.4,-4.6,28.1,0.0,2.3,111
2017-09-20 03:25:04,23.4,-4.6,27.9,0.0,2.3,112
2017-09-20 03:30:04,23.3,-4.7,28.0,0.0,2.3,111
2017-09-20 03:35:04,23.3,-5.1,28.3,0.0,2.3,112
2017-09-20 03:40:04,22.8,-5.2,28.0,0.0,2.3,111
2017-09-20 03:45:04,23.2,-5.1,28.3,0.0,2.3,112
2017-09-20 03:50:04,23.2,-5.2,28.3,0.0,2.3,111
2017-09-20 03:55:04,23.2,-5.4,28.5,0.0,2.3,111
2017-09-20 04:00:04,23.2,-5.4,28.6,0.0,2.3,112
2017-09-20 04:05:04,23.2,-5.8,28.9,0.0,2.3,111
2017-09-20 04:10:04,23.1,-5.8,28.9,0.0,2.3,112
2017-09-20 04:15:04,23.1,-5.9,29.0,0.0,2.3,111
2017-09-20 04:20:04,23.1,-6.0,29.1,0.0,2.3,112
2017-09-20 04:25:04,23.1,-5.7,28.8,0.0,2.3,111
2017-09-20 04:30:04,23.1,-5.4,28.5,0.0,2.3,112
2017-09-20 04:35:04,23.1,-4.6,27.7,0.0,2.3,111
2017-09-20 04:40:04,23.1,0.2,22.9,0.0,2.3,111
2017-09-20 04:45:04,20.7,7.8,12.8,0.0,2.5,112
2017-09-20 04:50:04,19.4,6.7,12.7,0.0,2.3,111
2017-09-20 04:55:04,19.8,-1.8,21.6,0.0,2.3,112
2017-09-20 05:00:04,22.2,-5.3,27.4,0.0,2.5,112
2017-09-20 05:05:04,22.7,-4.8,27.5,0.0,2.3,111
2017-09-20 05:10:04,22.9,-2.9,25.9,0.0,2.3,112
2017-09-20 05:15:04,23.1,-2.4,25.5,0.0,2.3,112
2017-09-20 05:20:04,23.1,-0.2,23.4,0.0,2.3,112
2017-09-20 05:25:04,23.2,-2.6,25.8,0.0,2.3,111
2017-09-20 05:30:04,22.9,2.7,20.2,0.0,2.3,112
2017-09-20 05:35:04,20.4,8.3,12.1,0.0,2.6,111
2017-09-20 05:40:04,19.8,8.9,10.9,0.0,2.4,112
2017-09-20 05:45:04,19.6,9.0,10.5,0.0,2.3,111
2017-09-20 05:50:04,19.5,9.8,9.8,0.0,2.3,112
2017-09-20 05:55:04,19.7,10.4,9.3,0.0,2.4,111
2017-09-20 06:00:04,19.7,10.4,9.3,0.1,2.5,111
2017-09-20 06:05:06,19.5,9.2,10.3,0.3,3.0,72
2017-09-20 06:10:06,19.4,9.4,9.9,0.9,2.3,111
2017-09-20 06:15:06,19.4,9.1,10.3,2.1,2.3,112
2017-09-20 06:20:06,19.5,9.2,10.3,4.4,2.3,111
2017-09-20 06:25:06,19.7,9.4,10.4,8.4,2.3,112
2017-09-20 06:30:06,19.9,9.5,10.4,13.5,2.4,112
2017-09-20 06:35:06,19.9,9.2,10.7,19.4,2.4,111
2017-09-20 06:40:06,19.9,8.4,11.4,24.7,2.3,112
2017-09-20 06:45:06,19.7,8.3,11.4,27.6,2.3,111
2017-09-20 06:50:06,19.8,8.5,11.3,29.2,2.4,112
2017-09-20 06:55:06,19.8,8.0,11.8,30.2,2.4,111
2017-09-20 07:00:06,19.8,7.5,12.4,30.8,2.4,112
2017-09-20 07:05:06,19.9,6.6,13.3,31.3,2.5,111
2017-09-20 07:10:06,19.9,5.0,14.9,31.6,2.6,112
2017-09-20 07:15:06,19.9,7.1,12.8,31.7,2.7,111
2017-09-20 07:20:06,20.0,7.3,12.7,31.9,2.7,111
2017-09-20 07:25:06,20.1,7.1,12.9,32.0,2.7,112
2017-09-20 07:30:06,20.1,7.9,12.2,32.0,2.7,111
2017-09-20 07:35:06,20.2,9.4,10.8,32.0,2.7,112
2017-09-20 07:40:06,20.4,10.3,10.0,32.0,2.7,111
2017-09-20 07:45:06,20.5,10.6,9.9,32.0,2.5,112
2017-09-20 07:50:06,20.6,10.7,9.9,32.0,2.3,112
2017-09-20 07:55:06,20.7,10.1,10.5,32.1,2.3,111
2017-09-20 08:00:06,20.7,10.1,10.6,32.2,2.3,112
2017-09-20 08:05:06,20.8,10.3,10.5,32.2,2.3,111
2017-09-20 08:10:06,20.8,10.2,10.5,32.1,2.3,112
2017-09-20 08:15:06,20.7,10.0,10.7,32.1,2.3,112
2017-09-20 08:20:06,20.7,11.0,9.7,32.1,2.3,111
2017-09-20 08:25:06,20.7,10.7,10.0,32.0,2.3,112
2017-09-20 08:30:06,20.7,10.7,10.1,32.0,2.3,112
2017-09-20 08:35:06,20.7,10.5,10.2,32.0,2.8,111
2017-09-20 08:40:06,20.6,10.8,9.8,32.0,2.4,112
2017-09-20 08:45:06,20.5,10.2,10.3,31.8,3.8,111
2017-09-20 08:50:06,19.9,8.0,11.8,31.8,5.8,112
2017-09-20 08:55:06,19.9,8.6,11.3,31.9,12.8,111
2017-09-20 09:00:06,19.8,9.5,10.3,31.9,7.7,112
2017-09-20 09:05:06,19.7,9.4,10.3,32.1,2.8,111
2017-09-20 09:10:06,19.6,9.6,10.0,32.1,2.7,112
2017-09-20 09:15:06,19.8,10.1,9.7,32.2,2.7,112
2017-09-20 09:20:06,20.0,10.8,9.2,32.2,2.7,111
2017-09-20 09:25:06,20.2,10.8,9.3,32.3,2.7,111
2017-09-20 09:30:06,20.4,10.9,9.5,32.3,2.7,112
2017-09-20 09:35:06,20.7,10.9,9.8,32.4,2.6,111
2017-09-20 09:40:06,20.9,11.0,9.8,32.4,2.5,112
2017-09-20 09:45:06,21.2,11.2,10.0,32.5,2.4,111
2017-09-20 09:50:06,21.5,11.1,10.4,32.5,2.3,112
2017-09-20 09:55:06,21.7,10.9,10.8,32.5,2.4,111
2017-09-20 10:00:06,21.9,10.9,11.0,32.5,2.7,111
2017-09-20 10:05:06,22.1,11.0,11.1,32.5,2.7,111
2017-09-20 10:10:06,22.5,10.9,11.6,32.5,2.6,112
2017-09-20 10:15:06,22.3,10.7,11.6,32.5,2.4,112
2017-09-20 10:20:06,22.4,10.6,11.8,32.5,2.5,111
2017-09-20 10:25:06,22.5,10.8,11.7,32.5,2.6,112
2017-09-20 10:30:06,22.7,9.7,13.0,32.5,2.6,111
2017-09-20 10:35:06,23.0,8.9,14.1,32.5,2.3,112
2017-09-20 10:40:06,23.1,9.9,13.1,32.5,2.3,112
2017-09-20 10:45:06,23.1,10.3,12.8,32.5,2.4,111
2017-09-20 10:50:06,23.1,10.7,12.4,32.5,2.5,111
2017-09-20 10:55:06,23.2,11.1,12.1,32.5,2.6,112
2017-09-20 11:00:06,23.3,10.6,12.7,32.5,2.7,111
2017-09-20 11:05:06,23.4,10.9,12.5,32.5,2.6,111
2017-09-20 11:10:06,23.5,10.7,12.8,32.5,2.6,112
2017-09-20 11:15:06,23.7,10.0,13.7,32.5,2.5,111
2017-09-20 11:20:06,23.8,9.0,14.8,32.5,2.4,112
2017-09-20 11:25:06,24.0,10.8,13.1,32.5,2.3,111
2017-09-20 11:30:06,24.1,10.9,13.2,32.5,2.3,112
2017-09-20 11:35:06,24.0,12.2,11.8,32.5,2.3,111
2017-09-20 11:40:06,24.0,11.6,12.4,32.5,2.3,111
2017-09-20 11:45:06,23.9,10.6,13.2,32.5,2.3,111
2017-09-20 11:50:06,23.5,10.1,13.3,32.4,2.3,112
2017-09-20 11:55:06,23.0,9.9,13.1,32.4,2.6,111
2017-09-20 12:00:06,22.6,10.0,12.7,32.4,2.4,112
2017-09-20 12:05:06,22.4,10.0,12.4,32.4,2.3,112
2017-09-20 12:10:06,22.3,10.1,12.2,32.4,2.3,111
2017-09-20 12:15:06,22.2,10.5,11.7,32.4,2.5,112
2017-09-20 12:20:06,22.2,10.5,11.7,32.4,2.6,112
2017-09-20 12:25:06,22.3,10.5,11.8,32.5,2.5,111
2017-09-20 12:30:06,22.4,10.5,11.9,32.5,2.4,111
2017-09-20 12:35:06,22.5,10.6,11.9,32.5,2.3,112
2017-09-20 12:40:06,22.6,10.7,11.9,32.5,2.3,111
2017-09-20 12:45:06,22.7,10.8,11.9,32.5,2.4,112
2017-09-20 12:50:06,22.8,10.6,12.2,32.5,2.4,111
2017-09-20 12:55:06,22.8,10.8,12.0,32.5,2.4,112
2017-09-20 13:00:06,22.9,10.7,12.2,32.5,2.4,111
2017-09-20 13:05:06,22.9,10.7,12.3,32.5,2.5,112
2017-09-20 13:10:06,23.0,10.6,12.4,32.5,2.6,111
2017-09-20 13:15:06,23.0,10.4,12.6,32.5,2.6,112
2017-09-20 13:20:07,23.1,10.5,12.6,32.5,2.6,111
2017-09-20 13:25:07,23.0,10.5,12.5,32.5,2.6,112
2017-09-20 13:30:07,22.4,10.5,11.9,32.4,2.5,111
2017-09-20 13:35:07,22.6,10.5,12.1,32.4,2.4,112
2017-09-20 13:40:07,22.5,10.7,11.8,32.3,2.3,111
2017-09-20 13:45:07,22.3,11.3,11.0,32.3,2.4,112
2017-09-20 13:50:07,22.3,11.2,11.0,32.4,2.5,110
2017-09-20 13:55:07,22.3,11.1,11.2,32.5,2.4,111
2017-09-20 14:00:07,22.6,10.8,11.8,32.5,2.3,112
2017-09-20 14:05:07,22.6,10.5,12.1,32.4,2.3,111
2017-09-20 14:10:07,22.6,10.6,12.0,32.5,2.3,112
2017-09-20 14:15:07,22.6,10.8,11.9,32.5,2.3,111
2017-09-20 14:20:07,22.8,10.2,12.6,32.5,2.4,112
2017-09-20 14:25:07,22.8,9.9,12.8,32.5,2.5,112
2017-09-20 14:30:07,22.8,9.9,12.9,32.5,2.5,111
2017-09-20 14:35:07,22.8,10.2,12.6,32.5,2.5,112
2017-09-20 14:40:07,22.4,10.7,11.7,32.5,2.5,111
2017-09-20 14:45:07,23.2,9.5,13.8,32.6,2.5,112
2017-09-20 14:50:07,23.7,7.7,16.0,32.6,2.3,111
2017-09-20 14:55:07,23.8,9.4,14.4,32.5,2.3,111
2017-09-20 15:00:07,23.7,8.8,14.8,32.5,2.3,112
2017-09-20 15:05:07,23.6,10.0,13.6,32.5,2.3,112
2017-09-20 15:10:07,23.4,10.0,13.4,32.5,2.3,112
2017-09-20 15:15:07,23.2,10.4,12.9,32.5,2.3,111
2017-09-20 15:20:07,23.1,10.4,12.7,32.5,2.4,112
2017-09-20 15:25:07,23.0,10.3,12.7,32.5,2.4,111
2017-09-20 15:30:07,22.9,10.3,12.6,32.5,2.5,112
2017-09-20 15:35:07,22.8,10.7,12.1,32.4,2.6,111
2017-09-20 15:40:07,22.7,10.5,12.3,32.4,2.5,112
2017-09-20 15:45:07,22.7,10.1,12.5,32.4,2.4,111
2017-09-20 15:50:07,22.6,9.7,12.9,32.5,2.4,112
2017-09-20 15:55:07,22.8,7.5,15.3,32.5,2.5,111
2017-09-20 16:00:07,22.8,9.6,13.1,32.4,2.5,112
2017-09-20 16:05:07,22.5,10.0,12.6,32.4,2.3,112
2017-09-20 16:10:07,22.4,9.9,12.5,32.4,2.3,111
2017-09-20 16:15:07,22.4,10.1,12.4,32.5,2.3,112
2017-09-20 16:20:07,22.5,10.2,12.3,32.5,2.3,111
2017-09-20 16:25:07,23.1,8.6,14.5,32.5,2.5,111
2017-09-20 16:30:07,23.4,11.0,12.5,32.5,2.3,112
2017-09-20 16:35:07,24.0,11.0,13.0,32.6,2.3,111
2017-09-20 16:40:07,24.4,7.5,16.9,32.6,2.4,112
2017-09-20 16:45:07,26.5,-1.2,27.6,32.5,2.3,111
2017-09-20 16:50:07,27.1,-1.7,28.8,32.4,2.4,112
2017-09-20 16:55:07,26.1,6.7,19.4,32.3,2.3,111
2017-09-20 17:00:07,23.4,9.5,14.0,32.4,2.3,112
2017-09-20 17:05:07,22.6,9.4,13.2,32.5,2.5,111
2017-09-20 17:10:07,22.5,9.0,13.5,32.5,2.4,111
2017-09-20 17:15:07,22.5,9.6,12.9,32.4,2.3,112
2017-09-20 17:20:07,22.4,9.1,13.3,32.3,2.3,111
2017-09-20 17:25:07,22.2,9.4,12.7,32.2,2.3,112
2017-09-20 17:30:07,22.0,9.1,12.9,32.3,2.3,111
2017-09-20 17:35:07,22.0,9.5,12.5,32.2,2.4,112
2017-09-20 17:40:07,21.9,8.9,13.0,32.3,2.5,111
2017-09-20 17:45:07,21.9,8.5,13.4,32.4,2.5,112
2017-09-20 17:50:07,21.9,7.4,14.5,32.3,2.5,111
2017-09-20 17:55:07,21.9,5.8,16.1,32.1,2.5,112
2017-09-20 18:00:07,21.7,4.2,17.6,32.1,2.4,112
2017-09-20 18:05:07,21.6,4.8,16.7,32.1,2.6,112
2017-09-20 18:10:07,21.4,3.8,17.6,32.1,2.7,111
2017-09-20 18:15:07,21.3,5.0,16.3,32.1,2.7,112
2017-09-20 18:20:07,21.2,4.0,17.2,32.1,2.6,111
2017-09-20 18:25:07,21.2,4.7,16.5,32.1,2.5,111
2017-09-20 18:30:07,21.1,5.4,15.7,32.1,2.4,112
2017-09-20 18:35:07,21.1,4.8,16.3,32.1,2.3,111
2017-09-20 18:40:07,21.1,4.4,16.7,32.0,2.3,112
2017-09-20 18:45:07,21.0,4.1,16.9,31.9,2.3,112
2017-09-20 18:50:07,21.0,4.1,16.9,31.6,2.3,112
2017-09-20 18:55:07,20.9,4.1,16.8,31.3,2.3,111
2017-09-20 19:00:07,20.8,4.6,16.3,30.8,2.3,112
2017-09-20 19:05:07,20.8,5.2,15.6,30.1,2.3,112
2017-09-20 19:10:07,20.7,5.6,15.2,29.1,2.3,112
2017-09-20 19:15:07,20.7,5.8,14.8,27.3,2.3,111
2017-09-20 19:20:07,20.7,6.7,13.9,24.0,2.3,112
2017-09-20 19:25:07,20.7,6.1,14.6,19.1,2.3,111
2017-09-20 19:30:07,20.7,6.6,14.1,13.2,2.3,111
2017-09-20 19:35:07,20.6,7.7,13.0,7.8,2.3,112
2017-09-20 19:40:07,20.6,7.7,13.0,4.2,2.3,111
2017-09-20 19:45:07,20.6,8.7,12.0,2.0,2.3,112
2017-09-20 19:50:07,20.6,9.3,11.3,0.9,2.3,111
2017-09-20 19:55:07,20.7,9.3,11.3,0.5,2.3,112
2017-09-20 20:00:07,20.3,8.8,11.6,0.2,2.3,111
2017-09-20 20:05:07,20.7,8.1,12.6,0.1,2.3,112
2017-09-20 20:10:07,20.7,8.1,12.6,0.1,2.3,111
2017-09-20 20:15:07,20.7,8.5,12.2,0.0,2.3,111
2017-09-20 20:20:07,20.7,9.2,11.5,0.0,2.3,112
2017-09-20 20:25:07,20.7,10.0,10.7,0.0,2.3,111
2017-09-20 20:30:07,20.8,10.4,10.4,0.0,2.3,112
2017-09-20 20:35:07,20.8,10.5,10.3,0.0,2.3,112
2017-09-20 20:40:07,20.8,10.3,10.5,0.0,2.3,112
2017-09-20 20:45:07,20.8,10.4,10.4,0.0,2.3,111
2017-09-20 20:50:07,20.8,10.3,10.6,0.0,2.3,112
2017-09-20 20:55:07,20.8,10.2,10.7,0.0,2.3,112
2017-09-20 21:00:07,20.8,10.2,10.6,0.0,2.3,111
2017-09-20 21:05:07,20.8,10.0,10.8,0.0,2.3,112
2017-09-20 21:10:07,20.9,10.0,10.9,0.0,2.3,111
2017-09-20 21:15:07,20.9,10.1,10.8,0.0,2.3,112
2017-09-20 21:20:07,20.9,10.6,10.3,0.0,2.3,111
2017-09-20 21:25:07,20.9,10.5,10.4,0.0,2.3,112
2017-09-20 21:30:07,20.8,10.4,10.5,0.0,2.3,111
2017-09-20 21:35:07,20.8,10.5,10.4,0.0,2.3,112
2017-09-20 21:40:07,20.9,10.4,10.5,0.0,2.3,112
2017-09-20 21:45:07,20.9,10.5,10.4,0.0,2.3,111
2017-09-20 21:50:07,21.0,10.7,10.3,0.0,2.3,112
2017-09-20 21:55:07,21.0,10.8,10.2,0.0,2.3,111
2017-09-20 22:00:07,21.1,10.7,10.4,0.0,2.4,112
2017-09-20 22:05:07,21.1,10.5,10.6,0.0,2.4,111
2017-09-20 22:10:07,21.1,10.5,10.6,0.0,2.3,112
2017-09-20 22:15:07,21.1,10.5,10.6,0.0,2.3,111
2017-09-20 22:20:07,21.0,10.4,10.7,0.0,2.3,112
2017-09-20 22:25:07,21.0,10.5,10.6,0.0,2.3,112
2017-09-20 22:30:07,21.1,10.5,10.5,0.0,2.3,112
2017-09-20 22:35:07,21.1,10.5,10.6,0.0,2.4,111
2017-09-20 22:40:07,21.1,10.7,10.5,0.0,2.4,112
2017-09-20 22:45:07,21.1,10.7,10.4,0.0,2.4,111
2017-09-20 22:50:07,21.2,10.6,10.5,0.0,2.4,112
2017-09-20 22:55:07,21.2,10.8,10.4,0.0,2.4,111
2017-09-20 23:00:07,21.2,10.8,10.4,0.0,2.5,112
2017-09-20 23:05:07,21.3,10.8,10.5,0.0,2.6,111
2017-09-20 23:10:07,21.3,10.8,10.5,0.0,2.6,111
2017-09-20 23:15:07,21.3,10.8,10.5,0.0,2.6,112
2017-09-20 23:20:07,21.0,10.7,10.2,0.0,2.6,111
2017-09-20 23:25:07,21.3,10.8,10.6,0.0,2.6,112
2017-09-20 23:30:07,21.4,10.7,10.7,0.0,2.6,111
2017-09-20 23:35:07,21.4,10.9,10.5,0.0,2.6,112
2017-09-20 23:40:07,21.3,10.8,10.6,0.0,2.6,111
2017-09-20 23:45:07,21.4,10.9,10.5,0.0,2.7,111
2017-09-20 23:50:07,21.4,11.0,10.4,0.0,2.7,112
2017-09-20 23:55:07,21.3,10.7,10.6,0.0,2.7,111
