Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-09 00:00:02,21.2,-17.7,38.9,0.0,2.3,112
2010-04-09 00:05:02,21.2,-17.8,39.0,0.0,2.3,112
2010-04-09 00:10:02,21.1,-18.0,39.1,0.0,2.3,111
2010-04-09 00:15:02,21.0,-17.8,38.8,0.0,2.3,112
2010-04-09 00:20:02,21.0,-17.7,38.6,0.0,2.3,111
2010-04-09 00:25:02,21.4,-17.5,38.9,0.0,2.3,111
2010-04-09 00:30:02,20.8,-17.2,38.0,0.0,2.3,112
2010-04-09 00:35:02,21.2,-17.3,38.5,0.0,2.3,111
2010-04-09 00:40:02,21.1,-17.1,38.2,0.0,2.3,111
2010-04-09 00:45:02,21.3,-16.2,37.4,0.0,2.3,112
2010-04-09 00:50:02,21.5,-15.7,37.2,0.0,2.3,111
2010-04-09 00:55:02,21.6,-15.9,37.5,0.0,2.3,111
2010-04-09 01:00:02,21.6,-15.8,37.4,0.0,2.3,112
2010-04-09 01:05:02,21.7,-15.7,37.4,0.0,2.3,112
2010-04-09 01:10:02,21.8,-15.8,37.6,0.0,2.3,112
2010-04-09 01:15:02,21.9,-15.7,37.5,0.0,2.3,111
2010-04-09 01:20:02,21.9,-15.7,37.6,0.0,2.3,112
2010-04-09 01:25:02,22.0,-15.9,37.9,0.0,2.3,112
2010-04-09 01:30:02,22.1,-15.8,37.9,0.0,2.3,111
2010-04-09 01:35:02,22.1,-15.6,37.7,0.0,2.3,112
2010-04-09 01:40:02,22.2,-15.4,37.6,0.0,2.3,111
2010-04-09 01:45:02,22.3,-15.8,38.2,0.0,2.3,112
2010-04-09 01:50:02,22.3,-15.7,38.0,0.0,2.3,112
2010-04-09 01:55:02,22.3,-16.8,39.0,0.0,2.3,111
2010-04-09 02:00:02,22.2,-17.1,39.3,0.0,2.3,112
2010-04-09 02:05:02,22.1,-16.1,38.1,0.0,2.3,111
2010-04-09 02:10:02,22.0,-15.8,37.8,0.0,2.3,112
2010-04-09 02:15:02,21.9,-16.2,38.1,0.0,2.3,111
2010-04-09 02:20:02,21.8,-16.0,37.8,0.0,2.3,112
2010-04-09 02:25:02,21.6,-16.7,38.3,0.0,2.3,111
2010-04-09 02:30:02,21.5,-16.5,38.0,0.0,2.3,112
2010-04-09 02:35:02,21.4,-16.6,38.0,0.0,2.3,112
2010-04-09 02:40:02,21.3,-16.5,37.8,0.0,2.3,111
2010-04-09 02:45:02,21.4,-16.6,38.0,0.0,2.3,112
2010-04-09 02:50:02,21.4,-16.4,37.8,0.0,2.3,111
2010-04-09 02:55:02,21.4,-16.1,37.4,0.0,2.3,112
2010-04-09 03:00:02,21.4,-16.3,37.7,0.0,2.3,112
2010-04-09 03:05:02,21.3,-16.2,37.4,0.0,2.3,111
2010-04-09 03:10:02,21.3,-15.8,37.1,0.0,2.3,112
2010-04-09 03:15:02,21.4,-15.6,37.0,0.0,2.3,111
2010-04-09 03:20:02,21.3,-15.7,37.1,0.0,2.3,112
2010-04-09 03:25:02,21.2,-15.8,37.0,0.0,2.3,111
2010-04-09 03:30:02,21.1,-16.0,37.1,0.0,2.3,112
2010-04-09 03:35:02,21.2,-16.2,37.5,0.0,2.3,111
2010-04-09 03:40:02,21.2,-16.5,37.6,0.0,2.3,112
2010-04-09 03:45:02,21.1,-16.6,37.7,0.0,2.3,111
2010-04-09 03:50:02,21.1,-17.2,38.3,0.0,2.3,112
2010-04-09 03:55:02,21.1,-16.9,38.0,0.0,2.3,111
2010-04-09 04:00:02,21.2,-16.7,37.9,0.0,2.3,112
2010-04-09 04:05:02,21.2,-16.8,38.1,0.0,2.3,111
2010-04-09 04:10:02,21.2,-16.9,38.1,0.0,2.3,112
2010-04-09 04:15:02,21.2,-16.8,38.0,0.0,2.3,112
2010-04-09 04:20:02,21.1,-16.9,38.0,0.0,2.3,111
2010-04-09 04:25:02,21.1,-16.7,37.8,0.0,2.3,112
2010-04-09 04:30:02,21.1,-16.6,37.7,0.0,2.3,111
2010-04-09 04:35:02,21.1,-16.5,37.6,0.0,2.3,111
2010-04-09 04:40:02,21.0,-16.6,37.6,0.0,2.3,112
2010-04-09 04:45:02,21.1,-16.7,37.8,0.0,2.3,111
2010-04-09 04:50:02,21.2,-17.0,38.2,0.0,2.3,112
2010-04-09 04:55:02,21.2,-16.8,38.0,0.0,2.3,111
2010-04-09 05:00:02,21.3,-16.9,38.3,0.0,2.3,112
2010-04-09 05:05:02,21.4,-16.7,38.1,0.0,2.3,112
2010-04-09 05:10:02,21.5,-16.7,38.2,0.0,2.3,111
2010-04-09 05:15:02,21.5,-16.8,38.2,0.0,2.3,112
2010-04-09 05:20:02,21.5,-16.7,38.2,0.1,2.3,112
2010-04-09 05:25:02,21.5,-16.6,38.1,0.2,2.3,112
2010-04-09 05:30:02,21.5,-16.7,38.2,0.4,2.3,111
2010-04-09 05:35:02,21.5,-16.7,38.2,0.7,2.3,112
2010-04-09 05:40:02,21.5,-16.8,38.3,1.2,2.3,111
2010-04-09 05:45:02,21.5,-16.8,38.3,2.4,2.3,112
2010-04-09 05:50:02,21.4,-16.8,38.2,4.6,2.3,111
2010-04-09 05:55:02,21.5,-16.8,38.3,8.3,2.3,112
2010-04-09 06:00:02,21.5,-16.7,38.3,13.4,2.3,111
2010-04-09 06:05:02,21.6,-16.8,38.4,19.1,2.3,112
2010-04-09 06:10:02,21.7,-17.0,38.7,23.9,2.3,111
2010-04-09 06:15:02,21.7,-17.0,38.7,27.2,2.3,112
2010-04-09 06:20:02,21.7,-17.0,38.7,29.2,2.3,111
2010-04-09 06:25:02,21.6,-17.1,38.7,30.3,2.3,111
2010-04-09 06:30:02,21.6,-17.1,38.7,31.0,2.3,112
2010-04-09 06:35:02,21.7,-17.1,38.8,31.4,2.3,111
2010-04-09 06:40:02,21.7,-17.2,38.8,31.6,2.3,111
2010-04-09 06:45:02,21.7,-17.1,38.8,31.8,2.3,112
2010-04-09 06:50:02,21.8,-16.8,38.6,32.0,2.3,111
2010-04-09 06:55:02,21.9,-16.7,38.5,32.0,2.3,111
2010-04-09 07:00:02,22.1,-16.7,38.7,32.1,2.3,112
2010-04-09 07:05:02,22.2,-16.6,38.8,32.1,2.3,112
2010-04-09 07:10:02,22.2,-16.6,38.8,32.2,2.3,111
2010-04-09 07:15:02,22.2,-16.5,38.7,32.2,2.3,112
2010-04-09 07:20:02,22.5,-15.4,37.9,32.2,2.3,112
2010-04-09 07:25:02,22.8,-13.4,36.2,32.3,2.3,111
2010-04-09 07:30:02,23.0,-11.9,34.9,32.3,2.1,112
2010-04-09 07:35:02,23.1,-9.5,32.6,32.3,2.2,112
2010-04-09 07:40:02,23.2,-6.7,29.9,32.4,2.3,111
2010-04-09 07:45:02,23.4,-7.2,30.6,32.4,2.3,112
2010-04-09 07:50:02,23.6,-9.4,32.9,32.4,2.3,111
2010-04-09 07:55:02,23.2,-12.3,35.5,32.4,2.3,112
2010-04-09 08:00:02,23.7,-14.3,37.9,32.4,2.3,111
2010-04-09 08:05:02,23.8,-14.9,38.8,32.4,2.4,112
2010-04-09 08:10:02,24.0,-15.1,39.1,32.4,2.3,111
2010-04-09 08:15:02,24.1,-15.6,39.7,32.4,2.3,112
2010-04-09 08:20:02,24.1,-15.5,39.6,32.4,2.3,111
2010-04-09 08:25:02,24.1,-15.4,39.5,32.4,2.3,112
2010-04-09 08:30:02,24.2,-15.4,39.6,32.4,2.3,111
2010-04-09 08:35:02,24.3,-15.2,39.5,32.4,2.3,112
2010-04-09 08:40:02,24.5,-15.2,39.7,32.4,2.3,112
2010-04-09 08:45:02,24.7,-14.6,39.3,32.4,2.3,111
2010-04-09 08:50:02,25.0,-14.3,39.3,32.4,2.3,112
2010-04-09 08:55:02,25.2,-13.6,38.8,32.4,2.3,111
2010-04-09 09:00:02,25.5,-13.1,38.6,32.4,2.3,112
2010-04-09 09:05:02,25.3,-12.7,38.0,32.4,2.3,112
2010-04-09 09:10:02,25.9,-13.2,39.1,32.4,2.3,111
2010-04-09 09:15:02,26.2,-13.3,39.5,32.4,2.3,112
2010-04-09 09:20:02,25.9,-13.1,39.1,32.4,2.3,111
2010-04-09 09:25:02,25.6,-13.4,39.0,32.4,2.3,112
2010-04-09 09:30:02,26.2,-13.4,39.5,32.5,2.3,112
2010-04-09 09:35:02,26.2,-13.2,39.4,32.5,2.3,111
2010-04-09 09:40:02,26.3,-13.3,39.5,32.5,2.3,111
2010-04-09 09:45:02,26.3,-13.2,39.5,32.5,2.3,112
2010-04-09 09:50:02,26.5,-13.6,40.1,32.5,2.3,111
2010-04-09 09:55:02,26.7,-12.8,39.5,32.5,2.3,112
2010-04-09 10:00:02,27.0,-11.4,38.4,32.5,2.3,111
2010-04-09 10:05:02,27.5,-8.9,36.5,32.5,2.3,112
2010-04-09 10:10:02,28.6,-7.6,36.2,32.5,1.5,112
2010-04-09 10:15:02,29.8,-7.9,37.7,32.5,1.4,111
2010-04-09 10:20:02,30.7,-9.1,39.8,32.6,1.9,111
2010-04-09 10:25:02,31.5,-9.5,41.0,32.6,2.2,112
2010-04-09 10:30:02,32.0,-8.7,40.6,32.6,2.3,112
2010-04-09 10:35:02,32.2,-5.8,38.0,32.6,2.6,111
2010-04-09 10:40:02,32.2,-1.8,34.0,32.6,2.7,112
2010-04-09 10:45:02,32.8,0.4,32.4,32.6,2.6,111
2010-04-09 10:50:02,33.8,-1.2,35.0,32.6,2.4,112
2010-04-09 10:55:02,33.4,-2.5,35.9,32.6,2.3,112
2010-04-09 11:00:02,32.7,-5.9,38.6,32.5,2.3,112
2010-04-09 11:05:02,31.7,-8.2,39.9,32.5,2.6,111
2010-04-09 11:10:02,30.6,-5.0,35.5,32.6,2.3,112
2010-04-09 11:15:02,30.5,-2.6,33.0,32.6,2.3,112
2010-04-09 11:20:02,30.9,-3.3,34.2,32.6,2.3,112
2010-04-09 11:25:02,31.8,-4.6,36.4,32.6,2.6,112
2010-04-09 11:30:02,32.5,-8.3,40.8,32.6,2.4,111
2010-04-09 11:35:02,32.6,-9.9,42.5,32.6,2.3,112
2010-04-09 11:40:02,32.2,-10.0,42.2,32.6,2.3,112
2010-04-09 11:45:02,31.9,-9.7,41.6,32.6,2.3,112
2010-04-09 11:50:02,31.9,-8.4,40.3,32.6,2.3,111
2010-04-09 11:55:02,32.0,-7.0,39.0,32.6,2.3,112
2010-04-09 12:00:02,32.1,-4.1,36.2,32.6,2.4,112
2010-04-09 12:05:02,32.3,-5.8,38.1,32.6,2.3,111
2010-04-09 12:10:02,31.8,-7.4,39.2,32.6,2.3,112
2010-04-09 12:15:02,31.4,-5.5,37.0,32.6,2.7,111
2010-04-09 12:20:02,31.9,-3.7,35.6,32.6,2.4,112
2010-04-09 12:25:02,32.5,-1.7,34.2,32.6,2.4,112
2010-04-09 12:30:02,33.3,-0.0,33.4,32.6,2.4,112
2010-04-09 12:35:02,34.7,-1.2,35.8,32.6,2.4,111
2010-04-09 12:40:02,35.3,-2.8,38.1,32.6,2.4,112
2010-04-09 12:45:02,35.1,-1.4,36.5,32.6,2.4,112
2010-04-09 12:50:02,34.9,0.7,34.2,32.6,2.4,111
2010-04-09 12:55:02,34.1,-3.0,37.1,32.6,2.3,112
2010-04-09 13:00:02,32.5,-3.4,35.9,32.6,2.3,111
2010-04-09 13:05:02,31.5,-2.1,33.7,32.6,2.3,112
2010-04-09 13:10:02,32.0,-0.7,32.8,32.6,2.4,112
2010-04-09 13:15:02,32.8,-2.5,35.3,32.6,2.4,112
2010-04-09 13:20:02,33.2,-3.3,36.6,32.6,2.4,112
2010-04-09 13:25:02,33.6,-2.1,35.8,32.6,2.4,111
2010-04-09 13:30:02,35.9,-0.9,36.7,32.6,2.4,111
2010-04-09 13:35:02,37.2,-2.7,39.8,32.6,2.4,112
2010-04-09 13:40:02,37.0,-0.0,37.1,32.6,2.4,112
2010-04-09 13:45:02,37.1,-0.3,37.4,32.6,2.3,111
2010-04-09 13:50:02,36.6,0.6,36.0,32.6,2.4,112
2010-04-09 13:55:02,34.9,-1.1,36.0,32.6,2.3,111
2010-04-09 14:00:02,32.9,0.3,32.6,32.6,2.3,111
2010-04-09 14:05:02,31.8,-2.2,34.0,32.6,2.3,112
2010-04-09 14:10:02,31.1,-4.7,35.8,32.6,2.3,111
2010-04-09 14:15:02,31.5,-1.3,32.8,32.6,2.4,112
2010-04-09 14:20:02,34.5,0.5,34.1,32.6,2.4,111
2010-04-09 14:25:02,35.5,-2.1,37.6,32.6,2.4,112
2010-04-09 14:30:02,34.8,1.0,33.8,32.6,2.4,111
2010-04-09 14:35:02,35.1,4.1,31.0,32.6,2.4,111
2010-04-09 14:40:02,36.9,2.7,34.2,32.6,2.4,112
2010-04-09 14:45:02,36.1,0.1,36.0,32.6,2.3,111
2010-04-09 14:50:02,34.8,1.4,33.4,32.6,2.4,111
2010-04-09 14:55:02,35.4,0.1,35.2,32.6,2.4,111
2010-04-09 15:00:02,35.3,-1.8,37.1,32.6,2.4,112
2010-04-09 15:05:02,34.5,-2.4,37.0,32.6,2.3,112
2010-04-09 15:10:02,34.7,-2.1,36.8,32.6,2.4,111
2010-04-09 15:15:02,34.5,-1.8,36.3,32.6,2.4,112
2010-04-09 15:20:02,34.9,-2.3,37.3,32.6,2.4,112
2010-04-09 15:25:02,34.0,-4.0,38.0,32.6,2.3,111
2010-04-09 15:30:02,33.4,-2.4,35.8,32.6,2.4,112
2010-04-09 15:35:02,33.0,-4.3,37.3,32.6,2.3,112
2010-04-09 15:40:02,32.3,-3.2,35.5,32.6,2.3,112
2010-04-09 15:45:02,32.2,-1.6,33.8,32.6,2.3,111
2010-04-09 15:50:02,32.2,-1.7,33.9,32.6,2.3,112
2010-04-09 15:55:02,31.5,-3.0,34.5,32.6,2.3,112
2010-04-09 16:00:02,31.0,-2.3,33.3,32.6,2.3,112
2010-04-09 16:05:02,31.2,-3.2,34.4,32.6,2.3,112
2010-04-09 16:10:02,31.9,-4.0,36.0,32.6,2.3,111
2010-04-09 16:15:02,32.1,-3.5,35.7,32.6,2.3,112
2010-04-09 16:20:02,32.3,-3.7,36.0,32.6,2.3,112
2010-04-09 16:25:02,31.8,-6.1,37.9,32.6,2.3,112
2010-04-09 16:30:02,31.3,-4.8,36.1,32.6,2.3,112
2010-04-09 16:35:02,31.1,-5.9,37.0,32.6,2.3,111
2010-04-09 16:40:02,31.2,-4.6,35.8,32.6,2.3,111
2010-04-09 16:45:02,31.7,-5.6,37.3,32.6,2.3,112
2010-04-09 16:50:02,32.2,-7.7,39.9,32.6,2.3,112
2010-04-09 16:55:02,32.0,-8.9,40.9,32.6,2.3,112
2010-04-09 17:00:02,31.8,-8.7,40.5,32.6,2.3,111
2010-04-09 17:05:02,31.7,-8.3,40.0,32.6,2.3,112
2010-04-09 17:10:02,31.9,-8.1,40.0,32.6,2.3,111
2010-04-09 17:15:02,32.0,-8.8,40.8,32.6,2.3,112
2010-04-09 17:20:02,31.1,-7.1,38.3,32.6,2.3,112
2010-04-09 17:25:02,31.9,-5.2,37.1,32.6,2.3,111
2010-04-09 17:30:02,32.1,-4.9,37.0,32.6,2.3,112
2010-04-09 17:35:02,32.1,-6.2,38.3,32.6,2.3,112
2010-04-09 17:40:02,31.8,-7.1,38.9,32.6,2.3,111
2010-04-09 17:45:02,31.9,-6.9,38.7,32.6,2.4,112
2010-04-09 17:50:02,32.1,-7.8,39.8,32.6,2.3,112
2010-04-09 17:55:02,31.6,-8.1,39.7,32.6,2.3,111
2010-04-09 18:00:02,31.2,-7.2,38.4,32.6,2.3,112
2010-04-09 18:05:02,30.8,-8.0,38.9,32.6,2.3,112
2010-04-09 18:10:02,30.5,-8.3,38.7,32.6,2.6,111
2010-04-09 18:15:02,30.0,-8.2,38.2,32.6,2.6,112
2010-04-09 18:20:02,29.8,-9.1,38.8,32.6,2.5,112
2010-04-09 18:25:02,29.4,-8.5,37.8,32.6,2.3,112
2010-04-09 18:30:02,29.4,-8.3,37.7,32.5,2.3,112
2010-04-09 18:35:02,29.4,-8.1,37.5,32.5,2.3,111
2010-04-09 18:40:02,29.5,-8.4,37.9,32.5,2.3,112
2010-04-09 18:45:02,29.2,-8.8,38.0,32.5,2.3,112
2010-04-09 18:50:02,28.7,-9.0,37.7,32.5,2.2,112
2010-04-09 18:55:02,28.3,-9.2,37.5,32.5,1.9,112
2010-04-09 19:00:02,27.7,-9.8,37.5,32.4,1.6,112
2010-04-09 19:05:02,27.1,-10.0,37.1,32.4,1.4,112
2010-04-09 19:10:02,26.5,-9.8,36.2,32.4,1.2,112
2010-04-09 19:15:02,26.1,-9.5,35.6,32.4,1.5,111
2010-04-09 19:20:02,25.8,-9.6,35.4,32.3,1.7,112
2010-04-09 19:25:02,25.6,-9.7,35.3,32.2,2.3,112
2010-04-09 19:30:02,25.4,-9.9,35.2,32.1,2.3,112
2010-04-09 19:35:02,25.1,-9.7,34.8,32.0,2.3,112
2010-04-09 19:40:02,24.3,-9.5,33.9,31.7,2.3,111
2010-04-09 19:45:02,24.5,-9.0,33.6,31.4,2.3,112
2010-04-09 19:50:02,24.4,-8.5,32.9,30.8,2.3,112
2010-04-09 19:55:02,24.4,-8.3,32.7,29.9,2.3,112
2010-04-09 20:00:02,24.3,-8.2,32.5,28.5,2.3,111
2010-04-09 20:05:02,24.2,-8.2,32.4,26.3,2.3,112
2010-04-09 20:10:02,24.1,-8.2,32.3,22.8,2.3,112
2010-04-09 20:15:02,24.1,-8.7,32.8,17.7,2.3,112
2010-04-09 20:20:02,24.1,-8.8,32.9,12.2,2.3,111
2010-04-09 20:25:02,24.1,-9.5,33.6,7.7,2.3,112
2010-04-09 20:30:02,24.0,-9.4,33.5,4.4,2.3,112
2010-04-09 20:35:02,23.9,-9.3,33.2,2.4,2.3,112
2010-04-09 20:40:02,23.7,-8.9,32.6,1.3,2.3,112
2010-04-09 20:45:02,23.6,-8.6,32.2,0.7,2.3,111
2010-04-09 20:50:02,23.5,-8.3,31.8,0.4,2.3,112
2010-04-09 20:55:02,23.5,-8.4,31.9,0.2,2.3,111
2010-04-09 21:00:02,23.4,-8.6,32.0,0.1,2.3,112
2010-04-09 21:05:02,23.3,-8.6,31.9,0.1,2.3,112
2010-04-09 21:10:02,23.3,-8.5,31.8,0.1,2.3,112
2010-04-09 21:15:02,23.4,-8.5,31.9,0.1,2.3,112
2010-04-09 21:20:02,23.4,-8.8,32.2,0.1,2.3,112
2010-04-09 21:25:02,23.3,-9.3,32.7,0.0,2.3,111
2010-04-09 21:30:02,23.2,-9.7,32.9,0.0,2.3,112
2010-04-09 21:35:02,23.2,-10.0,33.1,0.0,2.3,112
2010-04-09 21:40:02,23.2,-10.4,33.5,0.0,2.3,112
2010-04-09 21:45:02,23.1,-10.4,33.5,0.0,2.3,112
2010-04-09 21:50:02,23.0,-10.2,33.1,0.0,2.3,112
2010-04-09 21:55:02,22.9,-10.1,33.1,0.0,2.3,113
2010-04-09 22:00:02,22.9,-10.0,32.9,0.0,2.3,112
2010-04-09 22:05:02,22.8,-10.0,32.8,0.0,2.3,112
2010-04-09 22:10:02,22.7,-10.1,32.9,0.0,2.3,113
2010-04-09 22:15:02,22.6,-10.0,32.6,0.0,2.3,112
2010-04-09 22:20:02,22.6,-9.8,32.3,0.0,2.3,112
2010-04-09 22:25:02,22.6,-9.6,32.2,0.0,2.3,112
2010-04-09 22:30:02,22.6,-9.3,32.0,0.1,2.3,111
2010-04-09 22:35:02,22.7,-8.9,31.6,0.1,2.3,112
2010-04-09 22:40:02,22.8,-8.7,31.5,0.1,2.3,112
2010-04-09 22:45:02,22.9,-8.7,31.6,0.1,2.3,113
2010-04-09 22:50:02,22.9,-8.6,31.5,0.0,2.3,112
2010-04-09 22:55:02,23.0,-8.5,31.5,0.0,2.3,112
2010-04-09 23:00:02,23.1,-7.9,31.0,0.0,2.3,111
2010-04-09 23:05:02,22.6,-7.7,30.3,0.0,2.3,111
2010-04-09 23:10:02,23.0,-7.7,30.8,0.0,2.3,111
2010-04-09 23:15:02,23.1,-8.1,31.1,0.0,2.3,111
2010-04-09 23:20:02,23.1,-8.7,31.8,0.0,2.3,112
2010-04-09 23:25:02,23.0,-9.2,32.3,0.0,2.3,112
2010-04-09 23:30:02,23.0,-9.3,32.3,0.0,2.3,112
2010-04-09 23:35:02,22.9,-9.4,32.3,0.0,2.3,111
2010-04-09 23:40:02,22.9,-9.6,32.5,0.0,2.3,112
2010-04-09 23:45:02,22.9,-9.8,32.6,0.0,2.3,112
2010-04-09 23:50:02,22.9,-9.3,32.2,0.0,2.3,111
2010-04-09 23:55:02,22.9,-8.0,30.9,0.0,2.3,111
