Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-20 00:00:07,16.7,-8.6,25.3,0.0,2.3,112
2013-03-20 00:05:07,16.6,-9.2,25.9,0.0,2.3,111
2013-03-20 00:10:07,16.5,-10.5,27.1,0.0,2.3,112
2013-03-20 00:15:07,16.5,-10.9,27.4,0.0,2.3,112
2013-03-20 00:20:07,16.3,-11.4,27.7,0.0,2.3,112
2013-03-20 00:25:07,16.2,-12.8,29.1,0.0,2.4,111
2013-03-20 00:30:07,16.2,-13.4,29.6,0.0,2.4,112
2013-03-20 00:35:07,16.2,-13.7,29.8,0.0,2.4,111
2013-03-20 00:40:07,16.1,-12.3,28.5,0.0,2.4,111
2013-03-20 00:45:07,16.1,-11.6,27.8,0.0,2.4,111
2013-03-20 00:50:07,16.1,-11.9,28.0,0.0,2.4,111
2013-03-20 00:55:07,16.0,-12.6,28.7,0.0,2.4,112
2013-03-20 01:00:07,16.0,-13.7,29.7,0.0,2.5,111
2013-03-20 01:05:07,16.0,-15.4,31.4,0.0,2.5,112
2013-03-20 01:10:07,15.9,-17.1,32.9,0.0,2.5,112
2013-03-20 01:15:07,15.8,-17.7,33.5,0.0,2.5,111
2013-03-20 01:20:07,15.6,-19.6,35.2,0.0,2.4,112
2013-03-20 01:25:07,15.4,-21.1,36.5,0.0,2.3,111
2013-03-20 01:30:07,15.3,-21.4,36.7,0.0,2.2,112
2013-03-20 01:35:07,15.2,-21.3,36.5,0.0,2.2,112
2013-03-20 01:40:07,15.2,-21.2,36.4,0.0,2.1,111
2013-03-20 01:45:07,15.1,-21.3,36.4,0.0,2.0,111
2013-03-20 01:50:07,15.0,-21.6,36.7,0.0,2.0,112
2013-03-20 01:55:07,14.9,-21.4,36.3,0.0,1.8,111
2013-03-20 02:00:07,14.9,-21.1,36.1,0.0,1.8,111
2013-03-20 02:05:07,14.9,-20.9,35.8,0.0,1.7,111
2013-03-20 02:10:07,14.9,-20.8,35.8,0.0,1.7,112
2013-03-20 02:15:07,14.9,-20.9,35.9,0.0,1.7,112
2013-03-20 02:20:07,14.9,-21.1,36.0,0.0,1.7,111
2013-03-20 02:25:07,14.9,-21.0,35.9,0.0,1.8,112
2013-03-20 02:30:08,14.8,-21.3,36.0,0.0,1.9,112
2013-03-20 02:35:08,14.6,-21.4,36.0,0.0,2.1,111
2013-03-20 02:40:08,14.5,-21.3,35.8,0.0,2.3,112
2013-03-20 02:45:08,14.5,-20.2,34.7,0.0,2.3,111
2013-03-20 02:50:08,14.5,-19.2,33.8,0.0,2.3,112
2013-03-20 02:55:08,14.7,-19.4,34.1,0.0,2.3,111
2013-03-20 03:00:08,15.2,-19.5,34.7,0.0,2.3,112
2013-03-20 03:05:08,14.6,-19.1,33.7,0.0,2.3,111
2013-03-20 03:10:08,14.5,-19.6,34.1,0.0,2.3,112
2013-03-20 03:15:08,14.5,-20.7,35.2,0.0,2.3,112
2013-03-20 03:20:08,14.5,-18.2,32.7,0.0,2.3,111
2013-03-20 03:25:08,14.4,-16.0,30.4,0.0,2.3,111
2013-03-20 03:30:08,14.3,-21.4,35.7,0.0,2.3,112
2013-03-20 03:35:08,14.2,-21.6,35.8,0.0,2.3,112
2013-03-20 03:40:08,14.1,-21.2,35.3,0.0,2.3,111
2013-03-20 03:45:08,14.1,-21.3,35.4,0.0,2.3,111
2013-03-20 03:50:08,14.0,-19.9,33.9,0.0,2.3,112
2013-03-20 03:55:08,14.1,-16.3,30.3,0.0,2.3,112
2013-03-20 04:00:08,14.2,-14.0,28.1,0.0,2.3,111
2013-03-20 04:05:08,14.3,-14.0,28.2,0.0,2.3,111
2013-03-20 04:10:08,14.3,-10.3,24.6,0.0,2.3,112
2013-03-20 04:15:08,14.4,-8.4,22.9,0.0,2.3,112
2013-03-20 04:20:08,14.6,-8.3,22.8,0.0,2.3,111
2013-03-20 04:25:08,14.7,-9.8,24.5,0.0,2.3,112
2013-03-20 04:30:08,14.7,-9.1,23.8,0.0,2.2,112
2013-03-20 04:35:08,14.7,-8.7,23.5,0.0,2.2,111
2013-03-20 04:40:08,14.9,-9.5,24.4,0.0,1.9,112
2013-03-20 04:45:08,14.9,-13.8,28.7,0.0,1.9,111
2013-03-20 04:50:08,14.9,-12.2,27.0,0.0,2.0,112
2013-03-20 04:55:08,14.9,-12.6,27.4,0.0,1.8,111
2013-03-20 05:00:08,14.9,-10.5,25.4,0.0,1.9,111
2013-03-20 05:05:08,15.0,-8.3,23.3,0.0,1.9,112
2013-03-20 05:10:08,15.0,-10.5,25.6,0.1,1.8,112
2013-03-20 05:15:08,15.0,-7.3,22.3,0.3,1.7,111
2013-03-20 05:20:08,14.1,-4.1,18.1,0.5,2.0,112
2013-03-20 05:25:08,11.7,-2.1,13.8,0.8,2.4,111
2013-03-20 05:30:08,11.0,-2.6,13.6,1.7,2.6,112
2013-03-20 05:35:08,10.7,-2.4,13.0,3.0,2.3,112
2013-03-20 05:40:08,10.4,-3.3,13.7,6.2,2.3,111
2013-03-20 05:45:08,10.2,-3.4,13.6,10.8,2.3,112
2013-03-20 05:50:08,10.1,-3.0,13.1,15.9,2.4,112
2013-03-20 05:55:08,10.0,-2.9,12.9,21.0,2.5,111
2013-03-20 06:00:08,10.0,-2.6,12.6,24.5,2.6,112
2013-03-20 06:05:08,10.0,-3.0,13.0,26.9,2.6,111
2013-03-20 06:10:08,10.0,-2.6,12.6,28.2,2.6,112
2013-03-20 06:15:08,10.1,-2.8,12.9,29.2,2.6,112
2013-03-20 06:20:08,10.1,-2.5,12.6,29.9,2.4,111
2013-03-20 06:25:08,10.2,-2.9,13.1,30.6,2.3,112
2013-03-20 06:30:08,10.3,-5.4,15.7,31.2,2.3,112
2013-03-20 06:35:08,10.3,-6.4,16.7,31.5,2.3,111
2013-03-20 06:40:08,11.5,-13.5,25.1,31.7,2.4,112
2013-03-20 06:45:08,13.9,-22.4,36.4,32.0,2.4,111
2013-03-20 06:50:08,14.5,-22.5,37.1,32.0,2.3,112
2013-03-20 06:55:08,14.7,-22.7,37.4,32.1,2.3,111
2013-03-20 07:00:08,14.9,-19.9,34.8,32.1,2.3,112
2013-03-20 07:05:08,15.1,-16.3,31.4,32.2,1.8,111
2013-03-20 07:10:08,15.4,-15.0,30.4,32.2,1.9,112
2013-03-20 07:15:08,15.4,-15.0,30.4,32.2,2.1,111
2013-03-20 07:20:08,15.5,-9.5,25.0,32.3,2.0,112
2013-03-20 07:25:08,15.6,-13.5,29.1,32.3,2.2,112
2013-03-20 07:30:08,15.9,-20.8,36.8,32.3,2.2,111
2013-03-20 07:35:08,16.0,-18.7,34.7,32.3,2.3,112
2013-03-20 07:40:08,16.2,-17.1,33.3,32.4,2.4,111
2013-03-20 07:45:08,16.4,-19.5,36.0,32.3,2.5,112
2013-03-20 07:50:08,16.5,-20.7,37.2,32.3,2.5,112
2013-03-20 07:55:08,16.7,-8.2,24.8,32.5,2.4,111
2013-03-20 08:00:08,16.9,-4.6,21.5,32.4,2.3,112
2013-03-20 08:05:08,15.1,-3.0,18.1,32.4,2.4,111
2013-03-20 08:10:08,13.8,-3.4,17.2,32.4,2.3,112
2013-03-20 08:15:08,13.3,-0.8,14.1,32.3,2.1,112
2013-03-20 08:20:08,12.8,-0.8,13.6,32.4,1.8,112
2013-03-20 08:25:08,12.5,-0.3,12.8,32.4,1.8,111
2013-03-20 08:30:08,12.4,-0.6,12.9,32.4,1.9,112
2013-03-20 08:35:08,12.5,-0.6,13.1,32.4,1.7,112
2013-03-20 08:40:08,12.8,-0.5,13.4,32.5,1.7,112
2013-03-20 08:45:08,13.0,-2.8,15.8,32.5,2.0,112
2013-03-20 08:50:08,14.0,-7.5,21.6,32.5,2.3,111
2013-03-20 08:55:08,16.3,-7.9,24.2,32.5,2.3,112
2013-03-20 09:00:08,17.0,-5.4,22.4,32.5,2.3,112
2013-03-20 09:05:08,15.0,-1.5,16.5,32.5,2.3,112
2013-03-20 09:10:08,14.0,-0.6,14.6,32.5,2.4,112
2013-03-20 09:15:08,13.7,-1.6,15.3,32.5,2.5,112
2013-03-20 09:20:08,13.9,-1.8,15.7,32.5,2.4,111
2013-03-20 09:25:08,14.2,-1.1,15.3,32.5,2.3,112
2013-03-20 09:30:08,14.2,-1.5,15.8,32.5,2.4,112
2013-03-20 09:35:08,14.0,-0.2,14.2,32.5,2.4,111
2013-03-20 09:40:08,13.9,0.2,13.7,32.5,2.5,111
2013-03-20 09:45:08,13.6,0.2,13.4,32.4,2.4,112
2013-03-20 09:50:08,13.3,0.6,12.6,32.4,2.3,111
2013-03-20 09:55:08,13.3,0.7,12.7,32.5,2.3,111
2013-03-20 10:00:08,13.5,0.9,12.6,32.5,2.4,111
2013-03-20 10:05:08,13.6,-0.1,13.7,32.5,2.4,111
2013-03-20 10:10:08,13.6,0.7,12.9,32.4,2.4,112
2013-03-20 10:15:08,13.4,1.0,12.4,32.4,2.3,110
2013-03-20 10:20:08,13.4,0.7,12.7,32.4,2.3,111
2013-03-20 10:25:08,13.4,0.5,12.9,32.4,2.3,112
2013-03-20 10:30:08,13.5,0.8,12.7,32.4,2.3,111
2013-03-20 10:35:08,13.6,0.8,12.8,32.4,2.3,111
2013-03-20 10:40:08,13.5,0.6,12.9,32.4,2.4,111
2013-03-20 10:45:08,13.5,0.7,12.8,32.4,2.3,111
2013-03-20 10:50:08,13.3,1.1,12.2,32.4,2.3,111
2013-03-20 10:55:08,13.4,1.5,11.9,32.4,2.2,111
2013-03-20 11:00:08,13.7,1.1,12.5,32.5,2.4,111
2013-03-20 11:05:08,14.0,1.3,12.7,32.5,2.4,111
2013-03-20 11:10:08,14.3,1.4,12.9,32.5,2.4,110
2013-03-20 11:15:08,14.8,1.7,13.1,32.5,2.3,111
2013-03-20 11:20:08,14.9,1.2,13.7,32.5,2.3,111
2013-03-20 11:25:08,14.9,1.2,13.7,32.5,2.3,111
2013-03-20 11:30:08,14.8,0.6,14.2,32.5,2.3,111
2013-03-20 11:35:08,14.8,0.5,14.3,32.5,2.3,111
2013-03-20 11:40:08,14.7,0.3,14.4,32.5,2.3,111
2013-03-20 11:45:08,14.8,0.7,14.1,32.5,2.3,111
2013-03-20 11:50:08,15.1,0.5,14.7,32.5,2.3,111
2013-03-20 11:55:08,15.4,1.4,14.0,32.5,2.3,111
2013-03-20 12:00:08,15.8,0.8,15.0,32.5,2.3,112
2013-03-20 12:05:08,16.0,1.2,14.8,32.5,2.3,110
2013-03-20 12:10:08,16.5,-0.5,17.0,32.5,2.3,112
2013-03-20 12:15:08,16.5,0.5,16.0,32.5,2.3,112
2013-03-20 12:20:08,16.4,0.7,15.7,32.6,2.3,110
2013-03-20 12:25:08,16.4,0.1,16.2,32.6,2.3,112
2013-03-20 12:30:08,16.4,0.1,16.2,32.6,2.3,112
2013-03-20 12:35:08,16.2,0.6,15.6,32.5,2.3,111
2013-03-20 12:40:08,16.1,0.4,15.7,32.6,2.2,111
2013-03-20 12:45:08,16.1,0.5,15.5,32.5,2.3,111
2013-03-20 12:50:08,16.0,0.1,15.9,32.5,2.3,112
2013-03-20 12:55:08,15.9,-2.4,18.2,32.5,2.3,111
2013-03-20 13:00:08,15.9,-2.5,18.5,32.6,2.3,112
2013-03-20 13:05:08,16.2,-1.5,17.7,32.6,2.3,112
2013-03-20 13:10:08,16.8,-2.5,19.3,32.6,2.3,111
2013-03-20 13:15:08,19.2,-4.2,23.4,32.6,2.3,112
2013-03-20 13:20:08,21.6,-1.8,23.3,32.6,2.2,112
2013-03-20 13:25:08,22.6,-6.8,29.5,32.6,2.1,112
2013-03-20 13:30:08,22.3,1.0,21.3,32.6,2.2,111
2013-03-20 13:35:08,22.0,0.1,21.9,32.5,2.0,112
2013-03-20 13:40:08,21.6,-1.0,22.6,32.5,2.0,112
2013-03-20 13:45:08,21.4,-0.4,21.9,32.5,2.3,112
2013-03-20 13:50:08,21.0,0.2,20.8,32.5,2.3,111
2013-03-20 13:55:08,20.7,-0.4,21.1,32.5,2.3,112
2013-03-20 14:00:08,20.8,-3.5,24.4,32.5,2.3,112
2013-03-20 14:05:08,20.7,-3.1,23.9,32.5,2.3,112
2013-03-20 14:10:08,20.9,-5.3,26.1,32.5,2.3,111
2013-03-20 14:15:08,21.0,-5.0,26.0,32.6,2.3,112
2013-03-20 14:20:08,21.1,-5.4,26.5,32.5,2.3,111
2013-03-20 14:25:08,21.1,-2.8,23.9,32.5,2.3,112
2013-03-20 14:30:08,21.0,-2.1,23.0,32.5,2.3,111
2013-03-20 14:35:08,20.7,-2.8,23.5,32.5,2.3,112
2013-03-20 14:40:08,20.7,-1.1,21.8,32.5,2.3,112
2013-03-20 14:45:08,20.7,-1.4,22.0,32.5,2.3,111
2013-03-20 14:50:08,20.6,-3.9,24.5,32.5,2.3,111
2013-03-20 14:55:08,20.4,-3.3,23.8,32.5,2.3,112
2013-03-20 15:00:08,20.5,-2.0,22.4,32.5,2.3,111
2013-03-20 15:05:08,20.2,-1.5,21.8,32.5,2.3,112
2013-03-20 15:10:08,20.0,-1.3,21.2,32.5,2.6,111
2013-03-20 15:15:08,19.8,-1.3,21.1,32.5,2.3,112
2013-03-20 15:20:08,19.8,-0.9,20.7,32.5,2.3,112
2013-03-20 15:25:08,20.0,-0.9,20.9,32.5,2.3,112
2013-03-20 15:30:08,20.1,-1.0,21.1,32.5,2.3,111
2013-03-20 15:35:08,20.2,-1.4,21.6,32.5,2.4,112
2013-03-20 15:40:08,20.2,-1.9,22.1,32.5,2.5,112
2013-03-20 15:45:08,20.3,-1.6,21.9,32.5,2.5,111
2013-03-20 15:50:08,20.3,-1.3,21.6,32.5,2.7,111
2013-03-20 15:55:08,20.3,-1.4,21.7,32.5,2.7,112
2013-03-20 16:00:08,20.3,-1.5,21.8,32.5,2.6,111
2013-03-20 16:05:08,20.3,-1.5,21.7,32.5,2.5,112
2013-03-20 16:10:08,19.9,-1.9,21.8,32.5,2.7,111
2013-03-20 16:15:08,20.2,-2.5,22.7,32.5,2.6,112
2013-03-20 16:20:08,20.2,-4.1,24.4,32.5,2.5,111
2013-03-20 16:25:08,20.2,-6.3,26.5,32.5,2.5,112
2013-03-20 16:30:08,20.1,-8.7,28.8,32.5,2.4,112
2013-03-20 16:35:08,20.4,-9.8,30.2,32.6,2.5,111
2013-03-20 16:40:08,21.0,-13.8,34.8,32.6,2.3,111
2013-03-20 16:45:08,21.3,-14.8,36.1,32.6,2.3,112
2013-03-20 16:50:08,21.3,-15.8,37.1,32.5,2.3,111
2013-03-20 16:55:08,20.8,-17.2,38.0,32.5,2.3,112
2013-03-20 17:00:08,20.1,-17.4,37.4,32.5,2.4,111
2013-03-20 17:05:08,19.5,-17.7,37.2,32.4,2.2,112
2013-03-20 17:10:08,19.0,-18.2,37.2,32.4,2.3,111
2013-03-20 17:15:08,18.7,-17.9,36.7,32.4,2.3,112
2013-03-20 17:20:08,18.6,-17.6,36.2,32.4,2.3,112
2013-03-20 17:25:09,18.6,-18.0,36.5,32.4,2.3,111
2013-03-20 17:30:09,18.4,-17.7,36.0,32.3,2.4,112
2013-03-20 17:35:09,18.2,-16.0,34.2,32.3,2.3,111
2013-03-20 17:40:09,18.1,-14.6,32.8,32.2,2.3,112
2013-03-20 17:45:09,18.2,-9.8,27.9,32.2,2.3,112
2013-03-20 17:50:09,18.2,-7.8,26.0,32.2,2.3,111
2013-03-20 17:55:09,18.3,-10.7,29.0,32.1,2.3,111
2013-03-20 18:00:09,18.2,-12.1,30.2,32.0,2.3,112
2013-03-20 18:05:09,17.9,-15.0,32.9,31.7,2.3,112
2013-03-20 18:10:09,17.8,-16.9,34.6,31.4,2.3,111
2013-03-20 18:15:09,17.5,-19.1,36.7,31.0,2.3,112
2013-03-20 18:20:09,17.3,-18.9,36.2,30.3,2.3,112
2013-03-20 18:25:09,17.1,-18.8,35.9,29.0,2.3,112
2013-03-20 18:30:09,17.0,-17.1,34.1,26.4,2.3,111
2013-03-20 18:35:09,16.9,-11.9,28.8,21.7,2.3,112
2013-03-20 18:40:09,16.9,-8.1,25.1,15.3,2.3,112
2013-03-20 18:45:09,17.0,-6.7,23.7,9.8,2.3,111
2013-03-20 18:50:09,17.1,-7.3,24.3,5.5,2.3,112
2013-03-20 18:55:09,17.1,-6.3,23.4,2.7,2.3,111
2013-03-20 19:00:09,16.9,-6.8,23.8,1.4,2.3,112
2013-03-20 19:05:09,16.8,-6.9,23.7,0.7,2.3,112
2013-03-20 19:10:09,16.8,-4.6,21.4,0.3,2.3,111
2013-03-20 19:15:09,16.8,-3.7,20.5,0.2,2.3,112
2013-03-20 19:20:09,15.3,-3.7,19.1,0.2,2.3,111
2013-03-20 19:25:09,13.3,-4.2,17.5,0.1,2.2,113
2013-03-20 19:30:09,12.7,-3.9,16.6,0.1,1.8,112
2013-03-20 19:35:09,12.4,-4.0,16.4,0.1,1.7,111
2013-03-20 19:40:09,12.3,-3.7,15.9,0.1,1.7,112
2013-03-20 19:45:09,12.2,-3.0,15.2,0.1,1.6,112
2013-03-20 19:50:09,12.2,-3.1,15.3,0.1,1.6,112
2013-03-20 19:55:09,12.2,-4.5,16.7,0.1,1.6,112
2013-03-20 20:00:09,12.1,-6.7,18.8,0.1,1.6,112
2013-03-20 20:05:09,12.1,-6.0,18.0,0.1,1.8,111
2013-03-20 20:10:09,12.0,-4.9,16.9,0.1,1.9,111
2013-03-20 20:15:09,12.0,-4.9,16.9,0.1,1.9,112
2013-03-20 20:20:09,12.0,-5.1,17.1,0.1,1.8,112
2013-03-20 20:25:09,12.0,-5.6,17.6,0.1,1.8,111
2013-03-20 20:30:09,12.0,-4.8,16.8,0.1,2.0,111
2013-03-20 20:35:09,12.0,-5.2,17.1,0.1,2.1,112
2013-03-20 20:40:09,12.0,-5.5,17.5,0.1,2.1,111
2013-03-20 20:45:09,12.0,-5.3,17.3,0.1,2.2,112
2013-03-20 20:50:09,12.0,-5.7,17.7,0.1,2.2,111
2013-03-20 20:55:09,12.0,-6.2,18.2,0.1,2.3,112
2013-03-20 21:00:09,12.8,-8.4,21.3,0.1,2.1,111
2013-03-20 21:05:09,15.4,-9.6,25.1,0.2,2.3,112
2013-03-20 21:10:09,16.3,-7.8,24.0,0.2,2.4,111
2013-03-20 21:15:09,16.7,-6.4,23.0,0.1,2.3,112
2013-03-20 21:20:09,16.8,-5.6,22.4,0.1,2.3,112
2013-03-20 21:25:09,16.8,-3.9,20.7,0.1,2.3,111
2013-03-20 21:30:09,14.5,-3.3,17.9,0.1,2.4,112
2013-03-20 21:35:09,12.9,-3.3,16.2,0.1,2.0,112
2013-03-20 21:40:09,12.4,-3.7,16.1,0.1,1.7,112
2013-03-20 21:45:09,12.2,-5.1,17.3,0.1,1.7,111
2013-03-20 21:50:09,12.2,-6.8,19.0,0.1,2.0,112
2013-03-20 21:55:09,12.1,-5.7,17.8,0.1,2.1,111
2013-03-20 22:00:09,12.0,-4.6,16.6,0.1,2.3,112
2013-03-20 22:05:09,12.0,-3.2,15.2,0.1,2.4,112
2013-03-20 22:10:09,12.0,-3.1,15.1,0.1,2.4,111
2013-03-20 22:15:09,12.1,-3.0,15.1,0.1,2.4,112
2013-03-20 22:20:09,12.2,-2.0,14.2,0.1,2.3,111
2013-03-20 22:25:09,12.4,-2.3,14.6,0.1,2.1,112
2013-03-20 22:30:09,12.4,-1.6,14.0,0.1,1.8,112
2013-03-20 22:35:09,12.5,-1.2,13.7,0.0,1.7,111
2013-03-20 22:40:09,12.6,-1.5,14.0,0.0,1.7,112
2013-03-20 22:45:09,12.6,-1.8,14.4,0.0,1.7,111
2013-03-20 22:50:09,12.6,-1.4,14.0,0.0,1.6,112
2013-03-20 22:55:09,12.6,-1.2,13.9,0.0,1.7,111
2013-03-20 23:00:09,12.7,-1.4,14.1,0.0,1.7,112
2013-03-20 23:05:09,12.7,-0.8,13.4,0.0,1.7,112
2013-03-20 23:10:09,12.7,-0.9,13.5,0.0,1.7,111
2013-03-20 23:15:09,12.6,0.1,12.5,0.0,1.7,112
2013-03-20 23:20:09,12.7,-0.2,12.9,0.0,1.7,111
2013-03-20 23:25:09,12.7,-0.7,13.4,0.0,1.7,112
2013-03-20 23:30:09,12.7,-0.6,13.3,0.0,1.7,112
2013-03-20 23:35:09,12.7,-1.0,13.8,0.0,1.7,112
2013-03-20 23:40:09,12.7,-0.7,13.3,0.0,1.7,112
2013-03-20 23:45:09,12.7,-0.1,12.8,0.0,1.7,111
2013-03-20 23:50:09,12.7,-0.2,12.9,0.0,1.7,112
2013-03-20 23:55:09,12.7,-0.3,12.9,0.0,1.7,111
