Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-25 00:00:05,23.6,-10.5,34.1,0.6,2.3,111
2010-08-25 00:05:05,23.5,-10.5,34.0,0.6,2.3,112
2010-08-25 00:10:05,23.6,-10.0,33.6,0.7,2.3,113
2010-08-25 00:15:05,23.7,-9.6,33.3,0.7,2.3,111
2010-08-25 00:20:05,23.3,-9.9,33.2,0.7,2.3,112
2010-08-25 00:25:05,23.5,-10.1,33.6,0.7,2.3,112
2010-08-25 00:30:05,23.3,-10.0,33.3,0.7,2.3,112
2010-08-25 00:35:05,23.2,-9.9,33.1,0.7,2.3,112
2010-08-25 00:40:05,22.7,-9.8,32.6,0.7,2.3,112
2010-08-25 00:45:05,23.1,-9.6,32.7,0.6,2.3,112
2010-08-25 00:50:05,23.2,-9.3,32.5,0.7,2.3,112
2010-08-25 00:55:05,23.2,-9.0,32.2,0.8,2.3,112
2010-08-25 01:00:05,23.1,-9.0,32.1,0.8,2.3,112
2010-08-25 01:05:05,23.1,-9.4,32.4,0.8,2.3,111
2010-08-25 01:10:05,23.0,-9.8,32.8,0.8,2.3,112
2010-08-25 01:15:05,23.0,-9.6,32.6,0.7,2.3,112
2010-08-25 01:20:05,22.9,-8.7,31.7,0.7,2.3,112
2010-08-25 01:25:05,23.0,-8.2,31.1,0.7,2.3,112
2010-08-25 01:30:05,23.0,-8.0,31.0,0.7,2.3,111
2010-08-25 01:35:05,23.0,-7.9,30.9,0.7,2.3,111
2010-08-25 01:40:05,23.0,-7.1,30.1,0.8,2.3,112
2010-08-25 01:45:05,23.1,-6.4,29.5,0.8,2.3,112
2010-08-25 01:50:05,23.2,-5.9,29.1,0.8,2.3,111
2010-08-25 01:55:05,23.2,-6.2,29.4,0.7,2.3,112
2010-08-25 02:00:05,23.3,-6.7,30.0,0.7,2.3,112
2010-08-25 02:05:05,22.8,-7.3,30.1,0.7,2.3,111
2010-08-25 02:10:05,23.2,-7.4,30.5,0.6,2.3,111
2010-08-25 02:15:05,23.1,-6.7,29.8,0.5,2.3,112
2010-08-25 02:20:05,23.1,-5.1,28.2,0.5,2.3,112
2010-08-25 02:25:05,23.1,-4.2,27.3,0.4,2.3,111
2010-08-25 02:30:05,23.1,-3.7,26.8,0.3,2.3,112
2010-08-25 02:35:05,23.1,-3.3,26.4,0.3,2.3,112
2010-08-25 02:40:05,23.1,-2.7,25.8,0.4,2.3,112
2010-08-25 02:45:05,23.1,-2.3,25.4,0.4,2.3,112
2010-08-25 02:50:05,23.1,-2.4,25.5,0.4,2.3,111
2010-08-25 02:55:05,23.1,-2.6,25.7,0.4,2.3,112
2010-08-25 03:00:05,22.7,-3.0,25.7,0.4,2.3,111
2010-08-25 03:05:05,23.1,-3.4,26.5,0.4,2.3,112
2010-08-25 03:10:05,23.1,-2.9,26.0,0.3,2.3,112
2010-08-25 03:15:05,23.1,-2.1,25.2,0.4,2.3,112
2010-08-25 03:20:05,23.1,-1.9,25.0,0.4,2.3,111
2010-08-25 03:25:05,23.2,-1.8,25.0,0.4,2.3,111
2010-08-25 03:30:05,23.2,-1.6,24.8,0.4,2.3,112
2010-08-25 03:35:05,23.3,-1.3,24.6,0.4,2.3,111
2010-08-25 03:40:05,23.4,-2.5,25.8,0.4,2.3,112
2010-08-25 03:45:05,23.3,-3.6,26.9,0.5,2.3,112
2010-08-25 03:50:05,23.1,-4.0,27.2,0.7,2.3,112
2010-08-25 03:55:05,23.0,-4.2,27.2,0.7,2.3,112
2010-08-25 04:00:05,22.9,-3.9,26.8,0.6,2.3,112
2010-08-25 04:05:05,22.8,-4.2,27.0,0.5,2.3,111
2010-08-25 04:10:05,22.8,-5.1,27.9,0.6,2.3,112
2010-08-25 04:15:05,22.8,-6.3,29.2,0.5,2.3,112
2010-08-25 04:20:05,22.9,-7.0,29.9,0.5,2.3,111
2010-08-25 04:25:05,22.9,-6.4,29.3,0.4,2.3,112
2010-08-25 04:30:05,22.9,-5.8,28.7,0.4,2.3,111
2010-08-25 04:35:05,22.9,-7.2,30.1,0.4,2.3,112
2010-08-25 04:40:05,22.9,-6.1,29.1,0.2,2.3,112
2010-08-25 04:45:05,23.0,-4.0,27.0,0.2,2.3,111
2010-08-25 04:50:05,23.0,-3.1,26.1,0.2,2.3,112
2010-08-25 04:55:05,23.1,-2.2,25.3,0.2,2.3,112
2010-08-25 05:00:05,23.2,-1.1,24.3,0.3,2.3,112
2010-08-25 05:05:05,23.2,-0.7,23.9,0.3,2.3,111
2010-08-25 05:10:05,23.2,-0.6,23.8,0.4,2.3,112
2010-08-25 05:15:05,23.3,-0.5,23.8,0.6,2.3,111
2010-08-25 05:20:05,23.3,-0.5,23.9,1.0,2.3,112
2010-08-25 05:25:05,23.4,-1.0,24.4,1.8,2.3,112
2010-08-25 05:30:05,23.4,-2.5,25.9,3.2,2.3,111
2010-08-25 05:35:05,23.4,-3.6,26.9,5.7,2.3,112
2010-08-25 05:40:05,23.6,-1.5,25.1,10.0,2.3,112
2010-08-25 05:45:05,23.3,0.4,22.9,14.7,2.3,111
2010-08-25 05:50:05,23.4,1.2,22.2,19.2,2.3,111
2010-08-25 05:55:05,23.5,1.7,21.8,23.3,2.3,111
2010-08-25 06:00:05,23.6,1.6,22.0,26.4,2.3,112
2010-08-25 06:05:05,23.3,2.0,21.3,28.7,2.3,111
2010-08-25 06:10:05,23.8,1.5,22.3,29.7,2.3,111
2010-08-25 06:15:05,23.9,1.2,22.7,30.6,2.3,111
2010-08-25 06:20:05,23.9,0.7,23.2,31.1,2.3,111
2010-08-25 06:25:05,24.0,2.0,21.9,31.4,2.3,111
2010-08-25 06:30:05,24.0,2.3,21.7,31.6,2.3,111
2010-08-25 06:35:05,24.0,2.7,21.4,31.9,2.3,112
2010-08-25 06:40:05,24.1,3.2,20.9,31.9,2.3,111
2010-08-25 06:45:05,24.2,3.0,21.2,32.0,2.3,111
2010-08-25 06:50:05,24.3,3.2,21.1,32.0,2.3,111
2010-08-25 06:55:05,24.4,3.4,21.0,32.1,2.3,111
2010-08-25 07:00:05,24.4,3.4,21.0,32.1,2.3,112
2010-08-25 07:05:05,24.4,3.0,21.3,32.1,2.3,111
2010-08-25 07:10:05,24.4,3.5,20.9,32.2,2.3,111
2010-08-25 07:15:05,24.1,4.2,19.9,32.2,2.3,112
2010-08-25 07:20:05,21.6,4.5,17.1,32.2,2.3,111
2010-08-25 07:25:05,20.5,4.8,15.7,32.2,2.4,112
2010-08-25 07:30:05,20.2,5.0,15.2,32.2,2.5,111
2010-08-25 07:35:05,20.0,4.7,15.3,32.2,2.3,112
2010-08-25 07:40:05,20.0,4.8,15.2,32.2,2.3,111
2010-08-25 07:45:05,19.9,4.9,15.0,32.2,2.3,112
2010-08-25 07:50:05,19.8,5.0,14.8,32.3,2.3,111
2010-08-25 07:55:05,19.9,5.3,14.6,32.3,2.3,113
2010-08-25 08:00:05,20.0,5.2,14.8,32.4,2.3,111
2010-08-25 08:05:05,20.2,5.2,15.0,32.4,2.3,112
2010-08-25 08:10:05,20.4,5.8,14.6,32.4,2.4,112
2010-08-25 08:15:05,20.5,6.5,14.0,32.4,2.6,111
2010-08-25 08:20:05,20.7,6.9,13.9,32.4,2.3,111
2010-08-25 08:25:05,21.0,7.3,13.8,32.4,2.3,111
2010-08-25 08:30:05,21.3,6.5,14.8,32.5,2.3,112
2010-08-25 08:35:05,21.4,6.5,14.9,32.5,2.3,111
2010-08-25 08:40:05,21.6,7.1,14.5,32.5,2.3,111
2010-08-25 08:45:05,21.8,7.5,14.3,32.4,2.3,112
2010-08-25 08:50:05,21.9,7.2,14.7,32.4,2.3,111
2010-08-25 08:55:05,21.9,7.3,14.7,32.5,2.3,112
2010-08-25 09:00:05,22.0,7.8,14.2,32.5,2.3,111
2010-08-25 09:05:05,22.3,8.0,14.3,32.5,2.3,111
2010-08-25 09:10:05,22.6,8.0,14.7,32.5,2.3,112
2010-08-25 09:15:05,22.9,8.1,14.8,32.5,2.4,111
2010-08-25 09:20:05,22.3,7.9,14.4,32.5,3.0,112
2010-08-25 09:25:05,23.2,7.7,15.5,32.5,3.0,111
2010-08-25 09:30:05,23.2,7.4,15.8,32.5,2.9,112
2010-08-25 09:35:05,23.0,8.2,14.8,32.5,4.3,111
2010-08-25 09:40:05,22.8,7.7,15.1,32.5,3.0,112
2010-08-25 09:45:05,22.8,7.8,15.0,32.5,2.5,111
2010-08-25 09:50:05,22.5,7.9,14.6,32.5,2.5,112
2010-08-25 09:55:05,23.2,8.2,15.0,32.5,2.3,111
2010-08-25 10:00:05,23.5,8.0,15.6,32.5,2.3,111
2010-08-25 10:05:05,23.7,7.9,15.8,32.5,2.3,112
2010-08-25 10:10:05,23.6,7.6,16.0,32.5,2.4,112
2010-08-25 10:15:05,23.6,7.8,15.8,32.5,4.1,111
2010-08-25 10:20:05,23.6,8.0,15.6,32.5,2.7,112
2010-08-25 10:25:05,23.5,8.0,15.5,32.5,2.8,111
2010-08-25 10:30:05,23.5,7.8,15.7,32.5,2.7,112
2010-08-25 10:35:05,23.5,7.8,15.7,32.5,2.6,111
2010-08-25 10:40:05,23.4,8.0,15.4,32.5,2.5,112
2010-08-25 10:45:05,23.3,8.0,15.3,32.5,2.6,111
2010-08-25 10:50:05,23.2,8.5,14.7,32.5,3.8,112
2010-08-25 10:55:05,23.0,8.5,14.5,32.5,3.1,111
2010-08-25 11:00:05,22.9,8.3,14.6,32.5,18.6,112
2010-08-25 11:05:05,22.8,9.5,13.3,32.5,9.5,111
2010-08-25 11:10:05,22.7,9.6,13.1,32.5,6.5,111
2010-08-25 11:15:05,22.5,12.2,10.3,32.5,9.4,112
2010-08-25 11:20:05,22.4,16.2,6.2,32.5,14.5,111
2010-08-25 11:25:05,22.4,11.8,10.6,32.5,4.0,112
2010-08-25 11:30:05,22.2,10.9,11.3,32.5,3.5,111
2010-08-25 11:35:05,21.9,9.5,12.4,32.5,3.4,111
2010-08-25 11:40:05,21.9,8.9,13.0,32.5,2.9,112
2010-08-25 11:45:05,22.0,8.5,13.5,32.5,4.8,112
2010-08-25 11:50:05,22.0,9.2,12.8,32.5,3.1,111
2010-08-25 11:55:05,22.1,9.4,12.7,32.5,2.6,112
2010-08-25 12:00:05,22.1,9.3,12.7,32.4,2.8,111
2010-08-25 12:05:05,21.5,8.8,12.7,32.5,6.1,111
2010-08-25 12:10:05,21.7,17.8,3.9,32.5,22.6,111
2010-08-25 12:15:05,21.5,18.5,3.1,32.5,13.9,112
2010-08-25 12:20:05,21.3,17.7,3.7,32.5,8.7,112
2010-08-25 12:25:05,21.2,17.3,3.9,32.5,14.1,111
2010-08-25 12:30:05,21.2,17.6,3.6,32.4,17.4,111
2010-08-25 12:35:05,21.2,17.7,3.5,32.4,18.5,111
2010-08-25 12:40:05,21.2,17.2,4.0,32.5,17.8,112
2010-08-25 12:45:05,21.2,17.4,3.8,32.5,15.1,111
2010-08-25 12:50:05,21.2,16.8,4.3,32.5,18.7,111
2010-08-25 12:55:05,21.0,15.6,5.4,32.3,6.3,111
2010-08-25 13:00:05,20.8,15.6,5.2,32.4,7.9,112
2010-08-25 13:05:05,20.7,15.6,5.1,32.4,14.8,111
2010-08-25 13:10:05,20.6,13.7,7.0,32.4,20.5,112
2010-08-25 13:15:05,20.2,15.8,4.4,32.4,20.2,112
2010-08-25 13:20:05,20.5,15.0,5.6,32.5,15.6,111
2010-08-25 13:25:05,20.4,14.1,6.3,32.4,10.3,111
2010-08-25 13:30:05,20.2,15.3,4.9,32.4,14.3,111
2010-08-25 13:35:05,20.3,13.6,6.7,32.5,7.5,111
2010-08-25 13:40:05,20.3,10.1,10.2,32.4,11.5,112
2010-08-25 13:45:05,20.3,11.0,9.4,32.5,16.4,111
2010-08-25 13:50:05,20.4,14.9,5.5,32.5,24.6,112
2010-08-25 13:55:05,20.6,16.7,3.9,32.5,25.6,111
2010-08-25 14:00:05,20.7,15.7,5.0,32.4,25.2,111
2010-08-25 14:05:05,20.5,15.4,5.1,32.4,18.7,112
2010-08-25 14:10:05,20.4,15.6,4.8,32.4,20.9,111
2010-08-25 14:15:05,20.3,15.6,4.7,32.4,18.7,111
2010-08-25 14:20:05,20.4,16.2,4.2,32.5,23.7,112
2010-08-25 14:25:05,20.6,15.5,5.1,32.5,22.5,111
2010-08-25 14:30:05,20.6,15.4,5.1,32.4,26.0,112
2010-08-25 14:35:05,20.5,14.9,5.6,32.4,23.1,111
2010-08-25 14:40:05,20.4,14.9,5.5,32.4,12.1,111
2010-08-25 14:45:05,20.4,15.8,4.6,32.5,18.2,111
2010-08-25 14:50:05,20.6,15.2,5.3,32.5,12.1,111
2010-08-25 14:55:05,20.5,15.0,5.5,32.5,2.7,112
2010-08-25 15:00:05,20.5,15.1,5.5,32.5,10.5,111
2010-08-25 15:05:05,20.7,15.6,5.1,32.5,23.9,112
2010-08-25 15:10:05,20.9,15.2,5.7,32.4,23.2,111
2010-08-25 15:15:05,20.8,15.4,5.4,32.5,15.2,112
2010-08-25 15:20:05,20.8,15.3,5.5,32.4,9.1,111
2010-08-25 15:25:05,20.7,15.8,5.0,32.3,10.1,112
2010-08-25 15:30:05,20.4,16.1,4.2,32.4,13.4,111
2010-08-25 15:35:05,20.8,16.0,4.8,32.5,8.5,111
2010-08-25 15:40:05,20.9,15.4,5.6,32.5,3.6,111
2010-08-25 15:45:05,21.0,12.8,8.2,32.4,5.0,111
2010-08-25 15:50:05,21.0,11.9,9.1,32.5,5.2,111
2010-08-25 15:55:05,20.8,11.0,9.8,32.4,5.1,112
2010-08-25 16:00:05,20.7,11.3,9.4,32.4,6.8,111
2010-08-25 16:05:05,20.7,13.0,7.6,32.3,19.1,112
2010-08-25 16:10:05,20.7,14.0,6.7,32.3,22.7,111
2010-08-25 16:15:05,20.7,14.2,6.5,32.3,16.0,111
2010-08-25 16:20:05,20.5,13.6,6.9,32.4,11.9,111
2010-08-25 16:25:05,20.4,14.1,6.3,32.4,16.2,111
2010-08-25 16:30:05,20.3,14.5,5.9,32.4,22.2,112
2010-08-25 16:35:05,20.2,14.1,6.1,32.4,10.8,111
2010-08-25 16:40:05,20.2,14.2,6.0,32.4,19.6,112
2010-08-25 16:45:05,20.3,15.0,5.3,32.3,22.3,111
2010-08-25 16:50:05,20.3,14.5,5.8,32.2,18.3,111
2010-08-25 16:55:05,20.3,14.3,6.0,32.3,22.1,112
2010-08-25 17:00:05,20.3,13.8,6.5,32.3,25.1,111
2010-08-25 17:05:05,20.2,13.6,6.6,32.2,14.3,112
2010-08-25 17:10:05,20.0,13.4,6.7,32.1,15.1,111
2010-08-25 17:15:05,19.9,13.3,6.6,32.0,5.2,111
2010-08-25 17:20:05,19.8,13.2,6.6,32.0,8.3,112
2010-08-25 17:25:05,19.8,13.3,6.5,32.0,8.6,111
2010-08-25 17:30:05,19.8,13.9,6.0,31.9,5.7,111
2010-08-25 17:35:05,19.9,13.8,6.2,32.0,12.8,111
2010-08-25 17:40:05,20.0,13.3,6.8,32.0,24.0,112
2010-08-25 17:45:05,20.1,13.1,7.0,32.0,19.2,111
2010-08-25 17:50:05,20.1,13.7,6.4,31.9,20.1,111
2010-08-25 17:55:05,20.2,13.4,6.7,31.6,21.4,112
2010-08-25 18:00:05,20.2,12.8,7.4,31.4,18.0,111
2010-08-25 18:05:05,20.2,13.2,7.0,31.6,26.3,111
2010-08-25 18:10:05,20.4,13.4,7.0,31.6,27.3,111
2010-08-25 18:15:05,20.4,13.4,7.0,31.6,26.3,112
2010-08-25 18:20:05,20.1,13.3,6.8,31.8,25.1,111
2010-08-25 18:25:05,20.4,13.6,6.9,31.7,26.2,111
2010-08-25 18:30:05,20.4,13.9,6.5,31.5,24.2,112
2010-08-25 18:35:05,20.5,13.5,6.9,31.6,23.9,111
2010-08-25 18:40:05,20.5,13.1,7.3,31.4,24.6,112
2010-08-25 18:45:05,20.5,13.1,7.4,30.9,24.6,111
2010-08-25 18:50:05,20.5,13.2,7.3,30.3,26.8,111
2010-08-25 18:55:05,20.2,12.9,7.3,30.6,26.1,112
2010-08-25 19:00:05,20.7,13.0,7.7,30.9,26.8,111
2010-08-25 19:05:05,20.7,13.8,7.0,31.0,28.3,112
2010-08-25 19:10:05,20.8,14.2,6.6,31.0,29.2,111
2010-08-25 19:15:05,20.8,14.1,6.7,31.1,28.5,111
2010-08-25 19:20:05,20.8,14.3,6.5,31.1,27.7,112
2010-08-25 19:25:05,20.9,14.7,6.2,31.2,26.2,112
2010-08-25 19:30:05,20.9,14.6,6.4,30.8,21.4,112
2010-08-25 19:35:05,20.9,14.5,6.4,30.6,23.5,111
2010-08-25 19:40:05,21.0,15.0,6.0,29.6,27.9,111
2010-08-25 19:45:05,21.0,15.0,6.0,28.7,27.9,112
2010-08-25 19:50:05,21.1,14.8,6.3,27.4,27.5,111
2010-08-25 19:55:05,21.2,14.7,6.5,27.4,28.0,111
2010-08-25 20:00:05,21.2,15.2,6.0,26.5,25.7,112
2010-08-25 20:05:05,21.2,15.4,5.9,24.4,28.4,111
2010-08-25 20:10:05,21.3,16.0,5.3,22.3,29.0,111
2010-08-25 20:15:05,21.4,16.2,5.1,17.2,28.2,112
2010-08-25 20:20:05,21.5,14.5,7.0,16.6,28.8,111
2010-08-25 20:25:05,21.6,15.8,5.8,11.8,23.6,112
2010-08-25 20:30:05,21.5,16.2,5.3,7.7,24.7,111
2010-08-25 20:35:05,21.5,15.9,5.6,4.5,24.6,112
2010-08-25 20:40:05,21.3,15.3,6.0,2.1,17.1,111
2010-08-25 20:45:05,21.2,15.6,5.7,1.1,25.1,111
2010-08-25 20:50:05,21.3,16.5,4.8,0.6,28.3,112
2010-08-25 20:55:05,21.6,17.8,3.8,0.4,26.5,112
2010-08-25 21:00:05,21.9,18.9,3.0,0.2,27.9,111
2010-08-25 21:05:05,21.9,18.9,3.0,0.1,32.3,112
2010-08-25 21:10:05,22.0,18.3,3.7,0.1,32.1,111
2010-08-25 21:15:05,21.6,19.8,1.9,0.0,30.4,111
2010-08-25 21:20:05,22.1,21.2,1.0,0.0,28.5,112
2010-08-25 21:25:05,22.3,19.3,3.0,0.0,29.3,111
2010-08-25 21:30:05,22.5,17.9,4.6,0.0,18.8,112
2010-08-25 21:35:05,22.5,17.0,5.5,0.0,4.4,111
2010-08-25 21:40:05,22.5,16.6,5.9,0.0,8.2,112
2010-08-25 21:45:05,22.7,16.1,6.6,0.0,29.2,111
2010-08-25 21:50:05,23.1,15.4,7.7,0.0,23.7,111
2010-08-25 21:55:05,23.1,15.1,8.1,0.0,14.0,112
2010-08-25 22:00:05,23.1,15.2,7.9,0.0,23.7,111
2010-08-25 22:05:05,23.3,14.8,8.5,0.0,14.1,112
2010-08-25 22:10:05,23.1,15.9,7.2,0.0,7.3,111
2010-08-25 22:15:05,23.0,15.9,7.1,0.0,4.4,111
2010-08-25 22:20:05,22.9,15.4,7.5,0.0,14.4,112
2010-08-25 22:25:05,23.1,15.4,7.7,0.0,10.6,111
2010-08-25 22:30:05,23.0,16.1,6.9,0.0,6.5,111
2010-08-25 22:35:05,22.9,16.2,6.8,0.0,3.4,112
2010-08-25 22:40:05,22.8,16.2,6.6,0.0,6.3,111
2010-08-25 22:45:05,23.0,16.4,6.6,0.0,31.8,112
2010-08-25 22:50:05,23.7,16.1,7.6,0.0,29.3,111
2010-08-25 22:55:05,23.4,15.8,7.6,0.0,19.1,112
2010-08-25 23:00:05,23.3,14.9,8.4,0.0,16.9,111
2010-08-25 23:05:05,23.4,15.1,8.3,0.0,28.4,112
2010-08-25 23:10:05,23.5,15.7,7.8,0.0,27.7,111
2010-08-25 23:15:05,23.6,15.5,8.1,0.1,28.5,112
2010-08-25 23:20:05,23.7,15.3,8.4,0.1,29.8,111
2010-08-25 23:25:05,23.7,15.7,8.0,0.0,25.6,111
2010-08-25 23:30:05,23.4,16.1,7.4,0.0,13.1,111
2010-08-25 23:35:05,23.1,16.7,6.4,0.0,14.6,112
2010-08-25 23:40:05,23.2,16.4,6.7,0.0,11.2,111
2010-08-25 23:45:05,23.1,15.9,7.1,0.0,4.0,111
2010-08-25 23:50:05,23.0,16.4,6.6,0.0,4.1,112
2010-08-25 23:55:05,22.9,15.7,7.2,0.0,3.4,111
