Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-17 00:00:00,22.5,-1.8,24.3,0.0,2.7,111
2009-11-17 00:05:00,22.2,2.5,19.6,0.0,9.4,112
2009-11-17 00:10:00,19.2,7.2,11.9,0.0,6.0,111
2009-11-17 00:15:00,18.1,-0.6,18.7,0.0,3.1,112
2009-11-17 00:20:00,20.5,-8.2,28.7,0.0,3.1,111
2009-11-17 00:25:00,21.4,-9.1,30.5,0.0,3.1,112
2009-11-17 00:30:00,21.7,-8.0,29.7,0.0,2.9,112
2009-11-17 00:35:00,21.8,-6.3,28.1,0.0,2.9,111
2009-11-17 00:40:00,21.9,-5.0,27.0,0.0,2.9,112
2009-11-17 00:45:00,22.0,-1.8,23.8,0.0,3.0,112
2009-11-17 00:50:00,22.2,0.1,22.1,0.0,3.2,111
2009-11-17 00:55:00,21.6,2.0,19.6,0.0,13.5,111
2009-11-17 01:00:00,18.8,4.0,14.8,0.1,26.4,112
2009-11-17 01:05:00,17.3,5.7,11.6,0.0,14.1,112
2009-11-17 01:10:00,17.5,-4.2,21.8,0.0,4.6,111
2009-11-17 01:15:00,20.0,-15.2,35.2,0.0,2.3,112
2009-11-17 01:20:00,20.8,-15.5,36.3,0.0,2.3,111
2009-11-17 01:25:00,21.1,-15.1,36.2,0.0,2.3,112
2009-11-17 01:30:00,21.1,-10.5,31.6,0.0,2.3,111
2009-11-17 01:35:00,21.2,-10.1,31.3,0.0,2.3,112
2009-11-17 01:40:00,21.3,-12.5,33.7,0.0,2.3,111
2009-11-17 01:45:00,21.3,-13.8,35.1,0.0,2.3,112
2009-11-17 01:50:00,21.3,-16.9,38.1,0.0,2.3,111
2009-11-17 01:55:00,21.2,-17.8,39.0,0.0,2.3,112
2009-11-17 02:00:00,21.1,-15.7,36.8,0.0,2.3,111
2009-11-17 02:05:00,21.1,-11.8,32.9,0.0,2.3,112
2009-11-17 02:10:00,21.2,-10.3,31.5,0.0,2.3,111
2009-11-17 02:15:00,21.3,-10.5,31.7,0.0,2.3,112
2009-11-17 02:20:00,21.3,-8.5,29.8,0.0,2.3,111
2009-11-17 02:25:00,21.3,-8.1,29.5,0.0,2.3,112
2009-11-17 02:30:00,21.4,-10.1,31.4,0.0,2.3,112
2009-11-17 02:35:00,21.3,-12.3,33.7,0.0,2.3,111
2009-11-17 02:40:00,21.3,-13.3,34.6,0.0,2.3,111
2009-11-17 02:45:00,21.3,-13.8,35.1,0.0,2.3,112
2009-11-17 02:50:00,21.3,-14.1,35.3,0.0,2.3,112
2009-11-17 02:55:00,21.3,-14.6,35.9,0.0,2.3,111
2009-11-17 03:00:00,21.4,-15.8,37.2,0.0,2.3,112
2009-11-17 03:05:00,21.5,-15.9,37.4,0.0,2.3,111
2009-11-17 03:10:00,21.5,-14.7,36.2,0.0,2.3,111
2009-11-17 03:15:00,21.5,-15.3,36.8,0.0,2.3,112
2009-11-17 03:20:00,21.5,-16.9,38.4,0.0,2.3,111
2009-11-17 03:25:00,21.5,-16.5,38.0,0.0,2.3,112
2009-11-17 03:30:00,21.5,-15.5,37.0,0.0,2.3,111
2009-11-17 03:35:00,21.4,-13.7,35.2,0.0,2.3,112
2009-11-17 03:40:00,21.5,-13.1,34.6,0.0,2.3,111
2009-11-17 03:45:00,21.5,-14.2,35.7,0.0,2.3,112
2009-11-17 03:50:00,21.6,-13.1,34.7,0.0,2.3,111
2009-11-17 03:55:00,21.6,-13.2,34.8,0.0,2.3,112
2009-11-17 04:00:00,21.6,-14.3,36.0,0.0,2.3,111
2009-11-17 04:05:00,21.5,-14.6,36.1,0.0,2.3,111
2009-11-17 04:10:00,21.5,-13.9,35.5,0.0,2.3,112
2009-11-17 04:15:00,21.5,-12.5,34.0,0.0,2.3,111
2009-11-17 04:20:00,21.5,-11.2,32.7,0.0,2.3,112
2009-11-17 04:25:00,21.6,-11.4,32.9,0.0,2.3,111
2009-11-17 04:30:00,21.6,-11.3,32.9,0.0,2.3,112
2009-11-17 04:35:00,21.6,-11.8,33.4,0.0,2.3,111
2009-11-17 04:40:00,21.6,-13.6,35.2,0.0,2.3,112
2009-11-17 04:45:00,21.5,-13.7,35.2,0.0,2.3,111
2009-11-17 04:50:00,21.5,-14.4,35.9,0.0,2.3,112
2009-11-17 04:55:00,21.5,-14.1,35.6,0.0,2.3,111
2009-11-17 05:00:00,21.5,-14.5,36.1,0.0,2.3,112
2009-11-17 05:05:00,21.5,-13.9,35.4,0.0,2.3,112
2009-11-17 05:10:00,21.5,-13.5,35.0,0.0,2.3,111
2009-11-17 05:15:00,21.6,-13.5,35.1,0.0,2.3,112
2009-11-17 05:20:00,21.5,-13.4,34.9,0.0,2.3,111
2009-11-17 05:25:00,21.4,-13.3,34.7,0.0,2.3,112
2009-11-17 05:30:00,21.4,-13.0,34.4,0.0,2.3,111
2009-11-17 05:35:00,21.4,-12.8,34.2,0.0,2.3,112
2009-11-17 05:40:00,21.5,-12.5,34.0,0.0,2.3,111
2009-11-17 05:45:00,21.4,-12.9,34.3,0.0,2.3,111
2009-11-17 05:50:00,21.4,-13.2,34.6,0.0,2.3,112
2009-11-17 05:55:00,21.4,-14.1,35.5,0.0,2.3,112
2009-11-17 06:00:00,21.4,-15.7,37.0,0.0,2.3,111
2009-11-17 06:05:00,21.4,-16.5,37.9,0.0,2.3,112
2009-11-17 06:10:00,21.3,-17.1,38.3,0.0,2.3,111
2009-11-17 06:15:00,21.3,-17.9,39.2,0.0,2.3,112
2009-11-17 06:20:00,21.2,-18.4,39.6,0.1,2.3,112
2009-11-17 06:25:00,21.2,-18.1,39.3,0.2,2.3,112
2009-11-17 06:30:00,21.1,-18.4,39.6,0.4,2.3,111
2009-11-17 06:35:00,21.1,-18.0,39.1,0.7,2.3,112
2009-11-17 06:40:00,21.1,-16.6,37.7,1.5,2.3,112
2009-11-17 06:45:00,21.2,-17.1,38.2,3.1,2.3,111
2009-11-17 06:50:00,21.2,-18.5,39.7,5.8,2.3,112
2009-11-17 06:55:00,21.2,-19.7,40.8,10.0,2.3,111
2009-11-17 07:00:00,21.1,-19.7,40.8,15.4,2.3,112
2009-11-17 07:05:00,21.2,-20.1,41.3,20.8,2.3,112
2009-11-17 07:10:00,21.3,-20.2,41.5,24.9,2.3,111
2009-11-17 07:15:00,21.2,-20.0,41.2,27.7,2.3,112
2009-11-17 07:20:00,21.3,-20.2,41.5,29.4,2.3,111
2009-11-17 07:25:00,21.3,-20.1,41.3,30.4,2.3,112
2009-11-17 07:30:00,21.2,-20.4,41.6,30.9,2.3,112
2009-11-17 07:35:00,21.2,-20.6,41.7,31.3,2.3,112
2009-11-17 07:40:00,21.1,-20.7,41.9,31.5,2.3,112
2009-11-17 07:45:00,21.1,-20.4,41.5,31.8,2.3,111
2009-11-17 07:50:00,21.1,-20.4,41.6,31.9,2.3,112
2009-11-17 07:55:00,21.1,-19.9,41.0,31.9,2.3,111
2009-11-17 08:00:00,20.7,-18.0,38.7,32.1,2.3,112
2009-11-17 08:05:00,21.1,-17.2,38.4,32.2,2.3,111
2009-11-17 08:10:00,21.2,-18.7,39.9,32.1,2.3,112
2009-11-17 08:15:00,21.2,-19.4,40.6,32.2,2.3,112
2009-11-17 08:20:00,21.3,-20.1,41.3,32.2,2.3,111
2009-11-17 08:25:00,21.3,-20.1,41.4,32.2,2.3,112
2009-11-17 08:30:00,21.3,-20.6,41.9,32.3,2.3,112
2009-11-17 08:35:00,21.3,-21.5,42.8,32.3,2.3,111
2009-11-17 08:40:00,21.2,-21.5,42.7,32.3,2.3,112
2009-11-17 08:45:00,21.2,-21.5,42.7,32.3,2.3,111
2009-11-17 08:50:00,21.3,-21.8,43.0,32.3,2.3,112
2009-11-17 08:55:00,21.3,-22.1,43.4,32.3,2.3,111
2009-11-17 09:00:00,21.4,-21.9,43.3,32.3,2.3,112
2009-11-17 09:05:00,21.4,-21.9,43.3,32.3,2.3,111
2009-11-17 09:10:00,21.4,-21.9,43.3,32.3,2.3,112
2009-11-17 09:15:00,21.4,-22.1,43.5,32.3,2.3,111
2009-11-17 09:20:00,21.4,-22.1,43.5,32.3,2.3,112
2009-11-17 09:25:00,21.4,-22.0,43.4,32.4,2.3,111
2009-11-17 09:30:00,21.4,-22.0,43.4,32.4,2.3,112
2009-11-17 09:35:00,21.4,-21.7,43.1,32.4,2.3,111
2009-11-17 09:40:00,21.4,-21.5,42.9,32.4,2.3,112
2009-11-17 09:45:00,21.5,-21.4,42.9,32.4,2.3,111
2009-11-17 09:50:00,21.5,-21.2,42.7,32.4,2.3,112
2009-11-17 09:55:00,21.6,-21.0,42.6,32.4,2.3,112
2009-11-17 10:00:00,21.8,-21.0,42.7,32.4,2.3,112
2009-11-17 10:05:00,21.9,-21.0,42.9,32.4,2.3,111
2009-11-17 10:10:00,22.1,-20.5,42.6,32.5,2.1,112
2009-11-17 10:15:00,22.5,-19.3,41.9,32.5,2.2,111
2009-11-17 10:20:00,23.4,-20.0,43.4,32.6,2.3,112
2009-11-17 10:25:00,24.1,-20.1,44.2,32.6,2.3,111
2009-11-17 10:30:00,24.5,-19.9,44.5,32.6,2.3,112
2009-11-17 10:35:00,24.8,-20.0,44.9,32.6,2.3,112
2009-11-17 10:40:00,25.0,-20.4,45.3,32.6,2.3,112
2009-11-17 10:45:00,25.0,-20.3,45.3,32.6,2.3,112
2009-11-17 10:50:00,24.8,-20.4,45.2,32.6,2.3,112
2009-11-17 10:55:00,24.5,-18.4,42.9,32.5,2.3,111
2009-11-17 11:00:00,24.0,-8.9,32.9,32.5,2.3,112
2009-11-17 11:05:00,23.7,-5.1,28.7,32.5,2.3,111
2009-11-17 11:10:00,23.5,-17.0,40.5,32.5,2.3,112
2009-11-17 11:15:00,24.1,-18.9,43.0,32.6,2.3,112
2009-11-17 11:20:00,24.9,-19.5,44.5,32.6,2.3,111
2009-11-17 11:25:00,25.2,-20.1,45.3,32.6,2.3,112
2009-11-17 11:30:00,25.4,-20.2,45.6,32.6,2.3,111
2009-11-17 11:35:00,25.1,-20.8,45.9,32.5,2.3,112
2009-11-17 11:40:00,24.5,-20.8,45.3,32.5,2.3,111
2009-11-17 11:45:00,24.0,-21.1,45.1,32.5,2.3,112
2009-11-17 11:50:00,23.5,-21.0,44.5,32.5,2.3,112
2009-11-17 11:55:00,23.4,-20.0,43.4,32.5,2.3,111
2009-11-17 12:00:00,23.2,-20.8,44.0,32.4,2.2,112
2009-11-17 12:05:00,23.1,-20.6,43.7,32.5,2.3,112
2009-11-17 12:10:00,23.7,-20.9,44.6,32.5,2.3,111
2009-11-17 12:15:00,23.5,-21.3,44.9,32.5,2.3,112
2009-11-17 12:20:00,23.3,-20.6,43.9,32.6,2.2,111
2009-11-17 12:25:00,24.2,-20.3,44.5,32.6,2.3,112
2009-11-17 12:30:00,24.8,-20.4,45.2,32.6,2.3,112
2009-11-17 12:35:00,24.7,-19.9,44.6,32.6,2.3,111
2009-11-17 12:40:00,25.6,-20.4,46.1,32.6,2.3,112
2009-11-17 12:45:00,25.8,-20.3,46.1,32.6,2.3,111
2009-11-17 12:50:00,25.9,-19.0,45.0,32.6,2.3,112
2009-11-17 12:55:00,26.1,-18.1,44.1,32.6,2.3,111
2009-11-17 13:00:00,26.3,-14.1,40.4,32.6,2.3,112
2009-11-17 13:05:00,26.4,-11.8,38.2,32.6,2.3,112
2009-11-17 13:10:00,26.4,-15.9,42.3,32.6,2.3,111
2009-11-17 13:15:00,26.4,-18.0,44.4,32.6,2.3,111
2009-11-17 13:20:00,26.1,-22.3,48.4,32.5,2.3,112
2009-11-17 13:25:00,25.1,-23.3,48.3,32.5,2.3,111
2009-11-17 13:30:00,24.3,-21.2,45.5,32.6,2.3,112
2009-11-17 13:35:00,24.2,-22.5,46.6,32.5,2.3,112
2009-11-17 13:40:00,23.6,-20.6,44.2,32.5,2.3,111
2009-11-17 13:45:00,23.4,-16.6,40.0,32.5,2.3,112
2009-11-17 13:50:00,24.1,-17.3,41.4,32.6,2.3,111
2009-11-17 13:55:00,24.9,-17.6,42.5,32.6,2.3,111
2009-11-17 14:00:00,25.3,-17.2,42.6,32.6,2.3,112
2009-11-17 14:05:00,25.3,-10.8,36.1,32.6,2.3,111
2009-11-17 14:10:00,25.4,-6.6,32.0,32.6,2.3,112
2009-11-17 14:15:00,25.6,-14.1,39.7,32.6,2.3,111
2009-11-17 14:20:00,25.6,-18.3,43.9,32.6,2.3,112
2009-11-17 14:25:00,25.4,-19.9,45.3,32.6,2.3,111
2009-11-17 14:30:00,24.6,-19.7,44.3,32.5,2.3,112
2009-11-17 14:35:00,23.9,-19.6,43.5,32.5,2.3,112
2009-11-17 14:40:00,23.4,-19.3,42.7,32.5,2.3,111
2009-11-17 14:45:00,23.1,-18.3,41.4,32.5,2.3,112
2009-11-17 14:50:00,23.5,-18.2,41.7,32.6,2.3,111
2009-11-17 14:55:00,24.0,-20.9,44.9,32.6,2.3,112
2009-11-17 15:00:00,24.3,-21.1,45.4,32.6,2.3,112
2009-11-17 15:05:00,24.4,-21.9,46.2,32.6,2.3,112
2009-11-17 15:10:00,24.2,-21.8,46.0,32.6,2.3,111
2009-11-17 15:15:00,24.0,-21.6,45.6,32.6,2.2,112
2009-11-17 15:20:00,23.9,-21.9,45.8,32.5,2.3,111
2009-11-17 15:25:00,23.6,-22.1,45.6,32.5,2.3,112
2009-11-17 15:30:00,23.2,-21.4,44.6,32.4,2.3,111
2009-11-17 15:35:00,22.7,-18.5,41.2,32.3,2.3,112
2009-11-17 15:40:00,22.5,-10.4,32.9,32.2,2.3,111
2009-11-17 15:45:00,22.5,-9.1,31.6,32.3,2.3,112
2009-11-17 15:50:00,22.5,-11.6,34.1,32.2,2.3,112
2009-11-17 15:55:00,22.4,-12.8,35.2,32.2,2.3,111
2009-11-17 16:00:00,22.4,-15.0,37.4,32.0,2.3,111
2009-11-17 16:05:00,22.3,-15.4,37.7,32.0,2.4,112
2009-11-17 16:10:00,22.2,-18.5,40.7,31.8,2.3,112
2009-11-17 16:15:00,22.2,-10.5,32.7,31.5,2.3,111
2009-11-17 16:20:00,22.2,-8.9,31.1,31.2,2.3,112
2009-11-17 16:25:00,22.2,-17.2,39.4,30.3,2.3,111
2009-11-17 16:30:00,22.1,-16.3,38.5,29.1,2.3,112
2009-11-17 16:35:00,22.2,-17.4,39.6,26.4,2.3,111
2009-11-17 16:40:00,22.2,-18.3,40.5,21.9,2.3,112
2009-11-17 16:45:00,22.2,-16.6,38.9,17.2,2.3,112
2009-11-17 16:50:00,22.2,-19.0,41.3,11.9,2.3,112
2009-11-17 16:55:00,22.2,-18.9,41.1,7.1,2.3,111
2009-11-17 17:00:00,22.2,-18.9,41.1,4.1,2.3,112
2009-11-17 17:05:00,22.2,-16.4,38.6,2.2,2.3,111
2009-11-17 17:10:00,22.3,-16.5,38.7,1.1,2.3,112
2009-11-17 17:15:00,22.2,-19.3,41.5,0.6,2.3,111
2009-11-17 17:20:00,22.2,-19.3,41.5,0.3,2.3,112
2009-11-17 17:25:00,22.3,-18.6,40.8,0.1,2.3,112
2009-11-17 17:30:00,22.2,-19.8,42.0,0.1,2.3,111
2009-11-17 17:35:00,22.1,-20.3,42.5,0.0,2.3,112
2009-11-17 17:40:00,22.1,-20.5,42.6,0.0,2.3,112
2009-11-17 17:45:00,22.1,-20.7,42.8,0.0,2.3,111
2009-11-17 17:50:00,22.1,-20.9,43.0,0.0,2.3,111
2009-11-17 17:55:00,22.1,-20.9,43.0,0.0,2.3,112
2009-11-17 18:00:00,22.1,-20.5,42.6,0.0,2.3,112
2009-11-17 18:05:00,22.0,-20.3,42.3,0.0,2.3,111
2009-11-17 18:10:00,22.0,-20.7,42.7,0.0,2.3,112
2009-11-17 18:15:00,22.0,-20.4,42.4,0.0,2.3,112
2009-11-17 18:20:00,22.1,-20.3,42.4,0.0,2.3,111
2009-11-17 18:25:00,22.1,-20.6,42.8,0.0,2.3,112
2009-11-17 18:30:00,22.2,-20.2,42.4,0.0,2.3,112
2009-11-17 18:35:00,22.1,-20.2,42.3,0.0,2.3,111
2009-11-17 18:40:00,22.1,-20.8,43.0,0.0,2.3,112
2009-11-17 18:45:00,22.1,-21.4,43.5,0.0,2.3,111
2009-11-17 18:50:00,22.2,-19.9,42.1,0.0,2.3,112
2009-11-17 18:55:00,22.2,-20.8,43.0,0.0,2.3,111
2009-11-17 19:00:00,22.3,-21.1,43.4,0.0,2.3,112
2009-11-17 19:05:00,22.2,-21.1,43.3,0.0,2.3,112
2009-11-17 19:10:00,22.2,-20.8,42.9,0.0,2.3,111
2009-11-17 19:15:00,22.2,-20.6,42.8,0.0,2.3,112
2009-11-17 19:20:00,21.9,-20.4,42.4,0.0,2.3,111
2009-11-17 19:25:00,21.9,-19.4,41.4,0.0,2.3,112
2009-11-17 19:30:00,21.8,-19.2,41.0,0.0,2.3,111
2009-11-17 19:35:00,21.7,-19.2,40.9,0.0,2.3,112
2009-11-17 19:40:00,21.7,-18.5,40.2,0.0,2.3,111
2009-11-17 19:45:00,21.8,-18.1,39.9,0.0,2.3,112
2009-11-17 19:50:00,21.8,-17.1,38.9,0.0,2.3,112
2009-11-17 19:55:00,21.8,-16.9,38.8,0.0,2.3,111
2009-11-17 20:00:00,22.0,-15.1,37.1,0.0,2.3,111
2009-11-17 20:05:00,22.2,-14.4,36.5,0.0,2.3,111
2009-11-17 20:10:00,22.2,-16.0,38.3,0.0,2.3,112
2009-11-17 20:15:00,22.3,-14.3,36.6,0.0,2.4,112
2009-11-17 20:20:00,22.3,-13.5,35.8,0.0,2.3,112
2009-11-17 20:25:00,22.3,-8.5,30.9,0.0,2.3,111
2009-11-17 20:30:00,22.4,-14.5,36.8,0.0,2.3,112
2009-11-17 20:35:00,22.4,-12.3,34.7,0.0,2.3,111
2009-11-17 20:40:00,22.3,-5.8,28.2,0.0,2.3,112
2009-11-17 20:45:00,22.4,-7.0,29.4,0.0,2.3,112
2009-11-17 20:50:00,22.2,-5.7,27.9,0.0,2.3,111
2009-11-17 20:55:00,22.3,0.9,21.5,0.0,2.3,111
2009-11-17 21:00:00,22.4,-6.4,28.8,0.0,2.3,112
2009-11-17 21:05:00,22.3,-1.5,23.7,0.0,2.3,111
2009-11-17 21:10:00,21.0,1.3,19.7,0.0,2.3,111
2009-11-17 21:15:00,21.4,-4.2,25.6,0.0,2.3,112
2009-11-17 21:20:00,22.4,-14.0,36.4,0.0,2.3,111
2009-11-17 21:25:00,22.5,-13.7,36.2,0.0,2.3,112
2009-11-17 21:30:00,22.5,-4.2,26.7,0.0,2.3,111
2009-11-17 21:35:00,22.5,-2.0,24.5,0.0,2.3,112
2009-11-17 21:40:00,22.6,-3.6,26.2,0.0,2.3,112
2009-11-17 21:45:00,22.7,-0.0,22.7,0.0,2.3,111
2009-11-17 21:50:00,22.8,-12.0,34.7,0.0,2.3,111
2009-11-17 21:55:00,22.8,-8.6,31.3,0.0,2.3,112
2009-11-17 22:00:00,22.7,-2.8,25.5,0.0,2.3,112
2009-11-17 22:05:00,22.7,-6.0,28.6,0.0,2.3,111
2009-11-17 22:10:00,22.7,-6.7,29.3,0.0,2.3,112
2009-11-17 22:15:00,22.6,-7.7,30.3,0.0,2.3,112
2009-11-17 22:20:00,22.7,-4.5,27.1,0.0,2.3,111
2009-11-17 22:25:00,22.7,-3.5,26.2,0.0,2.3,112
2009-11-17 22:30:00,21.9,0.8,21.1,0.0,2.3,111
2009-11-17 22:35:00,22.5,-2.7,25.2,0.0,2.3,112
2009-11-17 22:40:00,22.4,0.7,21.7,0.0,2.3,111
2009-11-17 22:45:00,22.1,1.4,20.7,0.1,2.3,111
2009-11-17 22:50:00,22.7,-4.0,26.7,0.0,2.3,112
2009-11-17 22:55:00,22.8,-8.8,31.6,0.0,2.3,112
2009-11-17 23:00:00,22.9,-7.9,30.7,0.0,2.3,111
2009-11-17 23:05:00,22.8,1.6,21.2,0.0,2.3,111
2009-11-17 23:10:00,20.6,2.5,18.1,0.0,2.3,112
2009-11-17 23:15:00,19.2,-0.5,19.7,0.0,2.2,111
2009-11-17 23:20:00,20.7,-0.4,21.1,0.0,2.3,112
2009-11-17 23:25:00,21.8,-0.6,22.5,0.0,2.3,111
2009-11-17 23:30:00,20.8,3.2,17.6,0.0,14.2,111
2009-11-17 23:35:00,18.8,3.4,15.5,0.0,3.1,111
2009-11-17 23:40:00,18.2,2.0,16.2,0.0,2.5,112
2009-11-17 23:45:00,18.9,-0.4,19.3,0.0,2.5,111
2009-11-17 23:50:00,20.4,-0.2,20.7,0.0,2.4,112
2009-11-17 23:55:00,19.2,2.9,16.3,0.0,2.4,111
