Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-29 00:00:04,16.4,-19.4,35.8,0.5,2.3,111
2018-03-29 00:05:04,16.4,-18.0,34.5,0.4,2.3,112
2018-03-29 00:10:04,16.4,-16.2,32.6,0.2,2.3,111
2018-03-29 00:15:04,16.4,-14.7,31.2,0.2,2.3,112
2018-03-29 00:20:04,16.5,-15.1,31.6,0.5,2.3,111
2018-03-29 00:25:04,16.5,-16.6,33.1,0.5,2.3,112
2018-03-29 00:30:04,16.5,-18.1,34.6,0.5,2.3,111
2018-03-29 00:35:04,16.3,-18.5,34.8,0.5,2.3,112
2018-03-29 00:40:04,16.3,-18.6,34.9,0.5,2.4,112
2018-03-29 00:45:04,16.3,-18.6,34.9,0.5,2.4,111
2018-03-29 00:50:04,16.2,-18.1,34.4,0.4,2.4,112
2018-03-29 00:55:04,16.3,-18.1,34.3,0.5,2.4,111
2018-03-29 01:00:04,16.3,-17.9,34.2,0.5,2.4,112
2018-03-29 01:05:04,16.2,-17.6,33.8,0.5,2.4,112
2018-03-29 01:10:04,16.2,-17.3,33.5,0.5,2.4,111
2018-03-29 01:15:04,16.2,-18.1,34.3,0.4,2.4,112
2018-03-29 01:20:04,16.1,-19.4,35.5,0.6,2.4,112
2018-03-29 01:25:04,16.1,-19.9,36.0,0.5,2.4,111
2018-03-29 01:30:04,16.1,-20.2,36.3,0.5,2.4,112
2018-03-29 01:35:04,16.1,-20.3,36.4,0.5,2.4,112
2018-03-29 01:40:04,16.2,-20.3,36.5,0.5,2.4,112
2018-03-29 01:45:04,16.1,-20.1,36.2,0.5,2.4,112
2018-03-29 01:50:04,16.1,-19.8,35.9,0.5,2.4,111
2018-03-29 01:55:04,16.1,-19.2,35.3,0.5,2.4,112
2018-03-29 02:00:04,16.1,-18.7,34.9,0.5,2.4,111
2018-03-29 02:05:04,16.1,-18.2,34.4,0.5,2.4,112
2018-03-29 02:10:04,16.1,-18.1,34.3,0.5,2.4,111
2018-03-29 02:15:04,16.1,-18.1,34.3,0.5,2.4,112
2018-03-29 02:20:04,16.2,-17.7,33.9,0.5,2.4,111
2018-03-29 02:25:04,16.2,-18.0,34.3,0.5,2.4,112
2018-03-29 02:30:04,16.3,-17.0,33.2,0.5,2.4,111
2018-03-29 02:35:04,16.3,-16.7,33.0,0.5,2.4,112
2018-03-29 02:40:04,16.4,-16.5,32.9,0.5,2.4,111
2018-03-29 02:45:04,16.4,-16.8,33.2,0.5,2.3,112
2018-03-29 02:50:04,16.7,-16.5,33.1,0.5,2.3,111
2018-03-29 02:55:04,16.4,-16.2,32.6,0.4,2.3,112
2018-03-29 03:00:04,16.4,-15.8,32.2,0.4,2.3,111
2018-03-29 03:05:04,16.5,-15.9,32.4,0.4,2.3,112
2018-03-29 03:10:04,16.6,-15.5,32.1,0.4,2.3,111
2018-03-29 03:15:04,16.6,-15.7,32.3,0.4,2.3,112
2018-03-29 03:20:04,16.7,-15.2,31.8,0.3,2.3,112
2018-03-29 03:25:04,16.9,-14.4,31.2,0.3,2.3,111
2018-03-29 03:30:04,17.0,-13.7,30.7,0.3,2.3,111
2018-03-29 03:35:04,17.0,-13.3,30.3,0.3,2.3,112
2018-03-29 03:40:04,17.1,-13.1,30.1,0.2,2.3,112
2018-03-29 03:45:04,17.1,-13.1,30.2,0.2,2.3,111
2018-03-29 03:50:04,17.1,-11.7,28.8,0.1,2.4,111
2018-03-29 03:55:04,17.1,-11.6,28.7,0.1,2.4,111
2018-03-29 04:00:04,17.0,-10.9,27.9,0.1,2.5,112
2018-03-29 04:05:04,17.0,-10.3,27.3,0.1,2.5,112
2018-03-29 04:10:04,17.0,-10.4,27.4,0.1,2.5,112
2018-03-29 04:15:04,17.0,-10.7,27.7,0.1,2.5,112
2018-03-29 04:20:04,16.9,-10.1,27.0,0.1,2.5,111
2018-03-29 04:25:04,16.9,-8.5,25.4,0.1,2.5,112
2018-03-29 04:30:04,16.9,-8.5,25.4,0.1,2.5,112
2018-03-29 04:35:04,16.9,-9.1,26.1,0.1,2.5,111
2018-03-29 04:40:04,17.0,-9.4,26.4,0.1,2.5,112
2018-03-29 04:45:04,17.0,-9.4,26.4,0.1,2.5,111
2018-03-29 04:50:04,17.0,-8.9,25.9,0.2,2.5,112
2018-03-29 04:55:04,17.0,-8.6,25.6,0.2,2.5,112
2018-03-29 05:00:04,17.0,-9.1,26.1,0.2,2.5,112
2018-03-29 05:05:04,17.0,-10.6,27.6,0.2,2.5,111
2018-03-29 05:10:04,17.0,-14.0,30.9,0.1,2.5,112
2018-03-29 05:15:04,16.9,-15.6,32.5,0.1,2.5,111
2018-03-29 05:20:04,16.8,-15.6,32.4,0.1,2.5,112
2018-03-29 05:25:04,16.8,-16.1,32.9,0.1,2.4,111
2018-03-29 05:30:04,16.8,-16.8,33.6,0.0,2.4,112
2018-03-29 05:35:04,16.8,-16.8,33.6,0.0,2.4,112
2018-03-29 05:40:04,16.7,-16.7,33.4,0.0,2.4,111
2018-03-29 05:45:04,16.7,-16.1,32.8,0.0,2.4,112
2018-03-29 05:50:04,16.6,-14.1,30.7,0.0,2.4,111
2018-03-29 05:55:04,16.7,-7.6,24.3,0.1,2.4,112
2018-03-29 06:00:04,14.8,-0.8,15.6,0.3,2.0,112
2018-03-29 06:05:02,13.0,-0.3,13.3,0.5,3.0,72
2018-03-29 06:10:02,12.6,-3.2,15.7,1.2,6.0,111
2018-03-29 06:15:02,12.2,-1.5,13.7,2.0,22.1,112
2018-03-29 06:20:02,11.4,-3.5,14.9,6.5,5.6,112
2018-03-29 06:25:02,13.3,-10.1,23.4,12.0,2.3,111
2018-03-29 06:30:02,15.4,-12.9,28.3,17.8,2.1,112
2018-03-29 06:35:02,15.8,-7.9,23.7,22.2,1.8,112
2018-03-29 06:40:02,13.6,-2.7,16.3,25.8,2.2,111
2018-03-29 06:45:02,12.5,-1.8,14.3,27.9,2.3,112
2018-03-29 06:50:02,12.3,0.2,12.1,28.8,2.4,111
2018-03-29 06:55:02,12.3,-0.8,13.1,30.2,2.6,112
2018-03-29 07:00:02,12.4,-0.7,13.2,30.6,2.5,111
2018-03-29 07:05:02,12.5,0.3,12.2,31.1,3.9,112
2018-03-29 07:10:02,12.5,-0.8,13.4,31.8,3.2,111
2018-03-29 07:15:02,12.6,-4.3,16.9,32.0,2.5,112
2018-03-29 07:20:02,12.7,-5.0,17.7,32.0,2.3,112
2018-03-29 07:25:02,12.8,-2.3,15.1,31.9,2.4,112
2018-03-29 07:30:02,12.8,0.0,12.8,31.9,3.1,112
2018-03-29 07:35:02,13.0,-0.0,13.0,32.0,2.6,111
2018-03-29 07:40:02,13.1,0.3,12.7,31.9,2.5,112
2018-03-29 07:45:02,13.1,0.6,12.5,32.0,4.3,111
2018-03-29 07:50:02,13.2,-2.4,15.6,32.2,2.6,111
2018-03-29 07:55:02,13.2,-2.7,15.9,32.2,2.3,112
2018-03-29 08:00:02,13.2,-4.0,17.2,32.3,2.3,112
2018-03-29 08:05:02,13.3,-3.8,17.1,32.3,2.2,112
2018-03-29 08:10:02,13.7,-5.2,18.9,32.3,1.8,111
2018-03-29 08:15:02,16.3,-10.4,26.7,32.3,2.5,112
2018-03-29 08:20:02,17.8,-10.6,28.4,32.3,2.4,112
2018-03-29 08:25:02,18.3,-10.5,28.8,32.4,2.3,112
2018-03-29 08:30:02,18.7,-10.9,29.5,32.4,2.3,111
2018-03-29 08:35:02,19.0,-7.9,26.9,32.4,2.3,112
2018-03-29 08:40:02,17.2,0.6,16.7,32.5,2.3,112
2018-03-29 08:45:02,15.9,2.3,13.6,32.4,2.3,111
2018-03-29 08:50:02,15.7,1.7,14.1,32.5,2.3,111
2018-03-29 08:55:02,15.6,0.2,15.5,32.4,2.3,111
2018-03-29 09:00:02,15.6,2.4,13.2,32.4,2.3,111
2018-03-29 09:05:02,15.6,2.0,13.6,32.4,3.0,111
2018-03-29 09:10:02,15.4,2.9,12.5,32.4,2.7,111
2018-03-29 09:15:02,15.3,3.4,11.9,32.4,2.6,111
2018-03-29 09:20:02,15.3,1.5,13.8,32.4,2.3,112
2018-03-29 09:25:02,15.2,1.6,13.6,32.4,2.3,111
2018-03-29 09:30:02,15.3,2.1,13.1,32.4,2.3,111
2018-03-29 09:35:02,15.3,2.3,13.0,32.3,2.3,111
2018-03-29 09:40:02,15.2,2.8,12.4,32.2,2.3,111
2018-03-29 09:45:02,15.2,2.2,12.9,32.4,2.3,112
2018-03-29 09:50:02,15.2,2.5,12.7,32.4,2.3,111
2018-03-29 09:55:02,15.3,2.4,12.9,32.5,2.3,111
2018-03-29 10:00:02,15.4,1.6,13.8,32.5,2.3,112
2018-03-29 10:05:02,15.3,2.0,13.3,32.4,2.3,111
2018-03-29 10:10:02,15.2,2.0,13.2,32.3,2.3,111
2018-03-29 10:15:02,15.1,1.6,13.5,32.4,2.3,111
2018-03-29 10:20:02,15.1,1.4,13.7,32.5,2.3,111
2018-03-29 10:25:02,15.2,1.4,13.9,32.5,2.3,111
2018-03-29 10:30:02,15.3,1.8,13.5,32.5,2.3,112
2018-03-29 10:35:02,15.4,1.2,14.2,32.5,2.4,111
2018-03-29 10:40:02,15.5,1.6,13.9,32.5,2.3,111
2018-03-29 10:45:02,15.4,2.6,12.9,32.5,2.3,111
2018-03-29 10:50:02,15.5,2.4,13.1,32.5,2.4,111
2018-03-29 10:55:02,15.6,2.3,13.3,32.5,2.3,112
2018-03-29 11:00:02,15.7,2.3,13.4,32.5,2.4,111
2018-03-29 11:05:02,15.9,2.6,13.3,32.5,2.4,111
2018-03-29 11:10:02,16.1,2.9,13.2,32.5,2.3,111
2018-03-29 11:15:02,16.4,2.0,14.5,32.5,2.4,112
2018-03-29 11:20:02,16.5,0.5,16.1,32.5,2.5,111
2018-03-29 11:25:02,16.7,1.5,15.1,32.5,2.4,111
2018-03-29 11:30:02,16.5,2.7,13.8,32.5,2.3,112
2018-03-29 11:35:02,16.6,1.9,14.8,32.5,2.2,111
2018-03-29 11:40:02,16.6,1.8,14.8,32.5,2.2,111
2018-03-29 11:45:02,16.3,1.2,15.1,32.5,2.3,111
2018-03-29 11:50:02,16.0,1.6,14.4,32.4,2.4,112
2018-03-29 11:55:02,15.9,2.5,13.4,32.5,2.3,111
2018-03-29 12:00:02,15.8,2.2,13.6,32.4,2.4,111
2018-03-29 12:05:03,15.7,1.6,14.1,32.5,4.5,111
2018-03-29 12:10:03,15.5,1.0,14.4,32.5,8.6,111
2018-03-29 12:15:03,15.3,1.2,14.1,32.5,4.6,111
2018-03-29 12:20:03,15.2,1.3,13.8,32.4,3.8,111
2018-03-29 12:25:03,15.0,2.0,13.0,32.4,4.0,111
2018-03-29 12:30:03,14.8,1.0,13.8,32.4,5.9,112
2018-03-29 12:35:03,14.8,0.4,14.4,32.4,7.4,111
2018-03-29 12:40:03,14.6,0.1,14.5,32.4,5.3,112
2018-03-29 12:45:03,14.5,1.7,12.9,32.4,5.1,111
2018-03-29 12:50:03,14.5,0.5,14.0,32.4,7.3,111
2018-03-29 12:55:03,14.5,0.8,13.7,32.4,7.0,112
2018-03-29 13:00:03,14.5,0.6,13.9,32.4,7.3,111
2018-03-29 13:05:03,14.5,1.0,13.5,32.4,8.1,111
2018-03-29 13:10:03,14.6,0.9,13.7,32.4,14.9,111
2018-03-29 13:15:03,14.5,2.6,11.9,32.4,15.9,112
2018-03-29 13:20:03,14.2,1.9,12.3,32.1,25.8,111
2018-03-29 13:25:03,13.3,2.4,10.9,32.3,23.9,112
2018-03-29 13:30:03,13.0,3.6,9.5,32.3,20.3,111
2018-03-29 13:35:03,12.8,4.3,8.5,32.3,25.7,112
2018-03-29 13:40:03,12.3,1.9,10.4,32.3,26.8,111
2018-03-29 13:45:03,11.7,0.2,11.5,32.3,21.0,111
2018-03-29 13:50:03,11.7,1.0,10.6,32.4,20.3,112
2018-03-29 13:55:03,12.0,3.2,8.8,32.5,20.0,111
2018-03-29 14:00:03,12.3,2.9,9.5,32.5,17.3,111
2018-03-29 14:05:03,12.9,3.4,9.5,32.5,9.6,112
2018-03-29 14:10:03,13.2,3.8,9.4,32.3,8.1,112
2018-03-29 14:15:03,13.6,1.8,11.8,32.4,4.2,111
2018-03-29 14:20:03,13.7,1.3,12.4,32.4,3.2,111
2018-03-29 14:25:03,13.8,1.9,11.9,32.4,2.7,111
2018-03-29 14:30:03,13.9,1.8,12.1,32.3,2.7,111
2018-03-29 14:35:03,14.0,1.9,12.1,32.3,2.7,111
2018-03-29 14:40:03,14.2,2.6,11.5,32.3,2.4,111
2018-03-29 14:45:03,14.4,2.4,11.9,32.3,2.4,111
2018-03-29 14:50:03,14.5,0.9,13.6,32.4,4.5,111
2018-03-29 14:55:03,14.4,1.4,13.0,32.4,3.8,111
2018-03-29 15:00:03,14.5,1.3,13.2,32.4,4.0,111
2018-03-29 15:05:03,14.4,0.6,13.8,32.3,15.6,111
2018-03-29 15:10:03,13.7,2.0,11.6,32.2,23.1,112
2018-03-29 15:15:03,13.4,3.5,9.9,32.2,24.4,111
2018-03-29 15:20:03,13.8,2.4,11.5,32.3,8.4,112
2018-03-29 15:25:03,14.1,2.1,12.0,32.4,2.9,111
2018-03-29 15:30:03,14.4,3.0,11.4,32.5,2.4,111
2018-03-29 15:35:03,15.1,3.2,11.9,32.5,2.3,111
2018-03-29 15:40:03,15.4,2.0,13.5,32.5,2.9,112
2018-03-29 15:45:03,15.4,2.5,12.9,32.5,2.7,111
2018-03-29 15:50:03,15.4,2.9,12.4,32.5,2.4,111
2018-03-29 15:55:03,15.5,2.5,13.0,32.5,3.4,111
2018-03-29 16:00:03,15.6,3.0,12.6,32.5,3.0,112
2018-03-29 16:05:03,15.8,2.8,12.9,32.5,2.5,111
2018-03-29 16:10:03,15.9,3.3,12.6,32.5,4.0,111
2018-03-29 16:15:03,16.1,3.1,12.9,32.5,2.3,112
2018-03-29 16:20:03,16.2,1.5,14.7,32.5,2.3,111
2018-03-29 16:25:03,16.2,3.5,12.6,32.5,2.3,111
2018-03-29 16:30:03,16.3,1.0,15.3,32.5,2.4,111
2018-03-29 16:35:03,16.3,2.0,14.3,32.4,2.3,112
2018-03-29 16:40:03,16.3,2.7,13.6,32.5,2.3,110
2018-03-29 16:45:03,16.3,3.4,12.8,32.4,2.3,112
2018-03-29 16:50:03,16.3,4.1,12.2,32.5,2.3,112
2018-03-29 16:55:03,16.3,3.9,12.4,32.4,2.4,111
2018-03-29 17:00:03,16.2,3.0,13.2,32.1,2.4,111
2018-03-29 17:05:03,15.9,1.4,14.6,32.3,10.5,112
2018-03-29 17:10:03,15.4,1.2,14.3,32.3,2.6,111
2018-03-29 17:15:03,15.2,2.6,12.6,32.4,2.4,111
2018-03-29 17:20:03,15.5,1.9,13.6,32.2,2.4,111
2018-03-29 17:25:03,15.4,1.4,14.0,32.3,2.3,111
2018-03-29 17:30:03,15.4,1.6,13.8,32.0,4.7,111
2018-03-29 17:35:03,14.9,-2.5,17.3,32.1,12.4,111
2018-03-29 17:40:03,14.3,-1.0,15.3,32.2,3.8,112
2018-03-29 17:45:03,13.9,-0.4,14.3,32.3,2.8,112
2018-03-29 17:50:03,13.8,-0.5,14.3,32.4,3.5,111
2018-03-29 17:55:03,14.1,-3.9,18.0,32.4,2.5,111
2018-03-29 18:00:03,15.8,-2.4,18.2,32.4,2.3,112
2018-03-29 18:05:03,14.7,-0.8,15.6,32.3,2.3,112
2018-03-29 18:10:03,14.6,-0.3,14.9,32.3,2.3,111
2018-03-29 18:15:03,14.7,0.4,14.4,32.3,2.3,112
2018-03-29 18:20:03,14.9,1.3,13.5,32.3,2.3,111
2018-03-29 18:25:03,15.1,-0.5,15.6,32.4,2.3,112
2018-03-29 18:30:03,15.2,1.8,13.4,32.3,2.3,111
2018-03-29 18:35:03,15.2,1.5,13.7,32.3,2.3,111
2018-03-29 18:40:03,15.2,1.2,14.0,32.3,2.3,111
2018-03-29 18:45:03,15.7,-5.0,20.7,32.4,2.3,112
2018-03-29 18:50:03,18.2,-8.1,26.3,32.4,2.4,111
2018-03-29 18:55:03,19.0,-8.0,27.0,32.2,2.2,112
2018-03-29 19:00:03,18.9,-13.3,32.2,32.1,2.3,111
2018-03-29 19:05:03,18.7,-14.8,33.5,32.0,2.3,112
2018-03-29 19:10:03,18.5,-15.4,33.9,31.9,2.4,112
2018-03-29 19:15:03,18.4,-15.6,34.0,31.8,2.4,111
2018-03-29 19:20:03,18.2,-15.5,33.7,31.6,2.4,111
2018-03-29 19:25:03,18.1,-15.5,33.6,31.3,2.4,112
2018-03-29 19:30:03,18.0,-15.5,33.5,31.0,2.3,111
2018-03-29 19:35:03,17.9,-15.4,33.3,30.3,2.3,112
2018-03-29 19:40:03,17.9,-15.0,32.9,29.2,2.3,111
2018-03-29 19:45:03,17.8,-15.0,32.8,27.5,2.3,112
2018-03-29 19:50:03,17.8,-15.1,33.0,24.6,2.3,111
2018-03-29 19:55:03,17.7,-15.5,33.2,19.6,2.3,111
2018-03-29 20:00:03,17.6,-15.4,33.1,13.2,2.4,112
2018-03-29 20:05:03,17.6,-14.4,31.9,7.1,2.3,111
2018-03-29 20:10:03,17.6,-13.7,31.3,3.7,2.3,112
2018-03-29 20:15:03,17.6,-14.7,32.4,2.0,2.3,112
2018-03-29 20:20:03,17.6,-15.4,33.0,1.1,2.3,111
2018-03-29 20:25:03,17.6,-15.3,32.9,0.5,2.3,111
2018-03-29 20:30:03,17.6,-15.7,33.2,0.2,2.3,112
2018-03-29 20:35:03,17.5,-16.0,33.5,0.1,2.3,111
2018-03-29 20:40:03,17.4,-14.5,31.9,0.1,2.3,112
2018-03-29 20:45:03,17.4,-16.0,33.3,0.0,2.4,111
2018-03-29 20:50:03,17.3,-13.0,30.3,0.0,2.3,112
2018-03-29 20:55:03,17.3,-6.6,24.0,0.1,2.3,112
2018-03-29 21:00:03,17.0,-2.5,19.5,0.1,2.3,111
2018-03-29 21:05:03,14.8,-2.4,17.2,0.1,2.3,112
2018-03-29 21:10:03,14.2,-2.3,16.5,0.1,2.3,112
2018-03-29 21:15:03,14.0,-2.0,16.0,0.1,2.4,111
2018-03-29 21:20:03,14.0,-1.9,15.9,0.2,2.4,112
2018-03-29 21:25:03,14.0,-0.8,14.8,0.2,2.4,111
2018-03-29 21:30:03,14.1,-0.4,14.5,0.1,2.3,112
2018-03-29 21:35:03,14.2,-2.5,16.7,0.1,2.3,112
2018-03-29 21:40:03,14.8,-7.5,22.4,0.1,2.3,111
2018-03-29 21:45:03,17.3,-12.5,29.8,0.1,2.3,112
2018-03-29 21:50:03,18.1,-8.8,26.9,0.1,2.3,111
2018-03-29 21:55:03,18.3,-9.7,28.0,0.1,2.4,112
2018-03-29 22:00:03,18.4,-13.9,32.3,0.1,2.4,111
2018-03-29 22:05:03,18.4,-15.7,34.1,0.2,2.4,112
2018-03-29 22:10:03,18.4,-15.7,34.1,0.2,2.3,111
2018-03-29 22:15:03,18.2,-15.4,33.7,0.2,2.3,112
2018-03-29 22:20:03,18.1,-14.8,32.9,0.2,2.3,112
2018-03-29 22:25:03,18.1,-15.7,33.8,0.3,2.3,111
2018-03-29 22:30:03,18.1,-15.3,33.4,0.3,2.3,111
2018-03-29 22:35:03,18.0,-15.2,33.2,0.3,2.3,112
2018-03-29 22:40:03,18.0,-15.6,33.6,0.3,2.4,111
2018-03-29 22:45:03,18.0,-15.6,33.6,0.3,2.4,112
2018-03-29 22:50:03,18.1,-15.8,33.9,0.4,2.3,111
2018-03-29 22:55:03,17.7,-15.5,33.2,0.4,2.3,112
2018-03-29 23:00:03,18.0,-12.9,31.0,0.4,2.3,111
2018-03-29 23:05:03,18.0,-8.2,26.2,0.5,2.4,112
2018-03-29 23:10:03,18.0,-12.2,30.2,0.5,2.4,112
2018-03-29 23:15:03,18.0,-10.3,28.3,0.4,2.4,111
2018-03-29 23:20:03,18.0,-4.3,22.4,0.2,2.4,112
2018-03-29 23:25:03,17.3,-1.9,19.2,0.1,2.3,112
2018-03-29 23:30:03,15.0,-0.6,15.6,0.2,2.3,111
2018-03-29 23:35:03,14.3,-0.7,15.1,0.3,2.4,111
2018-03-29 23:40:03,14.1,-0.9,15.0,0.3,2.4,112
2018-03-29 23:45:03,14.0,-1.0,15.0,0.2,2.5,112
2018-03-29 23:50:03,14.0,-1.7,15.6,0.3,2.6,111
2018-03-29 23:55:03,15.4,-5.1,20.5,0.4,2.4,112
