Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-25 00:00:39,22.3,10.8,11.5,0.1,3.8,112
2013-07-25 00:05:39,22.3,8.5,13.8,0.1,2.3,111
2013-07-25 00:10:39,22.3,7.2,15.1,0.1,2.3,112
2013-07-25 00:15:39,22.3,8.4,13.9,0.1,2.3,111
2013-07-25 00:20:39,22.3,10.1,12.2,0.1,2.3,112
2013-07-25 00:25:39,22.4,9.3,13.2,0.1,2.3,111
2013-07-25 00:30:39,22.4,11.6,10.8,0.1,2.3,112
2013-07-25 00:35:39,22.5,10.6,11.9,0.1,2.3,111
2013-07-25 00:40:39,22.6,13.0,9.6,0.1,2.3,112
2013-07-25 00:45:39,22.7,13.6,9.2,0.1,2.3,111
2013-07-25 00:50:39,22.9,13.5,9.4,0.1,2.3,111
2013-07-25 00:55:39,23.0,13.1,9.9,0.1,2.3,111
2013-07-25 01:00:39,22.6,11.2,11.4,0.2,2.4,112
2013-07-25 01:05:39,23.0,8.9,14.1,0.1,2.4,111
2013-07-25 01:10:39,22.9,10.6,12.3,0.1,2.3,112
2013-07-25 01:15:39,22.9,13.0,9.8,0.1,2.3,111
2013-07-25 01:20:39,22.9,13.4,9.5,0.1,7.3,111
2013-07-25 01:25:39,22.9,13.7,9.2,0.1,2.5,112
2013-07-25 01:30:39,22.9,14.1,8.8,0.0,2.3,111
2013-07-25 01:35:39,22.9,13.3,9.6,0.1,2.3,111
2013-07-25 01:40:39,22.8,13.7,9.1,0.0,2.4,111
2013-07-25 01:45:39,22.8,14.1,8.8,0.0,2.3,112
2013-07-25 01:50:39,22.9,14.1,8.8,0.0,2.3,111
2013-07-25 01:55:39,23.0,13.8,9.2,0.1,2.5,111
2013-07-25 02:00:39,23.1,14.2,8.9,0.0,3.8,111
2013-07-25 02:05:39,23.1,13.9,9.2,0.0,4.5,112
2013-07-25 02:10:39,23.0,14.1,8.9,0.0,3.8,111
2013-07-25 02:15:39,22.8,14.6,8.2,0.0,2.3,112
2013-07-25 02:20:39,22.8,14.4,8.4,0.0,2.4,111
2013-07-25 02:25:39,22.9,13.6,9.3,0.0,7.2,112
2013-07-25 02:30:39,22.8,13.4,9.5,0.1,3.5,111
2013-07-25 02:35:39,22.8,13.7,9.0,0.1,2.3,111
2013-07-25 02:40:39,22.8,13.6,9.2,0.1,2.3,112
2013-07-25 02:45:39,22.7,13.6,9.2,0.1,2.3,111
2013-07-25 02:50:39,22.7,13.1,9.6,0.1,2.3,111
2013-07-25 02:55:39,22.7,13.0,9.7,0.1,2.3,111
2013-07-25 03:00:39,22.7,12.4,10.3,0.1,2.3,112
2013-07-25 03:05:39,22.6,11.5,11.2,0.1,2.3,111
2013-07-25 03:10:39,22.6,12.1,10.5,0.2,2.3,112
2013-07-25 03:15:39,22.9,13.6,9.3,0.1,2.3,111
2013-07-25 03:20:39,22.7,14.4,8.4,0.0,2.3,111
2013-07-25 03:25:39,22.8,14.1,8.8,0.0,2.6,112
2013-07-25 03:30:39,22.8,14.2,8.6,0.0,2.3,111
2013-07-25 03:35:39,22.9,14.3,8.6,0.0,2.4,111
2013-07-25 03:40:39,22.9,14.1,8.8,0.1,4.0,111
2013-07-25 03:45:39,22.8,14.1,8.7,0.0,2.3,112
2013-07-25 03:50:39,22.8,14.2,8.5,0.1,2.3,111
2013-07-25 03:55:39,22.8,14.2,8.6,0.1,2.3,111
2013-07-25 04:00:39,22.8,13.0,9.8,0.1,2.4,111
2013-07-25 04:05:39,22.8,12.5,10.3,0.2,2.7,111
2013-07-25 04:10:39,22.7,12.6,10.2,0.2,2.3,112
2013-07-25 04:15:39,22.7,13.0,9.6,0.2,2.3,111
2013-07-25 04:20:39,22.6,12.7,10.0,0.5,2.3,111
2013-07-25 04:25:39,22.6,12.9,9.7,0.7,4.1,112
2013-07-25 04:30:39,22.5,12.6,9.9,1.0,7.1,111
2013-07-25 04:35:39,22.0,18.9,3.1,1.6,24.2,111
2013-07-25 04:40:39,22.3,16.8,5.5,2.6,2.8,112
2013-07-25 04:45:39,22.1,14.4,7.6,5.3,2.4,111
2013-07-25 04:50:39,22.0,14.0,7.9,7.3,2.3,112
2013-07-25 04:55:39,22.0,13.7,8.4,11.3,2.5,111
2013-07-25 05:00:39,22.1,13.9,8.2,15.9,2.3,111
2013-07-25 05:05:39,22.2,14.1,8.1,18.0,2.3,111
2013-07-25 05:10:39,22.3,14.3,8.0,18.0,2.4,111
2013-07-25 05:15:39,22.3,13.7,8.6,22.2,2.9,112
2013-07-25 05:20:39,22.3,14.2,8.1,26.3,2.3,111
2013-07-25 05:25:39,22.4,14.0,8.4,29.3,2.3,111
2013-07-25 05:30:39,22.5,12.3,10.2,30.3,2.3,112
2013-07-25 05:35:39,22.2,11.6,10.6,30.8,2.3,111
2013-07-25 05:40:39,22.6,13.8,8.9,30.9,2.3,111
2013-07-25 05:45:39,22.7,14.2,8.5,30.9,2.3,112
2013-07-25 05:50:39,22.8,14.5,8.4,31.0,2.3,111
2013-07-25 05:55:39,22.9,14.4,8.5,31.5,2.3,112
2013-07-25 06:00:39,23.0,13.8,9.2,31.7,2.3,111
2013-07-25 06:05:39,23.0,12.0,11.0,31.9,2.3,112
2013-07-25 06:10:39,23.0,14.6,8.3,31.8,2.3,111
2013-07-25 06:15:39,22.9,14.9,8.1,31.7,2.3,112
2013-07-25 06:20:39,22.9,14.4,8.4,31.8,3.2,111
2013-07-25 06:25:39,22.7,15.0,7.7,31.7,2.5,112
2013-07-25 06:30:39,22.7,15.2,7.4,32.0,2.6,111
2013-07-25 06:35:39,22.8,15.4,7.4,32.1,2.3,111
2013-07-25 06:40:39,22.9,15.4,7.5,32.1,2.3,111
2013-07-25 06:45:39,23.1,15.5,7.5,32.2,2.2,112
2013-07-25 06:50:39,23.3,15.7,7.5,32.3,2.3,111
2013-07-25 06:55:39,23.4,15.6,7.8,32.1,2.3,112
2013-07-25 07:00:39,23.5,15.6,8.0,32.1,2.3,112
2013-07-25 07:05:39,23.6,15.5,8.0,32.0,2.3,111
2013-07-25 07:10:39,23.6,15.5,8.1,32.0,2.3,112
2013-07-25 07:15:39,23.6,15.7,7.9,32.1,2.3,111
2013-07-25 07:20:39,23.6,15.8,7.9,32.2,2.3,112
2013-07-25 07:25:39,23.7,15.7,8.0,32.2,2.3,111
2013-07-25 07:30:39,23.7,15.7,8.1,32.2,2.3,111
2013-07-25 07:35:39,23.8,15.8,7.9,32.1,2.3,112
2013-07-25 07:40:39,23.8,15.9,7.9,32.1,2.3,111
2013-07-25 07:45:39,23.8,15.8,8.0,32.0,2.3,112
2013-07-25 07:50:39,23.8,15.6,8.2,32.0,2.4,111
2013-07-25 07:55:39,23.8,15.5,8.2,32.0,2.3,111
2013-07-25 08:00:39,23.7,15.4,8.3,32.1,2.3,112
2013-07-25 08:05:39,23.7,15.7,8.0,32.1,2.3,111
2013-07-25 08:10:39,23.8,15.9,7.9,32.2,2.3,111
2013-07-25 08:15:39,23.8,15.6,8.2,32.2,2.3,112
2013-07-25 08:20:39,23.8,15.6,8.2,32.1,2.3,111
2013-07-25 08:25:39,23.8,15.5,8.3,32.2,3.1,112
2013-07-25 08:30:39,23.8,15.3,8.5,32.3,15.6,111
2013-07-25 08:35:39,23.8,19.1,4.7,32.3,21.5,111
2013-07-25 08:40:39,23.7,18.5,5.3,32.3,3.2,112
2013-07-25 08:45:39,23.5,16.6,6.9,32.3,2.4,111
2013-07-25 08:50:39,23.4,15.2,8.2,32.4,2.8,111
2013-07-25 08:55:39,23.4,15.4,8.0,32.4,2.7,111
2013-07-25 09:00:39,23.4,15.8,7.6,32.3,2.6,112
2013-07-25 09:05:39,23.5,16.0,7.5,32.4,2.3,111
2013-07-25 09:10:39,23.8,16.0,7.8,32.5,2.3,112
2013-07-25 09:15:39,24.0,16.2,7.8,32.4,2.4,111
2013-07-25 09:20:39,24.1,15.8,8.3,32.4,2.6,111
2013-07-25 09:25:39,24.1,15.9,8.2,32.4,2.6,112
2013-07-25 09:30:39,24.3,16.0,8.3,32.5,2.7,111
2013-07-25 09:35:39,24.7,16.2,8.5,32.5,2.5,112
2013-07-25 09:40:39,25.2,17.3,8.0,32.5,2.4,111
2013-07-25 09:45:39,25.7,17.1,8.7,32.5,2.3,112
2013-07-25 09:50:39,25.9,16.9,9.0,32.5,2.3,111
2013-07-25 09:55:39,26.1,17.4,8.7,32.6,2.3,112
2013-07-25 10:00:39,27.1,17.8,9.3,32.5,2.4,111
2013-07-25 10:05:39,27.6,17.4,10.2,32.5,2.3,112
2013-07-25 10:10:39,27.2,16.9,10.3,32.5,2.3,111
2013-07-25 10:15:39,26.8,16.9,9.9,32.5,2.4,112
2013-07-25 10:20:39,26.7,16.1,10.6,32.6,2.5,111
2013-07-25 10:25:39,27.3,17.8,9.5,32.6,2.3,111
2013-07-25 10:30:39,27.9,17.1,10.8,32.5,2.3,112
2013-07-25 10:35:39,27.4,16.7,10.7,32.5,2.3,111
2013-07-25 10:40:39,27.0,17.2,9.7,32.5,2.3,112
2013-07-25 10:45:39,26.9,17.1,9.8,32.5,2.3,111
2013-07-25 10:50:39,26.6,16.6,9.9,32.4,2.4,112
2013-07-25 10:55:39,26.2,16.6,9.6,32.4,2.3,111
2013-07-25 11:00:39,25.9,16.2,9.8,32.4,4.4,112
2013-07-25 11:05:39,25.4,14.4,11.0,32.4,6.7,111
2013-07-25 11:10:39,24.8,15.6,9.1,32.4,3.7,111
2013-07-25 11:15:39,24.4,15.9,8.5,32.5,3.8,112
2013-07-25 11:20:39,24.4,17.3,7.1,32.5,2.4,111
2013-07-25 11:25:39,24.7,17.0,7.7,32.5,2.4,111
2013-07-25 11:30:39,25.0,17.0,8.0,32.5,2.3,111
2013-07-25 11:35:39,25.4,18.3,7.1,32.6,2.3,112
2013-07-25 11:40:39,26.4,19.0,7.4,32.6,2.3,111
2013-07-25 11:45:39,27.3,18.1,9.2,32.6,2.3,112
2013-07-25 11:50:39,27.5,16.6,10.9,32.5,2.3,111
2013-07-25 11:55:39,27.0,16.3,10.6,32.5,2.3,112
2013-07-25 12:00:39,26.5,16.5,10.0,32.5,2.4,111
2013-07-25 12:05:39,26.3,16.9,9.4,32.5,2.3,112
2013-07-25 12:10:39,26.5,16.7,9.8,32.5,2.4,112
2013-07-25 12:15:39,26.3,16.7,9.7,32.5,2.3,111
2013-07-25 12:20:39,26.4,16.3,10.1,32.5,2.3,112
2013-07-25 12:25:39,26.7,17.3,9.4,32.5,2.4,112
2013-07-25 12:30:39,27.2,16.7,10.4,32.5,2.3,111
2013-07-25 12:35:39,27.1,16.2,11.0,32.5,2.3,112
2013-07-25 12:40:39,27.0,17.2,9.8,32.6,2.3,111
2013-07-25 12:45:39,27.6,16.7,10.9,32.6,2.3,112
2013-07-25 12:50:39,28.3,16.7,11.6,32.6,2.3,111
2013-07-25 12:55:39,28.6,14.8,13.8,32.6,2.3,112
2013-07-25 13:00:39,29.2,16.9,12.3,32.5,2.3,111
2013-07-25 13:05:39,28.8,16.5,12.3,32.6,2.3,112
2013-07-25 13:10:39,28.9,16.1,12.8,32.6,2.4,111
2013-07-25 13:15:39,29.6,13.8,15.9,32.6,2.1,111
2013-07-25 13:20:39,29.2,15.8,13.4,32.6,2.3,112
2013-07-25 13:25:39,30.5,13.9,16.7,32.6,1.2,111
2013-07-25 13:30:39,33.1,11.2,21.9,32.6,1.6,112
2013-07-25 13:35:39,36.0,10.8,25.3,32.6,2.2,111
2013-07-25 13:40:39,37.4,9.1,28.4,32.6,2.5,111
2013-07-25 13:45:39,38.0,8.6,29.4,32.6,2.8,112
2013-07-25 13:50:39,37.7,9.4,28.4,32.6,2.8,111
2013-07-25 13:55:39,37.3,8.0,29.3,32.6,2.7,112
2013-07-25 14:00:39,36.6,7.9,28.7,32.6,2.5,111
2013-07-25 14:05:39,36.1,7.4,28.7,32.6,2.4,112
2013-07-25 14:10:39,36.3,8.0,28.3,32.6,2.4,111
2013-07-25 14:15:39,36.8,7.0,29.9,32.6,2.6,112
2013-07-25 14:20:39,36.7,8.7,27.9,32.6,2.6,111
2013-07-25 14:25:40,36.9,7.2,29.6,32.6,2.7,112
2013-07-25 14:30:40,36.5,6.3,30.2,32.6,2.6,111
2013-07-25 14:35:40,36.2,7.9,28.3,32.6,2.5,111
2013-07-25 14:40:40,36.4,8.9,27.5,32.6,2.5,112
2013-07-25 14:45:40,35.9,9.1,26.9,32.6,2.4,111
2013-07-25 14:50:40,36.0,8.7,27.3,32.6,2.4,112
2013-07-25 14:55:40,35.9,10.3,25.6,32.6,2.4,111
2013-07-25 15:00:40,36.7,8.2,28.5,32.6,2.7,111
2013-07-25 15:05:40,36.6,8.7,27.9,32.6,2.7,112
2013-07-25 15:10:40,36.8,8.4,28.4,32.6,2.7,111
2013-07-25 15:15:40,36.9,9.6,27.4,32.6,2.8,112
2013-07-25 15:20:40,36.8,8.7,28.1,32.6,2.7,111
2013-07-25 15:25:40,35.0,13.0,22.0,32.6,2.4,112
2013-07-25 15:30:40,35.0,10.9,24.1,32.6,2.4,111
2013-07-25 15:35:40,35.7,11.0,24.7,32.6,2.5,112
2013-07-25 15:40:40,36.2,8.4,27.8,32.6,2.6,111
2013-07-25 15:45:40,36.2,8.8,27.4,32.6,2.6,112
2013-07-25 15:50:40,35.8,11.1,24.7,32.6,2.4,111
2013-07-25 15:55:40,36.5,9.8,26.7,32.6,2.7,111
2013-07-25 16:00:40,36.6,8.1,28.5,32.6,2.8,112
2013-07-25 16:05:40,36.8,7.1,29.7,32.6,2.7,111
2013-07-25 16:10:40,36.3,10.4,26.0,32.6,2.7,112
2013-07-25 16:15:40,36.4,14.9,21.5,32.6,2.7,111
2013-07-25 16:20:40,37.2,8.8,28.4,32.6,2.6,112
2013-07-25 16:25:40,35.4,12.3,23.1,32.6,2.5,111
2013-07-25 16:30:40,33.9,14.7,19.3,32.6,2.3,111
2013-07-25 16:35:40,33.5,10.8,22.6,32.6,2.2,112
2013-07-25 16:40:40,33.8,9.2,24.6,32.5,2.1,111
2013-07-25 16:45:40,31.1,15.4,15.7,32.5,1.5,112
2013-07-25 16:50:40,28.8,15.0,13.8,32.5,1.0,112
2013-07-25 16:55:40,28.5,11.3,17.1,32.5,1.2,111
2013-07-25 17:00:40,28.2,14.2,14.0,32.5,1.9,111
2013-07-25 17:05:40,27.6,14.0,13.7,32.6,2.3,111
2013-07-25 17:10:40,27.9,12.9,15.0,32.6,2.3,112
2013-07-25 17:15:40,28.0,11.3,16.6,32.6,2.3,111
2013-07-25 17:20:40,27.4,11.7,15.7,32.6,2.3,112
2013-07-25 17:25:40,27.5,8.8,18.7,32.6,2.3,111
2013-07-25 17:30:40,30.9,6.2,24.7,32.6,1.8,111
2013-07-25 17:35:40,32.3,9.5,22.8,32.6,1.4,112
2013-07-25 17:40:40,33.0,9.5,23.5,32.6,1.4,111
2013-07-25 17:45:40,33.7,10.0,23.7,32.6,1.6,112
2013-07-25 17:50:40,34.5,4.2,30.3,32.6,1.9,111
2013-07-25 17:55:40,34.3,5.7,28.6,32.6,1.9,112
2013-07-25 18:00:40,34.2,6.7,27.5,32.6,1.9,111
2013-07-25 18:05:40,34.0,4.1,29.9,32.6,1.9,112
2013-07-25 18:10:40,34.4,4.5,29.9,32.6,2.0,111
2013-07-25 18:15:40,34.9,3.9,30.9,32.6,2.1,111
2013-07-25 18:20:40,35.1,3.7,31.4,32.6,2.2,112
2013-07-25 18:25:40,35.1,2.8,32.3,32.6,2.3,111
2013-07-25 18:30:40,34.9,2.1,32.9,32.6,2.3,111
2013-07-25 18:35:40,34.6,2.0,32.6,32.6,2.1,111
2013-07-25 18:40:40,34.4,2.0,32.4,32.6,2.0,111
2013-07-25 18:45:40,34.4,2.1,32.3,32.6,2.0,111
2013-07-25 18:50:40,34.3,1.7,32.6,32.6,2.0,111
2013-07-25 18:55:40,34.1,1.1,33.0,32.6,2.0,111
2013-07-25 19:00:40,33.8,0.7,33.1,32.6,1.9,112
2013-07-25 19:05:40,33.6,0.6,32.9,32.6,1.8,111
2013-07-25 19:10:40,33.4,0.4,32.9,32.6,1.8,112
2013-07-25 19:15:40,33.2,0.6,32.7,32.6,1.7,111
2013-07-25 19:20:40,33.2,1.0,32.2,32.6,1.7,111
2013-07-25 19:25:40,33.2,0.0,33.2,32.6,1.7,111
2013-07-25 19:30:40,33.0,0.2,32.8,32.5,1.7,112
2013-07-25 19:35:40,32.9,-0.4,33.3,32.5,1.6,111
2013-07-25 19:40:40,32.7,-0.2,32.8,32.5,1.5,112
2013-07-25 19:45:40,32.7,-0.4,33.1,32.5,1.5,112
2013-07-25 19:50:40,32.6,-0.9,33.5,32.5,1.5,111
2013-07-25 19:55:40,32.5,-1.0,33.4,32.5,1.4,112
2013-07-25 20:00:40,32.3,-1.7,34.0,32.4,1.3,112
2013-07-25 20:05:40,31.8,-2.5,34.3,32.3,1.3,111
2013-07-25 20:10:40,30.4,-3.4,33.8,32.2,1.6,112
2013-07-25 20:15:40,30.2,-3.5,33.7,32.1,2.2,112
2013-07-25 20:20:40,29.6,-3.4,33.0,32.0,2.3,111
2013-07-25 20:25:40,29.1,-3.2,32.4,32.0,2.3,112
2013-07-25 20:30:40,28.8,-3.7,32.5,31.9,2.3,112
2013-07-25 20:35:40,28.4,-4.2,32.6,31.7,2.3,112
2013-07-25 20:40:40,28.1,-4.4,32.5,31.5,2.3,112
2013-07-25 20:45:40,27.8,-4.6,32.4,31.3,2.3,111
2013-07-25 20:50:40,27.6,-4.7,32.4,31.1,2.3,112
2013-07-25 20:55:40,27.0,-4.6,31.6,30.8,2.3,112
2013-07-25 21:00:40,27.3,-4.5,31.8,30.3,2.3,112
2013-07-25 21:05:40,27.1,-4.1,31.2,29.6,2.3,112
2013-07-25 21:10:40,27.0,-4.4,31.4,28.6,2.3,112
2013-07-25 21:15:40,26.9,-4.2,31.1,26.9,2.3,112
2013-07-25 21:20:40,26.7,-4.2,30.9,24.5,2.3,112
2013-07-25 21:25:40,26.7,-4.3,31.0,21.0,2.3,111
2013-07-25 21:30:40,26.6,-4.2,30.8,16.5,2.3,112
2013-07-25 21:35:40,26.6,-3.7,30.3,11.6,2.3,112
2013-07-25 21:40:40,26.6,-3.6,30.2,7.6,2.3,112
2013-07-25 21:45:40,26.5,-3.2,29.8,4.7,2.3,111
2013-07-25 21:50:40,26.5,-2.1,28.6,2.8,2.3,112
2013-07-25 21:55:40,26.5,-2.5,29.1,1.6,2.3,111
2013-07-25 22:00:40,26.5,-2.0,28.5,0.9,2.3,112
2013-07-25 22:05:40,26.5,-2.3,28.8,0.5,2.3,111
2013-07-25 22:10:40,26.4,-2.2,28.7,0.3,2.3,112
2013-07-25 22:15:40,26.4,-2.5,29.0,0.1,2.3,111
2013-07-25 22:20:40,26.3,-3.3,29.6,0.1,2.4,112
2013-07-25 22:25:40,26.3,-2.7,29.0,0.0,2.6,112
2013-07-25 22:30:40,26.2,-2.3,28.5,0.0,2.5,112
2013-07-25 22:35:40,26.2,-2.5,28.7,0.0,2.4,112
2013-07-25 22:40:40,26.1,-2.0,28.1,0.0,2.3,111
2013-07-25 22:45:40,26.0,-0.8,26.8,0.0,2.3,112
2013-07-25 22:50:40,26.1,0.2,25.9,0.0,2.5,112
2013-07-25 22:55:40,26.3,-0.3,26.6,0.0,2.5,112
2013-07-25 23:00:40,26.4,-1.2,27.6,0.0,2.4,111
2013-07-25 23:05:40,26.4,-1.5,27.9,0.0,2.5,112
2013-07-25 23:10:40,26.3,-1.6,27.9,0.0,2.6,112
2013-07-25 23:15:40,26.2,-1.5,27.8,0.0,2.5,112
2013-07-25 23:20:40,26.1,-1.5,27.6,0.0,2.5,111
2013-07-25 23:25:40,26.2,-1.3,27.5,0.0,2.6,112
2013-07-25 23:30:40,26.3,-1.0,27.3,0.0,2.5,111
2013-07-25 23:35:40,26.3,-1.2,27.5,0.0,2.3,111
2013-07-25 23:40:40,26.4,-1.0,27.4,0.0,2.3,111
2013-07-25 23:45:40,26.3,0.1,26.2,0.0,2.6,112
2013-07-25 23:50:40,26.2,1.6,24.5,0.0,2.5,111
2013-07-25 23:55:40,26.2,0.2,25.9,0.0,2.5,112
