Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-15 00:00:40,16.8,3.3,13.5,0.2,2.3,111
2011-04-15 00:05:40,16.8,3.5,13.3,0.2,2.3,112
2011-04-15 00:10:40,16.8,3.5,13.3,0.2,2.3,111
2011-04-15 00:15:40,16.8,3.5,13.3,0.2,2.3,111
2011-04-15 00:20:40,16.8,3.5,13.3,0.2,2.3,112
2011-04-15 00:25:40,16.8,3.5,13.3,0.2,2.3,111
2011-04-15 00:30:40,16.8,3.4,13.4,0.2,2.3,111
2011-04-15 00:35:40,16.8,3.3,13.5,0.2,2.3,111
2011-04-15 00:40:40,16.8,3.1,13.7,0.2,2.3,111
2011-04-15 00:45:40,16.8,3.3,13.5,0.2,2.3,111
2011-04-15 00:50:40,16.8,3.2,13.5,0.2,2.3,111
2011-04-15 00:55:40,16.8,3.5,13.2,0.2,2.3,111
2011-04-15 01:00:40,16.8,3.5,13.2,0.2,2.3,111
2011-04-15 01:05:40,16.8,3.4,13.4,0.2,2.3,112
2011-04-15 01:10:40,16.8,3.2,13.6,0.2,2.3,111
2011-04-15 01:15:40,16.7,3.2,13.5,0.2,2.2,111
2011-04-15 01:20:40,16.7,3.2,13.5,0.2,2.2,111
2011-04-15 01:25:40,16.4,3.3,13.1,0.2,2.2,112
2011-04-15 01:30:40,16.7,3.4,13.4,0.2,2.1,111
2011-04-15 01:35:40,16.8,3.5,13.3,0.2,2.1,111
2011-04-15 01:40:40,16.8,3.3,13.5,0.2,2.2,112
2011-04-15 01:45:40,16.8,3.5,13.3,0.2,2.2,111
2011-04-15 01:50:40,16.8,3.4,13.4,0.2,2.3,111
2011-04-15 01:55:40,16.8,3.4,13.4,0.2,2.3,111
2011-04-15 02:00:40,16.8,3.0,13.7,0.2,2.2,112
2011-04-15 02:05:40,16.7,2.6,14.1,0.2,2.2,111
2011-04-15 02:10:40,16.7,3.4,13.3,0.2,2.3,111
2011-04-15 02:15:40,16.7,3.2,13.5,0.2,2.1,111
2011-04-15 02:20:40,16.7,3.0,13.7,0.1,2.1,112
2011-04-15 02:25:40,16.7,3.1,13.6,0.1,2.1,111
2011-04-15 02:30:40,16.8,3.3,13.4,0.1,2.1,111
2011-04-15 02:35:40,16.8,3.4,13.4,0.1,2.1,111
2011-04-15 02:40:40,16.8,3.2,13.5,0.1,2.2,112
2011-04-15 02:45:40,16.8,3.4,13.3,0.1,2.2,111
2011-04-15 02:50:40,16.8,3.4,13.3,0.1,2.1,112
2011-04-15 02:55:40,16.8,3.4,13.3,0.1,2.1,111
2011-04-15 03:00:40,16.8,3.4,13.3,0.1,2.1,111
2011-04-15 03:05:40,16.8,3.4,13.3,0.1,2.1,111
2011-04-15 03:10:40,16.8,3.4,13.3,0.1,2.1,112
2011-04-15 03:15:40,16.8,3.5,13.3,0.1,2.1,111
2011-04-15 03:20:40,16.8,3.5,13.3,0.1,2.1,111
2011-04-15 03:25:40,16.8,3.4,13.3,0.1,2.1,111
2011-04-15 03:30:40,16.8,3.5,13.3,0.1,2.1,112
2011-04-15 03:35:40,16.7,3.4,13.4,0.1,2.1,111
2011-04-15 03:40:40,16.7,3.4,13.4,0.1,2.1,111
2011-04-15 03:45:40,16.7,3.3,13.4,0.1,2.1,112
2011-04-15 03:50:40,16.7,3.3,13.4,0.1,2.1,110
2011-04-15 03:55:40,16.7,3.4,13.3,0.1,2.1,111
2011-04-15 04:00:40,16.7,3.4,13.3,0.1,2.1,112
2011-04-15 04:05:40,16.7,3.4,13.3,0.1,2.1,111
2011-04-15 04:10:40,16.7,3.4,13.3,0.1,2.1,111
2011-04-15 04:15:40,16.7,3.4,13.4,0.1,2.1,111
2011-04-15 04:20:40,16.8,3.8,12.9,0.1,2.1,112
2011-04-15 04:25:40,16.8,3.4,13.4,0.1,2.3,111
2011-04-15 04:30:40,16.7,2.8,13.8,0.1,2.2,111
2011-04-15 04:35:40,16.6,3.5,13.0,0.1,2.1,112
2011-04-15 04:40:40,16.7,3.1,13.6,0.1,2.1,111
2011-04-15 04:45:40,16.7,3.0,13.7,0.1,2.1,111
2011-04-15 04:50:40,16.4,3.2,13.1,0.1,2.2,111
2011-04-15 04:55:40,16.7,2.8,13.9,0.1,2.2,112
2011-04-15 05:00:40,16.7,2.8,13.8,0.1,2.2,111
2011-04-15 05:05:40,16.7,3.2,13.4,0.1,2.2,111
2011-04-15 05:10:40,16.7,3.1,13.6,0.2,2.2,111
2011-04-15 05:15:40,16.7,3.1,13.6,0.3,2.2,112
2011-04-15 05:20:40,16.6,2.1,14.5,0.4,2.3,111
2011-04-15 05:25:40,16.4,2.9,13.5,0.8,2.6,111
2011-04-15 05:30:40,16.4,3.1,13.3,1.4,2.6,111
2011-04-15 05:35:40,16.6,3.2,13.4,2.5,2.3,111
2011-04-15 05:40:40,16.6,3.3,13.3,4.4,2.3,111
2011-04-15 05:45:40,16.7,3.2,13.5,7.5,2.3,112
2011-04-15 05:50:40,16.7,2.3,14.4,11.6,2.2,111
2011-04-15 05:55:40,16.7,3.4,13.3,16.7,2.2,111
2011-04-15 06:00:40,16.7,3.2,13.5,21.5,2.1,112
2011-04-15 06:05:40,16.7,3.1,13.6,24.8,2.1,111
2011-04-15 06:10:40,16.7,3.1,13.6,26.6,2.2,111
2011-04-15 06:15:40,16.7,3.4,13.4,28.0,2.2,111
2011-04-15 06:20:40,16.8,3.2,13.5,29.0,2.1,111
2011-04-15 06:25:40,16.8,3.2,13.5,29.8,2.1,111
2011-04-15 06:30:40,16.8,3.4,13.4,30.4,2.1,111
2011-04-15 06:35:40,16.8,3.4,13.4,30.8,2.1,112
2011-04-15 06:40:40,16.8,3.4,13.4,31.1,2.1,111
2011-04-15 06:45:40,16.8,3.5,13.3,31.4,2.3,111
2011-04-15 06:50:40,16.8,3.4,13.4,31.6,2.3,112
2011-04-15 06:55:40,16.9,2.4,14.5,31.7,2.3,111
2011-04-15 07:00:40,16.7,2.2,14.5,31.9,2.2,111
2011-04-15 07:05:40,16.6,2.9,13.6,31.9,2.3,111
2011-04-15 07:10:40,16.7,3.8,12.9,32.0,2.2,112
2011-04-15 07:15:40,16.8,3.8,13.0,32.0,2.3,111
2011-04-15 07:20:40,16.9,3.0,13.9,32.0,2.3,111
2011-04-15 07:25:40,16.9,2.5,14.5,32.1,2.3,112
2011-04-15 07:30:40,16.8,2.9,13.9,32.2,2.2,111
2011-04-15 07:35:40,16.8,2.8,14.0,32.2,2.2,111
2011-04-15 07:40:40,16.9,3.8,13.1,32.2,2.3,112
2011-04-15 07:45:40,17.2,4.1,13.1,32.2,2.3,112
2011-04-15 07:50:40,17.5,3.9,13.6,32.3,2.6,112
2011-04-15 07:55:40,17.7,3.9,13.8,32.3,2.7,111
2011-04-15 08:00:40,17.8,3.9,14.0,32.3,2.4,111
2011-04-15 08:05:40,18.0,4.0,14.0,32.3,2.3,112
2011-04-15 08:10:40,18.1,3.7,14.4,32.3,2.3,112
2011-04-15 08:15:40,18.1,3.4,14.6,32.3,2.3,111
2011-04-15 08:20:40,18.1,3.8,14.3,32.3,2.3,112
2011-04-15 08:25:40,18.1,3.0,15.1,32.3,2.3,111
2011-04-15 08:30:40,17.9,3.3,14.6,32.3,2.3,111
2011-04-15 08:35:40,17.8,3.6,14.2,32.4,2.3,111
2011-04-15 08:40:40,17.5,3.5,14.0,32.4,2.3,112
2011-04-15 08:45:40,17.9,3.6,14.3,32.4,2.3,111
2011-04-15 08:50:40,17.9,3.5,14.4,32.4,2.3,111
2011-04-15 08:55:40,17.9,3.3,14.5,32.4,2.3,112
2011-04-15 09:00:40,17.9,3.8,14.1,32.4,2.3,111
2011-04-15 09:05:40,18.2,4.5,13.7,32.4,2.3,111
2011-04-15 09:10:40,18.6,4.8,13.8,32.4,2.3,112
2011-04-15 09:15:40,19.0,4.9,14.2,32.4,1.9,112
2011-04-15 09:20:40,19.3,4.6,14.7,32.4,1.9,111
2011-04-15 09:25:40,19.5,4.9,14.6,32.5,2.1,111
2011-04-15 09:30:40,19.7,4.9,14.7,32.4,2.3,112
2011-04-15 09:35:40,19.8,5.2,14.6,32.5,2.3,112
2011-04-15 09:40:40,19.9,5.1,14.9,32.5,2.5,112
2011-04-15 09:45:40,20.0,5.1,14.9,32.5,2.6,111
2011-04-15 09:50:40,20.2,5.3,14.9,32.5,2.6,112
2011-04-15 09:55:40,20.2,4.7,15.5,32.5,2.4,112
2011-04-15 10:00:40,20.2,4.9,15.3,32.5,2.6,112
2011-04-15 10:05:40,20.2,4.7,15.5,32.5,2.7,111
2011-04-15 10:10:40,20.1,5.1,15.1,32.5,2.6,112
2011-04-15 10:15:40,20.3,5.2,15.1,32.5,2.7,112
2011-04-15 10:20:41,20.5,5.3,15.3,32.5,2.3,112
2011-04-15 10:25:41,20.6,5.5,15.1,32.5,2.3,111
2011-04-15 10:30:41,20.7,5.4,15.3,32.5,2.3,112
2011-04-15 10:35:41,20.8,5.4,15.4,32.5,2.3,113
2011-04-15 10:40:41,20.8,5.5,15.2,32.5,2.3,111
2011-04-15 10:45:41,20.4,5.3,15.1,32.5,2.3,112
2011-04-15 10:50:41,20.9,5.4,15.5,32.5,2.3,112
2011-04-15 10:55:41,21.0,5.1,15.9,32.5,2.3,111
2011-04-15 11:00:41,20.9,5.3,15.6,32.5,2.3,112
2011-04-15 11:05:41,21.0,5.6,15.5,32.5,2.3,112
2011-04-15 11:10:41,21.3,5.6,15.7,32.5,2.3,111
2011-04-15 11:15:41,21.7,5.5,16.2,32.5,2.4,112
2011-04-15 11:20:41,21.8,5.4,16.3,32.6,2.3,111
2011-04-15 11:25:41,22.0,6.1,15.9,32.6,2.3,112
2011-04-15 11:30:41,22.3,5.9,16.5,32.6,2.3,111
2011-04-15 11:35:41,22.3,6.0,16.4,32.6,2.3,112
2011-04-15 11:40:41,22.4,6.0,16.4,32.6,2.3,111
2011-04-15 11:45:41,22.0,6.3,15.7,32.6,2.3,112
2011-04-15 11:50:41,22.7,5.9,16.8,32.6,2.3,111
2011-04-15 11:55:41,22.8,5.4,17.4,32.6,2.3,112
2011-04-15 12:00:41,22.8,4.8,18.0,32.6,2.3,112
2011-04-15 12:05:41,22.9,6.5,16.5,32.6,2.3,111
2011-04-15 12:10:41,23.7,7.6,16.2,32.6,2.3,112
2011-04-15 12:15:41,24.8,7.2,17.6,32.6,2.3,111
2011-04-15 12:20:41,25.6,6.6,19.0,32.6,2.5,112
2011-04-15 12:25:41,25.5,7.5,18.1,32.6,2.4,111
2011-04-15 12:30:41,27.6,7.2,20.3,32.6,2.3,111
2011-04-15 12:35:41,29.8,7.5,22.3,32.6,2.3,112
2011-04-15 12:40:41,31.1,6.7,24.4,32.6,2.3,111
2011-04-15 12:45:41,30.6,6.7,23.9,32.6,2.3,111
2011-04-15 12:50:41,31.3,6.7,24.6,32.6,2.3,112
2011-04-15 12:55:41,31.9,7.0,24.9,32.6,2.4,112
2011-04-15 13:00:41,32.4,6.1,26.4,32.6,2.4,111
2011-04-15 13:05:41,32.9,5.7,27.1,32.6,2.4,112
2011-04-15 13:10:41,33.4,5.1,28.4,32.6,1.6,112
2011-04-15 13:15:41,34.1,5.0,29.1,32.6,1.4,111
2011-04-15 13:20:41,33.7,4.1,29.7,32.6,1.4,111
2011-04-15 13:25:41,33.3,5.7,27.6,32.6,1.2,112
2011-04-15 13:30:41,34.0,6.8,27.2,32.6,1.3,111
2011-04-15 13:35:41,34.5,6.0,28.6,32.6,1.3,112
2011-04-15 13:40:41,33.9,5.6,28.2,32.6,1.2,112
2011-04-15 13:45:41,33.3,6.8,26.4,32.6,1.2,111
2011-04-15 13:50:41,33.6,7.2,26.4,32.6,1.2,112
2011-04-15 13:55:41,34.0,5.6,28.4,32.6,1.2,111
2011-04-15 14:00:41,33.4,6.2,27.3,32.6,1.2,112
2011-04-15 14:05:41,33.7,6.4,27.3,32.6,1.2,111
2011-04-15 14:10:41,33.8,5.1,28.8,32.6,1.2,112
2011-04-15 14:15:41,33.4,5.8,27.6,32.6,1.2,111
2011-04-15 14:20:41,33.1,7.4,25.7,32.6,1.3,112
2011-04-15 14:25:41,33.9,7.9,26.0,32.6,1.3,111
2011-04-15 14:30:41,35.0,6.0,29.1,32.6,1.7,111
2011-04-15 14:35:41,34.8,4.8,30.0,32.6,1.7,112
2011-04-15 14:40:41,34.4,5.2,29.2,32.6,1.6,111
2011-04-15 14:45:41,35.3,5.8,29.5,32.6,1.9,112
2011-04-15 14:50:41,35.8,3.3,32.5,32.6,2.1,111
2011-04-15 14:55:41,34.9,1.2,33.7,32.6,1.9,112
2011-04-15 15:00:41,34.7,0.6,34.0,32.6,1.8,111
2011-04-15 15:05:41,34.5,1.4,33.0,32.6,1.8,111
2011-04-15 15:10:41,34.3,2.0,32.3,32.6,1.7,111
2011-04-15 15:15:41,33.8,2.0,31.8,32.6,1.5,111
2011-04-15 15:20:41,32.7,4.6,28.1,32.6,1.2,112
2011-04-15 15:25:41,32.0,5.0,27.1,32.6,1.4,111
2011-04-15 15:30:41,31.7,6.3,25.4,32.6,1.5,112
2011-04-15 15:35:41,31.5,5.8,25.7,32.6,1.8,112
2011-04-15 15:40:41,31.4,6.3,25.1,32.6,2.2,111
2011-04-15 15:45:41,31.2,6.2,24.9,32.6,2.3,111
2011-04-15 15:50:41,30.2,5.6,24.6,32.6,2.3,112
2011-04-15 15:55:41,30.1,5.9,24.2,32.6,2.3,112
2011-04-15 16:00:41,29.4,5.9,23.5,32.5,2.3,111
2011-04-15 16:05:41,29.0,5.1,23.9,32.5,2.3,112
2011-04-15 16:10:41,28.5,5.0,23.5,32.5,2.3,112
2011-04-15 16:15:41,28.1,4.9,23.2,32.5,2.3,111
2011-04-15 16:20:41,27.7,5.0,22.6,32.5,2.3,112
2011-04-15 16:25:41,27.4,4.9,22.5,32.5,2.3,112
2011-04-15 16:30:41,27.3,5.3,22.1,32.5,2.3,111
2011-04-15 16:35:41,27.3,5.6,21.6,32.5,2.3,112
2011-04-15 16:40:41,27.2,5.2,22.1,32.5,2.3,112
2011-04-15 16:45:41,27.2,5.3,21.9,32.5,2.3,112
2011-04-15 16:50:41,27.4,4.7,22.7,32.5,2.3,112
2011-04-15 16:55:41,27.5,4.5,23.1,32.5,2.3,111
2011-04-15 17:00:41,27.1,4.8,22.2,32.5,2.3,112
2011-04-15 17:05:41,27.5,4.3,23.2,32.5,2.3,111
2011-04-15 17:10:41,27.5,4.8,22.7,32.5,2.3,112
2011-04-15 17:15:41,27.5,4.4,23.1,32.5,2.3,112
2011-04-15 17:20:41,27.4,5.3,22.1,32.5,2.3,112
2011-04-15 17:25:41,27.3,5.5,21.8,32.5,2.3,112
2011-04-15 17:30:41,27.2,5.1,22.1,32.5,2.3,112
2011-04-15 17:35:41,27.0,4.9,22.2,32.5,2.3,111
2011-04-15 17:40:41,26.9,3.7,23.2,32.5,2.3,112
2011-04-15 17:45:41,26.7,3.8,22.9,32.5,2.3,111
2011-04-15 17:50:41,26.3,3.4,22.9,32.5,2.3,112
2011-04-15 17:55:41,26.1,3.4,22.7,32.5,2.3,111
2011-04-15 18:00:41,25.7,2.9,22.8,32.4,2.4,111
2011-04-15 18:05:41,25.4,3.6,21.7,32.4,2.3,112
2011-04-15 18:10:41,25.2,3.6,21.6,32.4,2.3,111
2011-04-15 18:15:41,24.9,3.3,21.6,32.3,2.2,111
2011-04-15 18:20:41,24.7,3.4,21.3,32.3,2.3,112
2011-04-15 18:25:41,24.5,3.7,20.7,32.4,2.3,111
2011-04-15 18:30:41,24.4,3.5,20.9,32.4,2.3,111
2011-04-15 18:35:41,24.4,3.3,21.1,32.4,2.3,111
2011-04-15 18:40:41,24.5,3.3,21.2,32.4,2.3,111
2011-04-15 18:45:41,24.6,2.9,21.7,32.4,2.3,112
2011-04-15 18:50:41,24.6,2.0,22.6,32.4,2.3,111
2011-04-15 18:55:41,24.5,-1.2,25.8,32.4,2.3,112
2011-04-15 19:00:41,24.3,-3.0,27.4,32.4,2.3,112
2011-04-15 19:05:41,24.3,-2.2,26.5,32.3,2.3,111
2011-04-15 19:10:41,24.1,-1.6,25.7,32.3,2.3,112
2011-04-15 19:15:41,23.9,0.6,23.3,32.2,2.3,111
2011-04-15 19:20:41,23.9,1.9,22.0,32.1,2.3,111
2011-04-15 19:25:41,23.8,1.8,22.0,32.1,2.3,111
2011-04-15 19:30:41,23.7,1.1,22.6,32.0,2.3,111
2011-04-15 19:35:41,23.5,1.6,21.9,31.9,2.3,111
2011-04-15 19:40:41,23.5,1.3,22.2,31.7,2.3,111
2011-04-15 19:45:41,23.3,0.2,23.1,31.5,2.3,111
2011-04-15 19:50:41,23.1,0.1,22.9,31.2,2.3,112
2011-04-15 19:55:41,22.8,0.7,22.1,30.9,2.3,111
2011-04-15 20:00:41,22.8,0.6,22.2,30.3,2.3,112
2011-04-15 20:05:41,22.8,1.0,21.9,29.4,2.3,111
2011-04-15 20:10:41,22.8,1.2,21.6,27.7,2.3,111
2011-04-15 20:15:41,22.8,1.4,21.3,24.9,2.3,110
2011-04-15 20:20:41,22.7,2.2,20.6,20.3,2.3,111
2011-04-15 20:25:41,20.7,3.0,17.7,14.8,2.3,111
2011-04-15 20:30:41,18.9,3.1,15.8,9.8,2.3,112
2011-04-15 20:35:41,18.3,2.8,15.6,6.0,2.6,111
2011-04-15 20:40:41,18.1,2.7,15.4,3.4,2.4,111
2011-04-15 20:45:41,18.0,2.5,15.5,1.9,2.3,111
2011-04-15 20:50:41,17.9,2.8,15.1,1.0,2.3,112
2011-04-15 20:55:41,17.8,2.8,15.0,0.7,2.3,111
2011-04-15 21:00:41,17.8,2.7,15.1,0.5,2.2,111
2011-04-15 21:05:41,17.7,2.2,15.5,0.4,2.1,111
2011-04-15 21:10:41,17.7,2.5,15.2,0.3,2.1,112
2011-04-15 21:15:41,17.8,2.8,15.0,0.3,2.1,112
2011-04-15 21:20:41,17.8,3.1,14.7,0.3,2.1,111
2011-04-15 21:25:41,17.8,3.0,14.8,0.3,2.3,111
2011-04-15 21:30:41,17.9,2.9,15.0,0.3,2.2,110
2011-04-15 21:35:41,17.9,2.7,15.1,0.3,2.2,112
2011-04-15 21:40:41,17.9,2.7,15.2,0.3,2.2,111
2011-04-15 21:45:41,17.9,3.2,14.7,0.3,2.2,111
2011-04-15 21:50:41,17.9,2.8,15.1,0.3,2.0,112
2011-04-15 21:55:41,17.7,2.9,14.9,0.3,1.8,111
2011-04-15 22:00:41,17.6,2.9,14.8,0.3,1.8,111
2011-04-15 22:05:41,17.6,2.6,15.0,0.3,1.8,111
2011-04-15 22:10:41,17.5,2.6,14.9,0.3,1.8,111
2011-04-15 22:15:41,17.5,3.0,14.5,0.3,1.8,112
2011-04-15 22:20:41,17.6,3.2,14.4,0.3,1.8,111
2011-04-15 22:25:41,17.6,3.0,14.6,0.3,1.8,111
2011-04-15 22:30:41,17.6,3.1,14.5,0.3,1.8,112
2011-04-15 22:35:41,17.6,3.1,14.5,0.3,1.8,111
2011-04-15 22:40:41,17.5,2.8,14.7,0.3,1.9,111
2011-04-15 22:45:41,17.4,2.9,14.6,0.3,1.9,111
2011-04-15 22:50:41,17.4,2.7,14.7,0.3,2.0,112
2011-04-15 22:55:41,17.4,2.4,14.9,0.3,2.1,111
2011-04-15 23:00:41,17.3,2.4,14.9,0.3,2.2,111
2011-04-15 23:05:41,17.3,2.5,14.8,0.3,2.3,111
2011-04-15 23:10:41,17.3,2.4,14.8,0.3,2.3,112
2011-04-15 23:15:41,17.3,2.6,14.6,0.3,2.3,111
2011-04-15 23:20:41,17.3,2.8,14.4,0.3,2.3,111
2011-04-15 23:25:41,17.3,2.6,14.7,0.3,2.3,111
2011-04-15 23:30:41,17.3,2.7,14.6,0.3,2.3,112
2011-04-15 23:35:41,17.3,2.6,14.7,0.3,2.3,111
2011-04-15 23:40:41,17.3,3.3,14.0,0.3,2.3,111
2011-04-15 23:45:41,17.4,3.6,13.8,0.3,2.3,111
2011-04-15 23:50:41,17.5,3.8,13.7,0.3,2.3,112
2011-04-15 23:55:41,17.7,3.9,13.7,0.3,2.3,112
