Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-01 00:00:03,23.7,-1.6,25.3,0.0,2.3,111
2019-09-01 00:05:03,23.7,-1.3,25.0,0.0,2.3,112
2019-09-01 00:10:03,23.7,-1.1,24.8,0.0,2.3,112
2019-09-01 00:15:03,23.9,-1.1,25.0,0.0,2.3,111
2019-09-01 00:20:03,23.9,-1.0,24.9,0.0,2.3,111
2019-09-01 00:25:03,23.8,-0.6,24.5,0.0,2.3,113
2019-09-01 00:30:03,23.9,-0.4,24.3,0.0,2.3,112
2019-09-01 00:35:03,23.9,-0.6,24.5,0.0,2.3,112
2019-09-01 00:40:03,23.5,-0.8,24.3,0.0,2.3,112
2019-09-01 00:45:03,23.9,-1.1,25.0,0.0,2.3,111
2019-09-01 00:50:03,23.8,-1.1,24.9,0.0,2.3,112
2019-09-01 00:55:03,23.8,-1.4,25.2,0.0,2.3,112
2019-09-01 01:00:03,23.7,-2.5,26.2,0.0,2.4,112
2019-09-01 01:05:03,23.7,-3.0,26.6,0.0,2.4,112
2019-09-01 01:10:03,23.6,-1.9,25.5,0.0,2.4,111
2019-09-01 01:15:03,23.7,-0.9,24.5,0.0,2.3,112
2019-09-01 01:20:03,23.7,-0.3,24.0,0.0,2.3,112
2019-09-01 01:25:03,23.7,-0.2,23.9,0.0,2.3,111
2019-09-01 01:30:03,23.7,-0.5,24.2,0.0,2.3,112
2019-09-01 01:35:03,23.8,-1.8,25.6,0.0,2.3,112
2019-09-01 01:40:03,23.7,-2.9,26.6,0.0,2.3,112
2019-09-01 01:45:03,23.6,-3.2,26.8,0.0,2.3,112
2019-09-01 01:50:03,23.5,-2.7,26.2,0.0,2.3,112
2019-09-01 01:55:03,23.5,-1.1,24.6,0.0,2.3,111
2019-09-01 02:00:03,23.5,-0.6,24.2,0.0,2.3,112
2019-09-01 02:05:03,23.5,-1.6,25.1,0.0,2.3,111
2019-09-01 02:10:03,23.4,-3.6,27.0,0.0,2.3,113
2019-09-01 02:15:03,23.2,-5.3,28.5,0.0,2.3,111
2019-09-01 02:20:03,23.2,-5.0,28.2,0.0,2.3,111
2019-09-01 02:25:03,23.1,-2.8,25.9,0.0,2.3,112
2019-09-01 02:30:03,23.1,-0.8,24.0,0.0,2.3,111
2019-09-01 02:35:03,23.2,-0.1,23.3,0.0,2.3,112
2019-09-01 02:40:03,23.3,-0.6,23.8,0.0,2.3,112
2019-09-01 02:45:03,23.3,-2.8,26.0,0.0,2.3,111
2019-09-01 02:50:03,23.2,-6.1,29.3,0.0,2.3,112
2019-09-01 02:55:03,23.1,-8.5,31.7,0.0,2.3,112
2019-09-01 03:00:03,23.1,-9.1,32.2,0.0,2.3,112
2019-09-01 03:05:03,23.0,-9.1,32.1,0.0,2.3,111
2019-09-01 03:10:03,22.9,-8.7,31.6,0.0,2.3,112
2019-09-01 03:15:03,22.9,-7.6,30.4,0.0,2.3,112
2019-09-01 03:20:03,22.8,-7.8,30.7,0.0,2.3,111
2019-09-01 03:25:03,22.8,-8.5,31.3,0.0,2.3,112
2019-09-01 03:30:03,22.8,-8.6,31.4,0.0,2.3,112
2019-09-01 03:35:03,22.7,-8.6,31.2,0.0,2.3,112
2019-09-01 03:40:03,22.6,-8.3,30.9,0.0,2.3,112
2019-09-01 03:45:03,22.6,-8.1,30.7,0.0,2.3,112
2019-09-01 03:50:03,22.6,-8.5,31.1,0.0,2.3,111
2019-09-01 03:55:03,22.5,-8.9,31.4,0.0,2.3,112
2019-09-01 04:00:03,22.5,-8.9,31.4,0.0,2.3,112
2019-09-01 04:05:03,22.4,-9.0,31.4,0.0,2.3,112
2019-09-01 04:10:03,22.4,-9.4,31.7,0.0,2.3,111
2019-09-01 04:15:03,22.3,-9.3,31.6,0.0,2.4,111
2019-09-01 04:20:03,22.2,-9.2,31.4,0.0,2.4,112
2019-09-01 04:25:03,22.3,-9.2,31.4,0.0,2.4,112
2019-09-01 04:30:03,22.3,-8.9,31.2,0.0,2.4,112
2019-09-01 04:35:03,22.2,-9.0,31.2,0.0,2.5,112
2019-09-01 04:40:03,22.1,-8.7,30.9,0.0,2.5,112
2019-09-01 04:45:03,22.1,-8.4,30.5,0.0,2.5,112
2019-09-01 04:50:03,22.2,-8.4,30.6,0.0,2.5,112
2019-09-01 04:55:03,22.3,-8.2,30.4,0.0,2.5,111
2019-09-01 05:00:03,22.2,-7.7,30.0,0.0,2.5,111
2019-09-01 05:05:03,22.3,-7.4,29.7,0.0,2.5,112
2019-09-01 05:10:03,22.4,-6.4,28.8,0.0,2.5,112
2019-09-01 05:15:03,22.4,-5.8,28.2,0.0,2.4,111
2019-09-01 05:20:03,22.5,-4.8,27.3,0.0,2.3,112
2019-09-01 05:25:03,22.6,-3.1,25.7,0.1,2.3,112
2019-09-01 05:30:03,22.6,-4.0,26.6,0.3,2.3,112
2019-09-01 05:35:03,22.6,-3.8,26.5,0.6,2.3,112
2019-09-01 05:40:03,22.5,-1.9,24.5,1.4,2.3,112
2019-09-01 05:45:03,22.5,-0.2,22.7,2.7,2.3,112
2019-09-01 05:50:03,22.4,0.0,22.4,5.0,2.3,112
2019-09-01 05:55:03,22.4,0.4,22.0,8.8,2.3,111
2019-09-01 06:00:03,22.5,0.3,22.2,13.8,2.3,111
2019-09-01 06:05:03,22.6,-0.1,22.7,21.3,2.3,50
2019-09-01 06:10:03,22.7,-1.5,24.1,24.6,2.3,112
2019-09-01 06:15:03,22.7,-3.8,26.5,27.4,2.3,111
2019-09-01 06:20:03,22.6,-4.1,26.8,29.0,2.3,113
2019-09-01 06:25:03,22.6,-3.0,25.6,30.0,2.3,111
2019-09-01 06:30:03,22.6,-1.6,24.2,30.8,2.3,112
2019-09-01 06:35:03,22.5,-2.8,25.3,31.1,2.3,112
2019-09-01 06:40:03,22.5,-1.1,23.6,31.5,2.3,111
2019-09-01 06:45:03,22.6,-1.0,23.6,31.7,2.3,112
2019-09-01 06:50:03,22.7,-2.9,25.7,31.9,2.3,112
2019-09-01 06:55:03,22.8,-3.6,26.4,31.9,2.3,112
2019-09-01 07:00:03,22.9,-3.5,26.3,32.0,2.3,111
2019-09-01 07:05:03,22.9,-2.3,25.2,32.0,2.3,112
2019-09-01 07:10:03,23.0,-1.9,24.9,31.9,2.3,112
2019-09-01 07:15:03,23.0,-3.9,26.9,31.9,2.3,111
2019-09-01 07:20:03,22.8,-5.2,28.1,31.9,2.3,112
2019-09-01 07:25:03,22.8,-4.3,27.1,32.0,2.3,112
2019-09-01 07:30:03,22.7,-5.2,27.9,32.1,2.3,111
2019-09-01 07:35:03,22.6,-7.1,29.7,32.1,2.3,112
2019-09-01 07:40:03,22.7,-6.2,28.9,32.2,2.3,112
2019-09-01 07:45:03,22.9,-6.3,29.2,32.2,2.3,111
2019-09-01 07:50:03,23.1,-7.5,30.6,32.2,2.3,112
2019-09-01 07:55:03,23.2,-6.1,29.3,32.3,2.3,111
2019-09-01 08:00:03,23.4,-4.5,27.9,32.3,2.3,112
2019-09-01 08:05:03,23.6,-2.0,25.6,32.3,2.3,112
2019-09-01 08:10:03,23.9,-2.6,26.5,32.4,2.3,112
2019-09-01 08:15:03,24.1,-6.8,30.8,32.3,2.4,111
2019-09-01 08:20:03,24.0,-8.3,32.3,32.3,2.4,112
2019-09-01 08:25:03,23.6,-8.5,32.0,32.3,2.4,112
2019-09-01 08:30:03,24.1,-8.3,32.3,32.3,2.4,111
2019-09-01 08:35:03,24.2,-7.7,32.0,32.3,2.4,112
2019-09-01 08:40:03,24.4,-7.8,32.1,32.3,2.3,111
2019-09-01 08:45:03,24.5,-7.9,32.4,32.3,2.3,111
2019-09-01 08:50:03,24.6,-8.4,33.0,32.3,2.3,112
2019-09-01 08:55:03,24.7,-8.3,33.0,32.3,2.3,112
2019-09-01 09:00:03,24.8,-8.3,33.2,32.3,2.2,112
2019-09-01 09:05:03,25.0,-8.1,33.0,32.3,2.3,111
2019-09-01 09:10:03,25.0,-8.0,33.1,32.3,2.3,112
2019-09-01 09:15:03,25.1,-8.0,33.1,32.3,2.3,111
2019-09-01 09:20:03,25.3,-8.0,33.3,32.3,2.3,112
2019-09-01 09:25:03,25.4,-7.7,33.1,32.3,2.3,111
2019-09-01 09:30:03,25.4,-7.9,33.3,32.3,2.3,112
2019-09-01 09:35:03,25.5,-7.7,33.2,32.3,2.3,111
2019-09-01 09:40:03,25.8,-7.0,32.8,32.3,2.3,111
2019-09-01 09:45:03,26.0,-7.0,33.0,32.3,2.3,112
2019-09-01 09:50:03,26.2,-5.2,31.4,32.3,2.3,111
2019-09-01 09:55:03,26.5,-4.1,30.6,32.4,2.3,112
2019-09-01 10:00:03,26.7,-4.5,31.3,32.4,2.3,112
2019-09-01 10:05:03,27.1,-4.6,31.7,32.4,2.2,111
2019-09-01 10:10:03,28.0,-1.8,29.8,32.5,2.3,112
2019-09-01 10:15:03,28.9,-1.4,30.3,32.5,2.3,111
2019-09-01 10:20:03,29.2,-1.4,30.5,32.4,2.3,112
2019-09-01 10:25:03,28.9,-0.7,29.7,32.5,2.3,111
2019-09-01 10:30:03,29.1,2.3,26.8,32.5,2.3,111
2019-09-01 10:35:03,29.7,2.8,27.0,32.5,2.3,112
2019-09-01 10:40:03,30.2,1.3,28.9,32.5,2.3,111
2019-09-01 10:45:03,30.1,-2.0,32.1,32.5,2.3,111
2019-09-01 10:50:03,29.9,-3.2,33.1,32.5,2.3,112
2019-09-01 10:55:03,30.1,-1.3,31.4,32.5,2.3,112
2019-09-01 11:00:03,30.5,1.7,28.7,32.6,2.3,111
2019-09-01 11:05:03,30.8,-0.7,31.4,32.5,2.3,112
2019-09-01 11:10:03,30.9,-2.0,32.9,32.6,2.3,111
2019-09-01 11:15:03,31.3,-0.2,31.5,32.6,2.3,112
2019-09-01 11:20:03,31.7,-0.5,32.2,32.6,2.3,111
2019-09-01 11:25:03,31.2,-2.7,33.9,32.5,2.3,112
2019-09-01 11:30:03,30.5,3.0,27.6,32.6,2.3,111
2019-09-01 11:35:03,31.0,-2.7,33.7,32.5,2.3,111
2019-09-01 11:40:03,29.9,-1.5,31.5,32.5,2.3,111
2019-09-01 11:45:03,30.3,5.0,25.3,32.6,2.3,112
2019-09-01 11:50:03,31.4,8.9,22.5,32.6,2.3,111
2019-09-01 11:55:03,32.1,5.4,26.7,32.5,2.3,112
2019-09-01 12:00:03,31.2,2.5,28.7,32.5,2.3,111
2019-09-01 12:05:03,30.1,2.4,27.7,32.5,2.3,111
2019-09-01 12:10:03,29.4,1.4,28.0,32.5,2.3,112
2019-09-01 12:15:03,29.6,5.3,24.3,32.6,2.3,111
2019-09-01 12:20:03,30.6,4.5,26.1,32.5,2.3,112
2019-09-01 12:25:03,30.6,7.8,22.8,32.6,2.3,111
2019-09-01 12:30:03,31.8,5.2,26.6,32.6,2.3,111
2019-09-01 12:35:03,33.0,6.6,26.4,32.6,2.3,112
2019-09-01 12:40:03,33.3,2.2,31.0,32.5,2.3,111
2019-09-01 12:45:03,31.8,2.7,29.1,32.5,2.3,112
2019-09-01 12:50:03,31.4,9.3,22.0,32.6,2.3,111
2019-09-01 12:55:03,31.1,6.2,24.8,32.5,2.3,112
2019-09-01 13:00:03,29.8,2.0,27.9,32.5,2.3,111
2019-09-01 13:05:03,29.0,1.7,27.4,32.5,2.3,111
2019-09-01 13:10:03,29.7,10.5,19.2,32.6,2.4,112
2019-09-01 13:15:03,30.3,8.4,21.9,32.6,2.4,111
2019-09-01 13:20:03,32.8,2.3,30.5,32.6,2.3,111
2019-09-01 13:25:03,33.4,2.8,30.6,32.6,2.3,111
2019-09-01 13:30:03,33.8,3.8,30.0,32.6,2.1,112
2019-09-01 13:35:03,34.1,2.2,31.9,32.6,1.5,111
2019-09-01 13:40:03,34.0,5.7,28.3,32.6,1.3,112
2019-09-01 13:45:03,34.4,6.6,27.7,32.6,1.4,111
2019-09-01 13:50:03,34.4,4.5,29.9,32.5,1.3,111
2019-09-01 13:55:03,33.4,6.9,26.5,32.6,1.7,111
2019-09-01 14:00:03,32.6,4.0,28.6,32.6,2.2,112
2019-09-01 14:05:03,32.3,1.1,31.2,32.5,2.3,111
2019-09-01 14:10:03,32.0,3.5,28.5,32.6,2.3,112
2019-09-01 14:15:03,32.9,3.2,29.6,32.6,2.4,111
2019-09-01 14:20:03,33.6,5.9,27.7,32.6,2.0,112
2019-09-01 14:25:03,33.7,10.0,23.7,32.6,1.4,111
2019-09-01 14:30:03,33.1,2.0,31.1,32.5,1.8,111
2019-09-01 14:35:03,31.9,2.2,29.7,32.5,2.3,112
2019-09-01 14:40:03,31.4,-0.2,31.6,32.5,2.3,111
2019-09-01 14:45:03,31.5,2.2,29.3,32.6,2.4,112
2019-09-01 14:50:03,32.6,5.9,26.7,32.6,2.4,112
2019-09-01 14:55:03,33.7,8.4,25.2,32.6,1.7,111
2019-09-01 15:00:03,34.1,11.5,22.5,32.6,1.4,112
2019-09-01 15:05:03,34.2,8.8,25.4,32.6,1.2,111
2019-09-01 15:10:03,33.0,8.6,24.5,32.6,1.6,111
2019-09-01 15:15:03,31.9,4.2,27.7,32.5,2.3,112
2019-09-01 15:20:03,31.0,1.0,30.0,32.5,2.3,111
2019-09-01 15:25:03,30.8,4.4,26.4,32.6,2.3,112
2019-09-01 15:30:03,32.1,3.9,28.2,32.6,2.4,111
2019-09-01 15:35:03,33.0,3.7,29.3,32.6,2.3,112
2019-09-01 15:40:03,33.4,4.3,29.1,32.6,1.5,111
2019-09-01 15:45:03,33.6,3.1,30.6,32.6,1.4,112
2019-09-01 15:50:03,33.4,3.4,30.0,32.6,1.9,111
2019-09-01 15:55:03,33.3,1.1,32.2,32.6,1.3,111
2019-09-01 16:00:03,32.7,2.9,29.8,32.6,2.1,112
2019-09-01 16:05:03,32.8,1.8,31.1,32.6,1.9,111
2019-09-01 16:10:03,32.3,2.9,29.4,32.6,2.1,111
2019-09-01 16:15:03,33.3,3.6,29.8,32.6,1.6,112
2019-09-01 16:20:03,33.6,6.9,26.6,32.6,1.6,111
2019-09-01 16:25:03,33.7,11.2,22.5,32.6,1.4,111
2019-09-01 16:30:03,33.1,5.3,27.8,32.5,1.4,112
2019-09-01 16:35:03,31.6,-0.4,32.0,32.5,2.2,111
2019-09-01 16:40:03,30.4,-1.4,31.7,32.5,2.3,112
2019-09-01 16:45:03,29.6,0.6,29.0,32.5,2.3,112
2019-09-01 16:50:03,30.4,2.5,27.9,32.6,2.3,111
2019-09-01 16:55:03,30.6,-1.9,32.5,32.5,2.3,112
2019-09-01 17:00:03,31.0,2.5,28.5,32.6,2.3,111
2019-09-01 17:05:03,31.9,2.0,29.9,32.6,2.3,111
2019-09-01 17:10:03,32.3,2.9,29.4,32.6,2.3,111
2019-09-01 17:15:03,32.5,4.1,28.4,32.6,2.3,112
2019-09-01 17:20:03,32.7,6.4,26.3,32.6,2.3,111
2019-09-01 17:25:03,32.7,3.4,29.3,32.6,2.3,111
2019-09-01 17:30:03,32.3,0.5,31.8,32.6,2.3,112
2019-09-01 17:35:03,32.0,1.6,30.4,32.6,2.3,111
2019-09-01 17:40:03,32.1,3.2,28.9,32.6,2.3,111
2019-09-01 17:45:03,31.9,3.3,28.5,32.5,2.3,112
2019-09-01 17:50:03,30.8,1.7,29.1,32.5,2.3,111
2019-09-01 17:55:03,30.3,-2.9,33.2,32.5,2.3,111
2019-09-01 18:00:03,30.4,-0.7,31.1,32.6,2.3,112
2019-09-01 18:05:03,30.7,-1.1,31.8,32.6,2.3,112
2019-09-01 18:10:03,30.9,-2.1,33.0,32.6,2.3,111
2019-09-01 18:15:03,30.9,-2.2,33.1,32.6,2.3,112
2019-09-01 18:20:03,30.9,-2.3,33.1,32.6,2.3,112
2019-09-01 18:25:03,30.8,-3.6,34.4,32.6,2.3,111
2019-09-01 18:30:03,30.5,-4.2,34.8,32.6,2.3,112
2019-09-01 18:35:03,30.3,-4.0,34.3,32.6,2.3,112
2019-09-01 18:40:04,30.1,-4.6,34.7,32.6,2.3,112
2019-09-01 18:45:04,30.0,-4.6,34.6,32.6,2.3,112
2019-09-01 18:50:04,29.9,-5.2,35.1,32.5,2.3,112
2019-09-01 18:55:04,29.9,-5.2,35.1,32.5,2.3,111
2019-09-01 19:00:04,29.7,-5.9,35.6,32.5,2.3,111
2019-09-01 19:05:04,29.6,-5.7,35.3,32.5,2.3,112
2019-09-01 19:10:04,29.5,-5.1,34.6,32.5,2.3,112
2019-09-01 19:15:04,29.4,-5.3,34.7,32.5,2.3,112
2019-09-01 19:20:04,29.2,-5.9,35.0,32.4,2.3,111
2019-09-01 19:25:04,28.9,-6.5,35.4,32.4,2.3,112
2019-09-01 19:30:04,28.6,-6.9,35.5,32.3,2.3,112
2019-09-01 19:35:04,28.1,-6.8,34.9,32.2,2.3,111
2019-09-01 19:40:04,27.7,-7.1,34.8,32.0,2.3,112
2019-09-01 19:45:04,27.2,-7.3,34.6,31.7,2.3,111
2019-09-01 19:50:04,26.7,-7.6,34.3,31.3,2.3,111
2019-09-01 19:55:04,26.3,-7.7,34.0,30.6,2.3,111
2019-09-01 20:00:04,25.9,-7.8,33.7,29.6,2.2,112
2019-09-01 20:05:04,25.6,-7.8,33.4,28.2,2.3,111
2019-09-01 20:10:04,25.3,-7.8,33.2,25.7,2.3,111
2019-09-01 20:15:04,25.2,-8.1,33.3,21.0,2.3,112
2019-09-01 20:20:04,25.1,-8.2,33.4,14.8,2.3,112
2019-09-01 20:25:04,25.0,-8.3,33.3,9.2,2.3,112
2019-09-01 20:30:04,24.9,-8.4,33.3,5.1,2.3,112
2019-09-01 20:35:04,24.8,-8.8,33.6,2.6,2.3,112
2019-09-01 20:40:04,24.7,-9.0,33.6,1.3,2.3,112
2019-09-01 20:45:04,24.5,-8.7,33.2,0.6,2.3,111
2019-09-01 20:50:04,24.2,-9.1,33.3,0.3,2.3,112
2019-09-01 20:55:04,24.1,-9.2,33.4,0.1,2.3,111
2019-09-01 21:00:04,24.1,-9.2,33.3,0.0,2.3,112
2019-09-01 21:05:04,24.0,-9.2,33.2,0.0,2.3,112
2019-09-01 21:10:04,24.0,-9.0,33.0,0.0,2.2,111
2019-09-01 21:15:04,23.9,-9.1,33.0,0.0,2.2,112
2019-09-01 21:20:04,23.9,-9.2,33.2,0.0,2.2,111
2019-09-01 21:25:04,23.9,-9.3,33.3,0.0,2.3,112
2019-09-01 21:30:04,23.8,-9.3,33.1,0.0,2.3,111
2019-09-01 21:35:04,23.7,-9.5,33.1,0.0,2.3,112
2019-09-01 21:40:04,23.6,-9.3,32.9,0.0,2.3,111
2019-09-01 21:45:04,23.5,-9.3,32.8,0.0,2.3,112
2019-09-01 21:50:04,23.4,-9.4,32.8,0.0,2.3,111
2019-09-01 21:55:04,23.3,-9.3,32.6,0.0,2.3,112
2019-09-01 22:00:04,23.3,-9.4,32.7,0.0,2.4,111
2019-09-01 22:05:04,23.2,-9.5,32.7,0.0,2.4,112
2019-09-01 22:10:04,23.3,-9.6,32.9,0.0,2.4,112
2019-09-01 22:15:04,23.3,-9.6,33.0,0.0,2.4,111
2019-09-01 22:20:04,23.3,-9.7,33.0,0.0,2.4,112
2019-09-01 22:25:04,23.3,-9.8,33.1,0.0,2.4,112
2019-09-01 22:30:04,23.1,-9.8,33.0,0.0,2.3,112
2019-09-01 22:35:04,23.0,-9.8,32.8,0.0,2.3,112
2019-09-01 22:40:04,23.0,-9.9,32.8,0.0,2.3,113
2019-09-01 22:45:04,22.9,-10.0,33.0,0.0,2.3,112
2019-09-01 22:50:04,22.9,-10.2,33.1,0.0,2.3,112
2019-09-01 22:55:04,22.8,-10.3,33.2,0.0,2.3,112
2019-09-01 23:00:04,22.9,-10.3,33.2,0.0,2.3,112
2019-09-01 23:05:04,22.8,-10.4,33.2,0.0,2.3,111
2019-09-01 23:10:04,22.6,-10.3,32.9,0.0,2.3,112
2019-09-01 23:15:04,22.5,-10.4,32.9,0.0,2.3,112
2019-09-01 23:20:04,22.5,-10.5,33.1,0.0,2.3,112
2019-09-01 23:25:04,22.4,-10.7,33.2,0.0,2.3,111
2019-09-01 23:30:04,22.4,-10.7,33.1,0.0,2.3,112
2019-09-01 23:35:04,22.4,-10.7,33.1,0.0,2.3,111
2019-09-01 23:40:04,22.3,-10.6,32.9,0.0,2.3,112
2019-09-01 23:45:04,22.2,-10.7,32.9,0.0,2.3,112
2019-09-01 23:50:04,22.1,-10.9,33.1,0.0,2.3,112
2019-09-01 23:55:04,22.2,-10.9,33.1,0.0,2.3,112
