Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-07 00:01:12,14.7,-26.0,40.7,0.0,2.1,112
2013-02-07 00:06:12,14.6,-26.6,41.2,0.0,2.1,111
2013-02-07 00:11:12,14.6,-27.2,41.8,0.0,2.1,111
2013-02-07 00:16:12,14.6,-26.7,41.3,0.0,2.1,112
2013-02-07 00:21:12,14.6,-26.7,41.3,0.0,2.1,111
2013-02-07 00:26:12,14.6,-25.9,40.6,0.0,2.1,112
2013-02-07 00:31:12,14.7,-25.7,40.4,0.0,2.2,111
2013-02-07 00:36:12,14.7,-26.9,41.6,0.0,2.2,111
2013-02-07 00:41:12,14.6,-27.1,41.8,0.0,2.0,112
2013-02-07 00:46:12,14.6,-26.2,40.9,0.0,2.0,111
2013-02-07 00:51:12,14.6,-26.6,41.2,0.0,2.0,111
2013-02-07 00:56:12,14.6,-26.0,40.6,0.0,2.1,112
2013-02-07 01:01:12,14.6,-26.2,40.8,0.0,2.1,111
2013-02-07 01:06:12,14.6,-26.1,40.8,0.0,2.1,112
2013-02-07 01:11:12,14.6,-26.1,40.8,0.0,2.2,112
2013-02-07 01:16:12,14.7,-26.1,40.8,0.0,2.2,111
2013-02-07 01:21:12,14.7,-26.3,41.0,0.0,2.2,112
2013-02-07 01:26:12,14.7,-26.1,40.8,0.0,2.2,111
2013-02-07 01:31:12,14.7,-25.7,40.5,0.0,2.2,112
2013-02-07 01:36:12,14.7,-26.4,41.1,0.0,2.2,112
2013-02-07 01:41:12,14.7,-27.3,42.0,0.0,2.1,111
2013-02-07 01:46:12,14.6,-26.9,41.5,0.0,1.9,111
2013-02-07 01:51:12,14.5,-26.5,41.1,0.0,1.8,112
2013-02-07 01:56:12,14.5,-27.8,42.3,0.0,1.8,111
2013-02-07 02:01:12,14.4,-27.8,42.3,0.0,1.7,111
2013-02-07 02:06:12,14.4,-27.2,41.5,0.0,1.7,112
2013-02-07 02:11:12,14.4,-27.1,41.5,0.0,1.7,111
2013-02-07 02:16:12,14.4,-27.8,42.2,0.0,1.7,112
2013-02-07 02:21:12,14.7,-27.6,42.2,0.0,1.7,111
2013-02-07 02:26:12,14.4,-27.3,41.7,0.0,1.7,112
2013-02-07 02:31:12,14.4,-26.9,41.3,0.0,1.7,112
2013-02-07 02:36:12,14.4,-26.8,41.2,0.0,1.7,111
2013-02-07 02:41:12,14.4,-27.3,41.7,0.0,1.7,112
2013-02-07 02:46:12,14.4,-27.1,41.5,0.0,1.7,111
2013-02-07 02:51:12,14.4,-27.7,42.1,0.0,1.7,112
2013-02-07 02:56:12,14.4,-26.7,41.1,0.0,1.7,111
2013-02-07 03:01:12,14.4,-26.9,41.3,0.0,1.7,112
2013-02-07 03:06:12,14.4,-26.2,40.7,0.0,1.8,111
2013-02-07 03:11:12,14.5,-26.3,40.8,0.0,1.9,111
2013-02-07 03:16:12,14.5,-27.1,41.6,0.0,1.9,111
2013-02-07 03:21:12,14.5,-27.2,41.7,0.0,1.8,112
2013-02-07 03:26:12,14.5,-27.1,41.5,0.0,1.8,111
2013-02-07 03:31:12,14.5,-27.0,41.4,0.0,1.7,112
2013-02-07 03:36:12,14.2,-27.5,41.7,0.0,1.7,112
2013-02-07 03:41:12,14.4,-27.5,41.9,0.0,1.9,111
2013-02-07 03:46:12,14.4,-27.2,41.6,0.0,1.8,111
2013-02-07 03:51:12,14.3,-27.1,41.4,0.0,1.9,111
2013-02-07 03:56:12,14.2,-27.1,41.3,0.0,2.1,112
2013-02-07 04:01:12,14.2,-28.2,42.4,0.0,2.2,111
2013-02-07 04:06:12,14.1,-28.4,42.4,0.0,2.3,111
2013-02-07 04:11:12,14.0,-27.6,41.6,0.0,2.3,112
2013-02-07 04:16:12,14.0,-27.6,41.7,0.0,2.3,111
2013-02-07 04:21:12,14.1,-27.4,41.5,0.0,2.3,112
2013-02-07 04:26:12,14.7,-26.4,41.1,0.0,2.3,111
2013-02-07 04:31:12,14.1,-26.8,40.9,0.0,2.3,112
2013-02-07 04:36:12,14.0,-27.8,41.8,0.0,2.3,111
2013-02-07 04:41:12,14.0,-26.5,40.4,0.0,2.3,112
2013-02-07 04:46:12,14.0,-26.5,40.5,0.0,2.3,111
2013-02-07 04:51:12,14.0,-26.3,40.3,0.0,2.3,112
2013-02-07 04:56:12,14.1,-26.7,40.7,0.0,2.3,111
2013-02-07 05:01:12,14.0,-26.4,40.4,0.0,2.3,112
2013-02-07 05:06:12,14.1,-26.6,40.8,0.0,2.3,112
2013-02-07 05:11:12,14.1,-26.6,40.7,0.0,2.3,111
2013-02-07 05:16:12,14.1,-27.5,41.6,0.0,2.3,111
2013-02-07 05:21:12,14.0,-27.5,41.4,0.0,2.4,112
2013-02-07 05:26:12,13.8,-27.6,41.4,0.0,2.3,111
2013-02-07 05:31:12,13.8,-27.0,40.8,0.0,2.3,112
2013-02-07 05:36:12,13.8,-27.0,40.8,0.0,2.3,111
2013-02-07 05:41:12,13.8,-27.4,41.2,0.0,2.3,111
2013-02-07 05:46:12,13.8,-27.5,41.3,0.0,2.3,112
2013-02-07 05:51:12,13.8,-27.4,41.1,0.0,2.3,111
2013-02-07 05:56:12,13.7,-27.4,41.1,0.0,2.3,111
2013-02-07 06:01:13,13.6,-27.4,41.0,0.0,2.3,112
2013-02-07 06:06:13,13.5,-27.4,40.9,0.0,2.3,111
2013-02-07 06:11:13,14.2,-27.2,41.4,0.0,2.3,112
2013-02-07 06:16:13,13.6,-27.1,40.7,0.0,2.3,111
2013-02-07 06:21:13,13.5,-26.8,40.3,0.0,2.3,112
2013-02-07 06:26:13,13.5,-26.7,40.2,0.1,2.4,111
2013-02-07 06:31:13,13.5,-26.7,40.1,0.2,2.4,112
2013-02-07 06:36:13,13.4,-26.2,39.6,0.4,2.6,111
2013-02-07 06:41:13,13.3,-25.9,39.1,0.7,2.6,111
2013-02-07 06:46:13,13.2,-25.7,38.9,1.3,2.4,112
2013-02-07 06:51:13,13.2,-25.2,38.4,2.5,2.4,111
2013-02-07 06:56:13,13.2,-24.2,37.4,4.8,2.3,112
2013-02-07 07:01:13,13.1,-23.2,36.3,8.6,2.4,111
2013-02-07 07:06:13,13.1,-22.9,36.0,13.7,2.4,112
2013-02-07 07:11:13,13.1,-23.3,36.4,19.0,2.4,111
2013-02-07 07:16:13,13.2,-23.5,36.7,23.7,2.4,111
2013-02-07 07:21:13,13.2,-24.1,37.3,27.3,2.4,112
2013-02-07 07:26:13,13.3,-24.3,37.6,29.3,2.4,111
2013-02-07 07:31:13,13.2,-23.4,36.6,30.5,2.3,112
2013-02-07 07:36:13,13.3,-23.5,36.9,31.1,2.3,111
2013-02-07 07:41:13,13.3,-22.3,35.6,31.6,2.3,112
2013-02-07 07:46:13,13.4,-20.2,33.7,31.8,2.4,112
2013-02-07 07:51:13,13.7,-19.6,33.2,31.9,2.4,111
2013-02-07 07:56:13,13.9,-19.3,33.2,32.0,2.6,111
2013-02-07 08:01:13,13.8,-19.4,33.2,32.1,2.6,111
2013-02-07 08:06:13,13.8,-19.2,32.9,32.1,2.6,112
2013-02-07 08:11:13,13.8,-18.9,32.7,32.1,2.6,112
2013-02-07 08:16:13,14.0,-18.4,32.4,32.2,2.4,111
2013-02-07 08:21:13,14.2,-18.0,32.3,32.2,2.3,112
2013-02-07 08:26:13,14.3,-18.0,32.3,32.3,2.3,111
2013-02-07 08:31:13,14.4,-17.7,32.1,32.3,2.4,112
2013-02-07 08:36:13,14.5,-17.5,32.1,32.3,2.3,111
2013-02-07 08:41:13,14.5,-17.7,32.2,32.3,2.3,112
2013-02-07 08:46:13,14.5,-17.5,32.0,32.3,2.3,111
2013-02-07 08:51:13,14.5,-17.5,32.0,32.3,2.3,112
2013-02-07 08:56:13,14.6,-18.3,32.9,32.3,2.3,111
2013-02-07 09:01:13,14.7,-18.1,32.8,32.4,2.3,112
2013-02-07 09:06:13,14.8,-17.6,32.4,32.4,2.3,111
2013-02-07 09:11:13,14.9,-17.0,31.9,32.4,2.3,111
2013-02-07 09:16:13,15.0,-16.0,31.0,32.4,2.3,112
2013-02-07 09:21:13,15.1,-16.3,31.4,32.4,2.3,111
2013-02-07 09:26:13,15.2,-16.6,31.9,32.4,2.3,111
2013-02-07 09:31:13,15.4,-15.4,30.8,32.4,2.0,112
2013-02-07 09:36:13,15.5,-15.1,30.6,32.4,1.7,112
2013-02-07 09:41:13,15.6,-14.5,30.1,32.4,1.8,111
2013-02-07 09:46:13,15.8,-14.1,29.9,32.4,2.0,112
2013-02-07 09:51:13,15.7,-14.5,30.2,32.4,2.2,111
2013-02-07 09:56:13,15.8,-13.9,29.7,32.4,2.2,112
2013-02-07 10:01:13,15.9,-13.5,29.4,32.5,2.2,111
2013-02-07 10:06:13,16.0,-13.8,29.8,32.5,2.3,112
2013-02-07 10:11:13,16.0,-15.4,31.4,32.5,2.2,111
2013-02-07 10:16:13,16.0,-15.3,31.3,32.5,2.2,111
2013-02-07 10:21:13,16.1,-15.0,31.1,32.5,2.3,112
2013-02-07 10:26:13,16.2,-14.9,31.1,32.5,2.4,111
2013-02-07 10:31:13,16.4,-15.1,31.5,32.5,2.4,111
2013-02-07 10:36:13,16.6,-16.3,32.9,32.5,2.4,112
2013-02-07 10:41:13,16.8,-16.1,32.8,32.5,2.4,111
2013-02-07 10:46:13,17.0,-17.6,34.6,32.5,2.4,112
2013-02-07 10:51:13,17.2,-17.2,34.4,32.5,2.3,111
2013-02-07 10:56:13,17.5,-16.4,33.9,32.5,2.3,111
2013-02-07 11:01:13,17.8,-17.3,35.1,32.5,2.3,112
2013-02-07 11:06:13,18.2,-17.9,36.1,32.5,2.3,112
2013-02-07 11:11:13,18.2,-19.4,37.6,32.5,2.3,111
2013-02-07 11:16:13,18.1,-19.3,37.4,32.6,2.3,112
2013-02-07 11:21:13,18.6,-19.1,37.7,32.6,2.3,111
2013-02-07 11:26:13,19.1,-20.0,39.1,32.6,2.3,112
2013-02-07 11:31:13,19.5,-20.2,39.7,32.6,2.3,111
2013-02-07 11:36:13,19.7,-19.6,39.4,32.6,2.3,112
2013-02-07 11:41:13,20.1,-15.6,35.7,32.6,2.3,112
2013-02-07 11:46:13,20.3,-15.7,36.0,32.6,2.2,111
2013-02-07 11:51:13,19.8,-15.2,35.0,32.6,2.3,112
2013-02-07 11:56:13,19.8,-13.8,33.5,32.6,2.3,111
2013-02-07 12:01:13,19.7,-13.0,32.7,32.6,2.3,111
2013-02-07 12:06:13,19.4,-13.0,32.4,32.6,2.3,111
2013-02-07 12:11:13,18.9,-11.4,30.3,32.5,2.3,112
2013-02-07 12:16:13,18.7,-10.5,29.2,32.5,2.3,111
2013-02-07 12:21:13,18.4,-9.6,28.0,32.5,2.3,112
2013-02-07 12:26:13,18.4,-9.7,28.1,32.5,2.3,112
2013-02-07 12:31:13,18.3,-9.9,28.3,32.5,2.3,112
2013-02-07 12:36:13,18.3,-9.5,27.9,32.5,2.3,112
2013-02-07 12:41:13,18.2,-9.0,27.3,32.5,2.3,112
2013-02-07 12:46:13,18.0,-8.5,26.5,32.5,2.3,111
2013-02-07 12:51:13,17.8,-5.5,23.3,32.4,2.3,112
2013-02-07 12:56:13,17.8,-4.5,22.3,32.4,2.3,112
2013-02-07 13:01:13,17.8,-6.2,24.1,32.5,2.3,111
2013-02-07 13:06:13,17.8,-6.4,24.2,32.5,2.3,112
2013-02-07 13:11:13,17.7,-7.0,24.8,32.5,2.3,112
2013-02-07 13:16:13,17.7,-7.0,24.8,32.5,2.3,111
2013-02-07 13:21:13,17.9,-5.4,23.3,32.5,2.3,112
2013-02-07 13:26:13,18.0,-5.3,23.3,32.5,2.3,112
2013-02-07 13:31:13,18.0,-7.1,25.1,32.5,2.3,111
2013-02-07 13:36:13,18.0,-7.2,25.2,32.5,2.3,112
2013-02-07 13:41:13,17.7,-6.4,24.1,32.4,2.3,111
2013-02-07 13:46:13,17.9,-6.3,24.2,32.4,2.3,112
2013-02-07 13:51:13,17.7,-6.7,24.4,32.4,2.3,111
2013-02-07 13:56:13,17.6,-6.1,23.7,32.4,2.3,111
2013-02-07 14:01:13,17.7,-6.3,24.0,32.4,2.3,112
2013-02-07 14:06:13,17.8,-8.5,26.3,32.4,2.3,111
2013-02-07 14:11:13,17.7,-8.5,26.1,32.4,2.3,112
2013-02-07 14:16:13,17.6,-8.8,26.5,32.4,2.3,112
2013-02-07 14:21:13,17.7,-9.1,26.8,32.4,2.3,112
2013-02-07 14:26:13,17.7,-9.4,27.1,32.4,2.3,111
2013-02-07 14:31:13,17.9,-8.9,26.8,32.4,2.3,112
2013-02-07 14:36:13,17.9,-8.2,26.0,32.4,2.3,112
2013-02-07 14:41:13,17.9,-9.1,26.9,32.4,2.3,111
2013-02-07 14:46:13,17.8,-9.3,27.1,32.4,2.3,112
2013-02-07 14:51:13,17.8,-10.2,28.1,32.5,2.3,112
2013-02-07 14:56:13,17.9,-9.6,27.5,32.4,2.3,112
2013-02-07 15:01:13,18.0,-9.8,27.8,32.4,2.3,112
2013-02-07 15:06:13,18.0,-9.9,27.9,32.4,2.3,112
2013-02-07 15:11:13,17.9,-10.8,28.7,32.4,2.3,111
2013-02-07 15:16:13,17.8,-11.0,28.9,32.4,2.3,112
2013-02-07 15:21:13,17.9,-10.6,28.5,32.4,2.3,112
2013-02-07 15:26:13,17.9,-9.6,27.5,32.4,2.3,112
2013-02-07 15:31:13,17.9,-8.7,26.5,32.3,2.3,111
2013-02-07 15:36:13,17.8,-8.3,26.1,32.3,2.3,112
2013-02-07 15:41:13,17.7,-8.8,26.5,32.2,2.3,112
2013-02-07 15:46:13,17.7,-8.7,26.3,32.3,2.3,112
2013-02-07 15:51:13,17.6,-8.8,26.4,32.2,2.3,112
2013-02-07 15:56:13,17.6,-8.0,25.6,32.1,2.3,112
2013-02-07 16:01:13,17.5,-7.5,25.0,32.1,2.3,111
2013-02-07 16:06:13,17.6,-7.0,24.6,32.0,2.3,111
2013-02-07 16:11:13,17.6,-6.8,24.4,32.0,2.3,112
2013-02-07 16:16:13,17.6,-6.9,24.5,31.9,2.3,112
2013-02-07 16:21:13,17.5,-6.9,24.4,31.9,2.3,111
2013-02-07 16:26:13,17.5,-6.8,24.3,31.7,2.3,112
2013-02-07 16:31:13,17.4,-6.6,23.9,31.6,2.3,112
2013-02-07 16:36:13,17.3,-6.6,24.0,31.4,2.3,112
2013-02-07 16:41:13,17.2,-5.7,22.9,31.2,2.3,111
2013-02-07 16:46:13,17.2,-5.2,22.4,30.8,2.3,111
2013-02-07 16:51:13,17.0,-5.0,22.0,30.4,2.3,112
2013-02-07 16:56:13,17.3,-4.6,21.9,29.9,2.3,111
2013-02-07 17:01:13,17.3,-3.9,21.2,28.9,2.6,113
2013-02-07 17:06:13,16.7,-3.3,20.1,27.1,3.6,111
2013-02-07 17:11:13,14.9,-4.7,19.5,25.1,3.2,112
2013-02-07 17:16:13,14.5,-5.3,19.8,24.1,3.6,112
2013-02-07 17:21:13,13.1,-4.8,17.9,20.4,2.5,112
2013-02-07 17:26:13,12.1,-4.7,16.7,16.1,3.7,112
2013-02-07 17:31:13,11.7,-5.3,17.0,11.5,2.7,111
2013-02-07 17:36:13,11.5,-4.3,15.9,6.6,2.6,112
2013-02-07 17:41:13,11.5,-4.6,16.1,3.5,2.5,111
2013-02-07 17:46:13,11.5,-3.9,15.5,1.7,2.8,112
2013-02-07 17:51:13,11.6,-3.7,15.3,0.8,4.1,112
2013-02-07 17:56:13,11.4,-4.7,16.1,0.4,5.7,111
2013-02-07 18:01:13,11.2,-4.7,15.9,0.2,4.6,112
2013-02-07 18:06:13,11.1,-4.7,15.9,0.2,3.3,112
2013-02-07 18:11:13,11.1,-4.8,16.0,0.1,3.1,111
2013-02-07 18:16:13,11.2,-3.8,14.9,0.1,3.7,112
2013-02-07 18:21:13,11.3,-3.7,15.0,0.1,4.8,112
2013-02-07 18:26:13,11.4,-3.9,15.3,0.1,3.4,112
2013-02-07 18:31:13,11.4,-3.8,15.2,0.1,2.8,111
2013-02-07 18:36:13,11.4,-5.0,16.4,0.1,2.7,111
2013-02-07 18:41:13,11.4,-5.3,16.7,0.1,2.6,112
2013-02-07 18:46:13,11.4,-5.1,16.5,0.1,2.6,112
2013-02-07 18:51:13,11.5,-5.0,16.5,0.1,2.6,111
2013-02-07 18:56:13,11.6,-3.8,15.4,0.1,2.7,112
2013-02-07 19:01:13,11.7,-3.3,15.0,0.1,2.5,112
2013-02-07 19:06:13,11.8,-4.4,16.2,0.1,2.3,112
2013-02-07 19:11:13,11.8,-4.7,16.5,0.1,2.3,112
2013-02-07 19:16:13,11.7,-4.6,16.3,0.1,2.3,112
2013-02-07 19:21:13,11.7,-4.9,16.6,0.1,2.3,111
2013-02-07 19:26:13,11.6,-5.2,16.8,0.1,2.3,111
2013-02-07 19:31:13,11.6,-5.7,17.3,0.1,2.3,111
2013-02-07 19:36:13,11.8,-5.9,17.7,0.1,2.3,111
2013-02-07 19:41:13,11.8,-5.9,17.7,0.1,2.4,111
2013-02-07 19:46:13,11.5,-5.8,17.4,0.1,2.4,111
2013-02-07 19:51:13,11.4,-6.2,17.6,0.1,3.6,112
2013-02-07 19:56:13,11.2,-6.0,17.3,0.1,2.7,112
2013-02-07 20:01:13,11.2,-5.5,16.7,0.1,2.7,112
2013-02-07 20:06:13,11.2,-5.3,16.5,0.1,2.7,111
2013-02-07 20:11:13,11.4,-5.3,16.7,0.1,2.7,111
2013-02-07 20:16:13,11.5,-5.2,16.7,0.1,2.7,111
2013-02-07 20:21:13,11.4,-5.4,16.7,0.1,2.7,112
2013-02-07 20:26:13,11.3,-5.5,16.8,0.1,2.7,111
2013-02-07 20:31:13,11.4,-5.9,17.3,0.1,2.7,112
2013-02-07 20:36:13,11.5,-6.8,18.3,0.1,2.9,111
2013-02-07 20:41:13,11.6,-7.3,18.8,0.1,2.7,112
2013-02-07 20:46:13,11.5,-6.9,18.5,0.1,2.7,112
2013-02-07 20:51:13,11.4,-6.7,18.2,0.1,2.7,112
2013-02-07 20:56:13,11.3,-7.2,18.5,0.1,2.7,111
2013-02-07 21:01:13,11.4,-7.9,19.3,0.1,2.7,112
2013-02-07 21:06:13,13.2,-7.8,21.0,0.1,2.5,111
2013-02-07 21:11:14,15.4,-6.5,22.0,0.1,2.0,112
2013-02-07 21:16:14,16.1,-6.3,22.4,0.1,2.3,112
2013-02-07 21:21:14,16.4,-6.4,22.8,0.1,2.6,112
2013-02-07 21:26:14,16.5,-6.6,23.1,0.1,2.6,112
2013-02-07 21:31:14,16.6,-6.7,23.3,0.1,2.6,112
2013-02-07 21:36:14,16.5,-6.7,23.3,0.1,2.6,112
2013-02-07 21:41:14,16.5,-6.9,23.3,0.1,2.5,112
2013-02-07 21:46:14,16.4,-6.7,23.1,0.1,2.5,112
2013-02-07 21:51:14,16.4,-6.5,22.9,0.1,2.5,112
2013-02-07 21:56:14,16.3,-6.0,22.3,0.1,2.5,111
2013-02-07 22:01:14,16.3,-6.8,23.1,0.1,2.4,112
2013-02-07 22:06:14,16.1,-7.5,23.6,0.1,2.4,112
2013-02-07 22:11:14,16.0,-6.0,22.0,0.1,2.4,111
2013-02-07 22:16:14,14.5,-3.6,18.1,0.1,2.4,112
2013-02-07 22:21:14,12.3,-3.4,15.8,0.1,1.8,112
2013-02-07 22:26:14,11.8,-3.7,15.4,0.1,2.1,112
2013-02-07 22:31:14,11.5,-5.7,17.2,0.1,2.3,112
2013-02-07 22:36:14,11.3,-6.7,18.0,0.1,2.3,112
2013-02-07 22:41:14,11.4,-8.2,19.6,0.1,2.3,112
2013-02-07 22:46:14,13.9,-11.2,25.2,0.0,2.0,111
2013-02-07 22:51:14,15.1,-11.0,26.1,0.1,2.2,111
2013-02-07 22:56:14,15.4,-5.9,21.3,0.0,2.3,112
2013-02-07 23:01:14,13.1,-3.2,16.3,0.0,1.9,112
2013-02-07 23:06:14,11.8,-4.4,16.3,0.0,2.3,112
2013-02-07 23:11:14,13.5,-16.9,30.4,0.0,2.0,111
2013-02-07 23:16:14,15.1,-15.6,30.7,0.0,2.1,112
2013-02-07 23:21:14,15.5,-8.8,24.3,0.0,2.3,112
2013-02-07 23:26:14,15.8,-10.5,26.2,0.0,2.4,111
2013-02-07 23:31:14,15.9,-11.7,27.6,0.0,2.5,112
2013-02-07 23:36:14,15.7,-5.5,21.2,0.0,2.5,112
2013-02-07 23:41:14,13.1,-3.2,16.3,0.0,1.9,111
2013-02-07 23:46:14,11.9,-3.6,15.5,0.0,2.2,112
2013-02-07 23:51:14,11.6,-6.0,17.6,0.0,2.3,112
2013-02-07 23:56:14,13.4,-12.8,26.1,0.0,2.1,111
