Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-10 00:00:03,20.7,-8.9,29.6,0.4,2.0,112
2017-04-10 00:05:03,20.6,-7.6,28.3,0.4,2.0,111
2017-04-10 00:10:04,20.6,-6.4,27.1,0.4,2.0,112
2017-04-10 00:15:04,20.7,-5.7,26.5,0.3,2.0,112
2017-04-10 00:20:04,20.8,-5.8,26.6,0.3,2.0,111
2017-04-10 00:25:04,20.8,-6.1,26.9,0.3,2.0,112
2017-04-10 00:30:04,20.8,-6.4,27.2,0.3,2.0,112
2017-04-10 00:35:04,20.8,-7.0,27.8,0.3,2.0,111
2017-04-10 00:40:04,20.7,-7.6,28.3,0.3,2.0,112
2017-04-10 00:45:04,20.7,-8.1,28.8,0.4,2.0,111
2017-04-10 00:50:04,20.7,-8.6,29.2,0.4,2.0,112
2017-04-10 00:55:04,20.7,-8.5,29.2,0.3,2.1,112
2017-04-10 01:00:04,20.7,-8.4,29.1,0.3,2.1,112
2017-04-10 01:05:04,20.7,-8.0,28.6,0.3,2.0,111
2017-04-10 01:10:04,20.7,-7.8,28.5,0.3,2.0,112
2017-04-10 01:15:04,20.7,-7.7,28.4,0.3,2.0,112
2017-04-10 01:20:04,20.8,-7.7,28.4,0.3,2.0,111
2017-04-10 01:25:04,20.8,-7.5,28.2,0.3,2.0,111
2017-04-10 01:30:04,20.8,-7.7,28.4,0.2,2.0,111
2017-04-10 01:35:04,20.7,-8.4,29.1,0.2,2.1,112
2017-04-10 01:40:04,20.7,-8.9,29.6,0.3,2.1,112
2017-04-10 01:45:04,20.7,-9.4,30.1,0.4,2.1,112
2017-04-10 01:50:04,20.6,-9.7,30.3,0.4,2.1,112
2017-04-10 01:55:04,20.6,-9.7,30.3,0.4,2.2,111
2017-04-10 02:00:04,20.6,-9.5,30.0,0.4,2.2,112
2017-04-10 02:05:04,20.6,-9.5,30.1,0.3,2.2,111
2017-04-10 02:10:04,20.6,-9.4,30.0,0.3,2.2,112
2017-04-10 02:15:04,20.6,-9.6,30.2,0.3,2.3,112
2017-04-10 02:20:04,20.6,-9.7,30.3,0.3,2.3,112
2017-04-10 02:25:04,20.6,-10.0,30.6,0.3,2.3,111
2017-04-10 02:30:04,20.5,-10.8,31.4,0.3,2.3,112
2017-04-10 02:35:04,20.5,-11.3,31.8,0.5,2.3,112
2017-04-10 02:40:04,20.4,-11.8,32.2,0.5,2.3,111
2017-04-10 02:45:04,20.3,-12.2,32.5,0.5,2.3,111
2017-04-10 02:50:04,20.3,-12.5,32.7,0.6,2.3,111
2017-04-10 02:55:04,20.2,-12.6,32.8,0.5,2.3,112
2017-04-10 03:00:04,20.2,-12.6,32.8,0.5,2.3,111
2017-04-10 03:05:04,20.1,-12.8,32.9,0.5,2.3,112
2017-04-10 03:10:04,20.0,-12.9,33.0,0.5,2.3,111
2017-04-10 03:15:04,20.0,-13.1,33.1,0.5,2.3,112
2017-04-10 03:20:04,20.0,-13.1,33.1,0.5,2.3,111
2017-04-10 03:25:04,20.0,-13.2,33.2,0.5,2.3,112
2017-04-10 03:30:04,19.9,-13.3,33.1,0.5,2.3,112
2017-04-10 03:35:04,19.5,-13.2,32.6,0.5,2.3,111
2017-04-10 03:40:04,19.8,-13.1,33.0,0.5,2.3,112
2017-04-10 03:45:04,19.8,-13.0,32.8,0.5,2.3,111
2017-04-10 03:50:04,19.9,-12.8,32.7,0.5,2.3,112
2017-04-10 03:55:04,19.9,-12.9,32.8,0.5,2.3,111
2017-04-10 04:00:04,19.9,-12.8,32.8,0.5,2.3,111
2017-04-10 04:05:04,19.9,-12.5,32.4,0.4,2.3,112
2017-04-10 04:10:04,19.9,-12.1,32.0,0.4,2.3,111
2017-04-10 04:15:04,19.9,-12.0,31.9,0.4,2.3,112
2017-04-10 04:20:04,19.9,-11.8,31.6,0.4,2.4,110
2017-04-10 04:25:04,19.8,-11.9,31.7,0.4,2.4,112
2017-04-10 04:30:04,19.8,-11.8,31.6,0.2,2.4,111
2017-04-10 04:35:04,19.4,-11.8,31.2,0.1,2.5,111
2017-04-10 04:40:04,19.7,-11.6,31.4,0.2,2.5,111
2017-04-10 04:45:04,19.7,-11.4,31.0,0.4,2.5,112
2017-04-10 04:50:04,19.7,-11.1,30.8,0.4,2.5,111
2017-04-10 04:55:04,19.7,-12.0,31.7,0.3,2.5,112
2017-04-10 05:00:04,19.6,-12.7,32.3,0.3,2.5,111
2017-04-10 05:05:04,19.6,-12.9,32.5,0.2,2.5,112
2017-04-10 05:10:04,19.5,-13.1,32.6,0.2,2.5,111
2017-04-10 05:15:04,19.5,-13.2,32.7,0.1,2.5,112
2017-04-10 05:20:04,19.4,-13.0,32.4,0.2,2.5,111
2017-04-10 05:25:04,19.5,-12.6,32.1,0.2,2.4,112
2017-04-10 05:30:04,19.5,-12.4,31.9,0.3,2.4,112
2017-04-10 05:35:04,19.6,-12.2,31.8,0.6,2.4,111
2017-04-10 05:40:04,19.7,-11.9,31.6,1.3,2.4,111
2017-04-10 05:45:04,19.8,-11.0,30.7,2.6,2.5,111
2017-04-10 05:50:04,19.8,-10.0,29.8,5.2,2.5,112
2017-04-10 05:55:04,19.9,-8.4,28.4,9.2,2.5,112
2017-04-10 06:00:04,19.9,-8.1,28.0,14.4,2.5,111
2017-04-10 06:05:02,19.8,-8.0,27.8,20.8,2.5,73
2017-04-10 06:10:02,19.9,-8.7,28.6,24.4,2.5,112
2017-04-10 06:15:05,20.0,-9.1,29.1,27.5,2.6,112
2017-04-10 06:20:05,20.0,-10.4,30.4,29.3,2.6,112
2017-04-10 06:25:05,20.0,-10.7,30.6,30.2,2.6,112
2017-04-10 06:30:05,19.9,-11.3,31.3,30.8,2.5,111
2017-04-10 06:35:05,19.9,-7.5,27.3,31.3,2.5,112
2017-04-10 06:40:05,20.0,-5.6,25.6,31.6,2.4,112
2017-04-10 06:45:05,20.1,-10.4,30.5,31.7,2.3,111
2017-04-10 06:50:05,20.3,-9.1,29.3,31.9,2.3,112
2017-04-10 06:55:05,20.4,-9.5,29.9,32.0,2.3,112
2017-04-10 07:00:05,20.4,-10.0,30.4,32.0,2.3,112
2017-04-10 07:05:05,20.5,-11.1,31.6,32.0,2.3,111
2017-04-10 07:10:05,20.6,-11.8,32.3,32.0,2.3,111
2017-04-10 07:15:05,20.5,-12.4,32.9,32.0,2.3,111
2017-04-10 07:20:05,20.4,-11.4,31.8,32.1,2.3,112
2017-04-10 07:25:05,20.6,-4.3,24.9,32.3,2.3,111
2017-04-10 07:30:05,20.9,-4.4,25.2,32.3,2.3,112
2017-04-10 07:35:05,19.5,1.8,17.6,32.3,2.3,111
2017-04-10 07:40:05,17.5,2.3,15.2,32.4,2.4,111
2017-04-10 07:45:05,17.0,2.5,14.5,32.4,2.3,111
2017-04-10 07:50:05,16.9,3.3,13.6,32.3,2.3,112
2017-04-10 07:55:05,16.9,-0.1,17.0,32.4,2.3,111
2017-04-10 08:00:05,17.0,1.4,15.6,32.4,2.3,111
2017-04-10 08:05:05,17.2,2.5,14.6,32.4,2.3,112
2017-04-10 08:10:05,17.4,3.4,14.0,32.3,2.3,111
2017-04-10 08:15:05,17.5,3.8,13.7,32.4,2.6,112
2017-04-10 08:20:05,18.4,-3.0,21.4,32.4,2.4,111
2017-04-10 08:25:05,21.3,-1.2,22.5,32.5,2.1,112
2017-04-10 08:30:05,22.2,-1.9,24.1,32.4,2.3,112
2017-04-10 08:35:05,22.5,-4.1,26.6,32.4,2.4,112
2017-04-10 08:40:05,22.4,-0.4,22.8,32.4,2.4,112
2017-04-10 08:45:05,21.9,1.2,20.8,32.4,2.3,111
2017-04-10 08:50:05,19.3,1.6,17.7,32.5,1.9,111
2017-04-10 08:55:05,18.4,0.5,18.0,32.5,2.3,112
2017-04-10 09:00:05,18.4,1.6,16.7,32.5,2.3,111
2017-04-10 09:05:05,18.5,1.6,16.9,32.5,2.2,111
2017-04-10 09:10:05,18.7,1.8,16.9,32.5,2.1,111
2017-04-10 09:15:05,18.7,3.2,15.5,32.5,1.9,112
2017-04-10 09:20:05,18.5,0.9,17.6,32.5,1.9,111
2017-04-10 09:25:05,21.2,-10.0,31.2,32.4,2.2,112
2017-04-10 09:30:05,22.1,-12.0,34.1,32.4,2.4,110
2017-04-10 09:35:05,22.4,-11.8,34.2,32.4,2.5,112
2017-04-10 09:40:05,22.7,-11.8,34.4,32.4,2.4,111
2017-04-10 09:45:05,22.8,-11.9,34.7,32.4,2.3,111
2017-04-10 09:50:05,22.7,-11.8,34.5,32.4,2.3,111
2017-04-10 09:55:05,22.6,-9.3,32.0,32.4,2.4,111
2017-04-10 10:00:05,22.8,-5.9,28.7,32.5,2.3,112
2017-04-10 10:05:05,22.9,-3.9,26.8,32.5,2.3,112
2017-04-10 10:10:05,24.0,-8.4,32.4,32.5,2.3,112
2017-04-10 10:15:05,24.4,-8.7,33.0,32.5,2.3,112
2017-04-10 10:20:05,24.7,-10.3,34.9,32.5,2.3,111
2017-04-10 10:25:05,25.3,-9.8,35.1,32.5,2.3,112
2017-04-10 10:30:05,25.8,-10.2,36.0,32.5,2.3,112
2017-04-10 10:35:05,25.8,-10.9,36.6,32.5,2.3,112
2017-04-10 10:40:05,25.9,-11.9,37.7,32.5,2.3,111
2017-04-10 10:45:05,26.1,-10.3,36.5,32.5,2.3,112
2017-04-10 10:50:05,26.1,-10.7,36.8,32.5,2.3,111
2017-04-10 10:55:05,26.0,-9.7,35.6,32.5,2.3,112
2017-04-10 11:00:05,26.2,-8.6,34.8,32.6,2.3,112
2017-04-10 11:05:05,26.4,-8.7,35.1,32.6,2.3,112
2017-04-10 11:10:05,26.6,-9.8,36.4,32.6,2.3,112
2017-04-10 11:15:05,26.8,-9.6,36.4,32.6,2.3,111
2017-04-10 11:20:05,27.3,-8.9,36.1,32.6,2.3,112
2017-04-10 11:25:05,27.5,-6.6,34.1,32.6,2.2,111
2017-04-10 11:30:05,27.8,-6.9,34.7,32.6,2.1,112
2017-04-10 11:35:05,28.0,-7.7,35.6,32.6,2.3,112
2017-04-10 11:40:05,27.9,-10.0,37.9,32.6,2.2,111
2017-04-10 11:45:05,28.0,-7.1,35.0,32.6,2.2,112
2017-04-10 11:50:05,28.2,-6.3,34.5,32.6,2.3,112
2017-04-10 11:55:05,28.5,-8.0,36.6,32.6,2.3,112
2017-04-10 12:00:05,29.0,-6.2,35.2,32.6,2.3,111
2017-04-10 12:05:05,28.8,-6.5,35.3,32.6,2.3,112
2017-04-10 12:10:05,28.5,-6.2,34.8,32.6,2.3,112
2017-04-10 12:15:05,28.8,-7.3,36.0,32.6,2.3,112
2017-04-10 12:20:05,28.6,-6.0,34.6,32.6,2.3,111
2017-04-10 12:25:05,28.8,-6.3,35.1,32.6,2.3,112
2017-04-10 12:30:05,29.3,-6.0,35.3,32.6,2.3,111
2017-04-10 12:35:05,29.6,-5.6,35.2,32.6,2.3,112
2017-04-10 12:40:05,29.8,-4.1,33.9,32.6,2.3,111
2017-04-10 12:45:05,29.7,-4.4,34.1,32.6,2.3,112
2017-04-10 12:50:05,29.4,-2.7,32.1,32.6,2.3,112
2017-04-10 12:55:05,29.7,-3.9,33.6,32.6,2.3,111
2017-04-10 13:00:05,30.2,-2.8,33.0,32.6,2.3,112
2017-04-10 13:05:05,30.4,-3.5,33.9,32.6,2.3,111
2017-04-10 13:10:05,30.7,-2.9,33.7,32.6,2.3,112
2017-04-10 13:15:05,30.3,-4.5,34.8,32.6,2.3,112
2017-04-10 13:20:05,29.8,-5.1,34.8,32.6,2.3,112
2017-04-10 13:25:05,30.0,-2.9,32.9,32.6,2.3,111
2017-04-10 13:30:05,30.7,-3.2,33.8,32.6,2.3,112
2017-04-10 13:35:05,30.7,-3.1,33.8,32.6,2.3,112
2017-04-10 13:40:05,30.7,-4.0,34.7,32.6,2.3,111
2017-04-10 13:45:05,30.7,-5.4,36.1,32.6,2.3,112
2017-04-10 13:50:05,30.5,-3.8,34.3,32.6,2.3,111
2017-04-10 13:55:05,30.8,-5.5,36.3,32.6,2.3,112
2017-04-10 14:00:05,30.2,0.6,29.6,32.6,2.3,111
2017-04-10 14:05:05,29.2,-5.3,34.6,32.6,2.3,112
2017-04-10 14:10:05,29.2,0.5,28.7,32.6,2.4,112
2017-04-10 14:15:05,30.3,-0.3,30.6,32.6,2.3,112
2017-04-10 14:20:05,30.5,-1.1,31.6,32.6,2.3,111
2017-04-10 14:25:05,30.5,2.4,28.1,32.6,2.3,111
2017-04-10 14:30:05,31.1,0.4,30.7,32.6,2.3,112
2017-04-10 14:35:05,29.6,-0.2,29.8,32.6,2.3,111
2017-04-10 14:40:05,29.9,-2.7,32.5,32.6,2.3,112
2017-04-10 14:45:05,30.0,2.6,27.4,32.6,2.4,111
2017-04-10 14:50:05,30.5,-0.0,30.5,32.6,2.3,112
2017-04-10 14:55:05,29.1,-2.5,31.6,32.6,2.3,111
2017-04-10 15:00:05,28.0,-3.3,31.3,32.6,2.3,111
2017-04-10 15:05:05,27.2,-5.3,32.6,32.6,2.3,112
2017-04-10 15:10:05,27.2,-2.1,29.3,32.6,2.3,112
2017-04-10 15:15:05,28.8,1.8,26.9,32.6,2.4,111
2017-04-10 15:20:05,29.5,0.9,28.7,32.6,2.3,112
2017-04-10 15:25:05,29.2,1.9,27.3,32.6,2.3,111
2017-04-10 15:30:05,30.0,-0.6,30.6,32.6,2.3,112
2017-04-10 15:35:06,30.5,-1.3,31.8,32.6,2.3,111
2017-04-10 15:40:06,29.8,-1.5,31.2,32.6,2.3,111
2017-04-10 15:45:06,28.9,-5.3,34.2,32.6,2.3,111
2017-04-10 15:50:06,28.2,3.3,24.8,32.6,2.3,111
2017-04-10 15:55:06,29.2,3.9,25.3,32.6,2.4,112
2017-04-10 16:00:06,30.2,3.0,27.1,32.6,2.3,112
2017-04-10 16:05:06,30.5,-0.5,31.0,32.6,2.3,111
2017-04-10 16:10:06,30.6,-3.0,33.5,32.6,2.3,113
2017-04-10 16:15:06,30.2,-1.1,31.3,32.6,2.3,111
2017-04-10 16:20:06,30.4,3.7,26.7,32.6,2.4,111
2017-04-10 16:25:06,30.5,7.6,22.9,32.6,2.4,112
2017-04-10 16:30:06,30.6,6.2,24.5,32.6,2.3,111
2017-04-10 16:35:06,30.5,3.7,26.8,32.6,2.3,111
2017-04-10 16:40:06,30.0,-3.1,33.1,32.6,2.3,112
2017-04-10 16:45:06,28.1,-4.6,32.7,32.5,2.3,112
2017-04-10 16:50:06,28.0,0.6,27.4,32.6,2.3,111
2017-04-10 16:55:06,29.2,0.9,28.3,32.6,2.3,112
2017-04-10 17:00:06,29.4,0.6,28.7,32.6,2.3,111
2017-04-10 17:05:06,28.2,1.2,27.0,32.6,2.3,111
2017-04-10 17:10:06,27.5,0.5,27.0,32.5,2.3,111
2017-04-10 17:15:06,26.5,-0.9,27.4,32.5,2.2,111
2017-04-10 17:20:06,25.8,-1.5,27.2,32.5,2.3,112
2017-04-10 17:25:06,25.2,0.7,24.5,32.5,2.3,111
2017-04-10 17:30:06,24.9,-1.4,26.3,32.5,2.3,112
2017-04-10 17:35:06,24.9,-3.3,28.2,32.6,2.3,112
2017-04-10 17:40:06,25.4,-4.5,29.9,32.6,2.3,111
2017-04-10 17:45:06,25.8,-4.8,30.5,32.6,2.3,112
2017-04-10 17:50:06,26.0,-3.2,29.2,32.6,2.3,112
2017-04-10 17:55:06,26.6,-1.9,28.5,32.6,2.3,112
2017-04-10 18:00:06,27.0,-4.7,31.7,32.6,2.1,111
2017-04-10 18:05:06,26.4,-4.0,30.4,32.5,2.2,112
2017-04-10 18:10:06,26.0,-3.7,29.7,32.6,2.3,111
2017-04-10 18:15:06,25.6,-7.3,32.8,32.5,2.3,111
2017-04-10 18:20:06,24.9,-6.4,31.4,32.5,2.3,112
2017-04-10 18:25:06,24.8,-5.8,30.6,32.5,2.3,112
2017-04-10 18:30:06,25.0,-6.0,31.1,32.5,2.3,111
2017-04-10 18:35:06,25.1,-5.2,30.4,32.5,2.3,112
2017-04-10 18:40:06,25.2,-6.3,31.5,32.5,2.3,112
2017-04-10 18:45:06,25.1,-3.7,28.8,32.5,2.3,111
2017-04-10 18:50:06,25.0,-2.0,27.0,32.5,2.3,112
2017-04-10 18:55:06,24.7,-5.4,30.1,32.5,2.3,112
2017-04-10 19:00:06,24.3,-7.0,31.3,32.5,2.3,112
2017-04-10 19:05:06,24.0,-8.5,32.5,32.4,2.3,111
2017-04-10 19:10:06,23.8,-7.1,30.9,32.4,2.4,112
2017-04-10 19:15:06,23.6,-8.3,31.8,32.3,2.3,112
2017-04-10 19:20:06,23.3,-8.9,32.2,32.2,2.3,111
2017-04-10 19:25:06,23.0,-8.5,31.5,32.1,2.3,112
2017-04-10 19:30:06,22.7,-5.6,28.2,32.0,2.3,111
2017-04-10 19:35:06,22.5,-3.0,25.5,31.7,2.3,112
2017-04-10 19:40:06,22.4,-1.6,24.1,31.4,2.3,112
2017-04-10 19:45:06,22.4,-1.1,23.5,30.7,2.3,111
2017-04-10 19:50:06,22.4,-1.5,23.9,30.1,2.3,112
2017-04-10 19:55:06,22.4,-2.0,24.4,29.2,2.3,112
2017-04-10 20:00:06,22.3,-4.9,27.2,27.9,2.3,111
2017-04-10 20:05:06,22.2,-7.0,29.2,25.5,2.4,112
2017-04-10 20:10:06,22.1,-3.5,25.6,21.6,2.6,112
2017-04-10 20:15:06,22.1,-1.1,23.2,15.6,2.7,112
2017-04-10 20:20:06,22.1,-2.0,24.1,9.7,2.7,111
2017-04-10 20:25:06,22.1,-2.5,24.6,5.5,2.6,112
2017-04-10 20:30:06,22.1,-2.6,24.8,2.7,2.6,112
2017-04-10 20:35:06,22.1,-1.6,23.6,1.4,2.4,111
2017-04-10 20:40:06,22.0,-2.1,24.1,0.7,2.3,112
2017-04-10 20:45:06,21.9,-6.0,27.9,0.3,2.3,112
2017-04-10 20:50:06,21.8,-5.0,26.8,0.2,2.3,111
2017-04-10 20:55:06,21.7,-6.0,27.8,0.1,2.3,111
2017-04-10 21:00:06,21.7,-5.1,26.8,0.1,2.3,112
2017-04-10 21:05:06,21.6,-7.6,29.3,0.0,2.3,112
2017-04-10 21:10:06,21.6,-8.9,30.5,0.0,2.3,112
2017-04-10 21:15:06,21.5,-9.3,30.8,0.0,2.2,111
2017-04-10 21:20:06,21.4,-9.7,31.1,0.0,2.1,113
2017-04-10 21:25:06,21.4,-10.3,31.7,0.0,2.0,111
2017-04-10 21:30:06,21.3,-10.2,31.6,0.0,1.9,112
2017-04-10 21:35:06,21.2,-9.8,31.0,0.0,1.9,112
2017-04-10 21:40:06,21.1,-9.3,30.3,0.1,1.9,112
2017-04-10 21:45:06,21.0,-9.3,30.3,0.1,1.9,111
2017-04-10 21:50:06,20.9,-9.4,30.3,0.1,2.0,112
2017-04-10 21:55:06,20.9,-9.6,30.5,0.1,2.2,111
2017-04-10 22:00:06,20.9,-9.5,30.4,0.1,2.2,112
2017-04-10 22:05:06,20.9,-9.1,29.9,0.1,2.2,112
2017-04-10 22:10:06,20.9,-8.4,29.3,0.1,2.2,112
2017-04-10 22:15:06,20.9,-7.7,28.6,0.1,2.2,111
2017-04-10 22:20:06,20.9,-6.7,27.6,0.1,2.2,111
2017-04-10 22:25:06,20.9,-6.1,27.0,0.2,2.2,112
2017-04-10 22:30:06,20.9,-6.0,26.9,0.2,2.3,111
2017-04-10 22:35:06,21.0,-6.6,27.6,0.2,2.2,112
2017-04-10 22:40:06,21.0,-7.1,28.0,0.2,2.3,112
2017-04-10 22:45:06,20.9,-6.9,27.9,0.2,2.3,112
2017-04-10 22:50:06,20.9,-6.8,27.8,0.2,2.3,112
2017-04-10 22:55:06,20.9,-7.5,28.4,0.2,2.3,111
2017-04-10 23:00:06,20.9,-8.0,28.9,0.2,2.3,112
2017-04-10 23:05:06,20.8,-8.4,29.2,0.2,2.3,112
2017-04-10 23:10:06,20.8,-8.4,29.2,0.2,2.3,111
2017-04-10 23:15:06,20.8,-8.2,29.0,0.2,2.3,112
2017-04-10 23:20:06,20.7,-8.1,28.8,0.3,2.3,112
2017-04-10 23:25:06,20.6,-8.0,28.6,0.3,2.3,111
2017-04-10 23:30:06,20.5,-7.6,28.1,0.3,2.3,111
2017-04-10 23:35:06,20.5,-7.2,27.6,0.3,2.3,112
2017-04-10 23:40:06,20.4,-6.6,27.0,0.3,2.3,112
2017-04-10 23:45:06,20.4,-6.2,26.6,0.3,2.3,112
2017-04-10 23:50:06,20.4,-5.7,26.1,0.3,2.3,111
2017-04-10 23:55:06,20.4,-5.7,26.0,0.3,2.3,112
