Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-19 00:00:04,18.6,-14.6,33.2,0.0,2.3,112
2016-10-19 00:05:04,18.6,-14.6,33.2,0.0,2.4,111
2016-10-19 00:10:04,18.5,-14.5,33.0,0.0,2.4,111
2016-10-19 00:15:04,18.5,-14.4,32.9,0.0,2.4,112
2016-10-19 00:20:05,18.6,-14.3,32.9,0.0,2.4,111
2016-10-19 00:25:05,18.6,-14.2,32.7,0.1,2.4,112
2016-10-19 00:30:05,18.2,-14.0,32.2,0.1,2.4,111
2016-10-19 00:35:05,18.5,-14.1,32.5,0.1,2.4,112
2016-10-19 00:40:05,18.4,-14.2,32.6,0.1,2.4,112
2016-10-19 00:45:05,18.3,-14.4,32.7,0.1,2.4,111
2016-10-19 00:50:05,18.3,-14.4,32.7,0.1,2.4,112
2016-10-19 00:55:05,18.3,-14.4,32.7,0.1,2.4,111
2016-10-19 01:00:05,18.3,-14.6,32.9,0.1,2.4,112
2016-10-19 01:05:05,18.3,-14.5,32.8,0.1,2.4,111
2016-10-19 01:10:05,18.0,-14.4,32.4,0.1,2.4,112
2016-10-19 01:15:05,18.3,-14.3,32.6,0.1,2.4,112
2016-10-19 01:20:05,18.0,-14.4,32.3,0.2,2.4,111
2016-10-19 01:25:05,18.3,-14.3,32.6,0.2,2.4,112
2016-10-19 01:30:05,18.4,-14.2,32.6,0.2,2.4,111
2016-10-19 01:35:05,18.4,-14.3,32.7,0.2,2.4,111
2016-10-19 01:40:05,18.3,-14.3,32.6,0.2,2.4,112
2016-10-19 01:45:05,18.3,-14.3,32.6,0.2,2.4,111
2016-10-19 01:50:05,18.3,-14.3,32.5,0.2,2.3,112
2016-10-19 01:55:05,18.3,-14.1,32.3,0.2,2.3,111
2016-10-19 02:00:05,18.3,-14.0,32.2,0.3,2.3,112
2016-10-19 02:05:05,18.2,-14.0,32.1,0.3,2.3,111
2016-10-19 02:10:05,18.2,-14.2,32.4,0.3,2.3,112
2016-10-19 02:15:05,18.3,-14.2,32.5,0.3,2.3,112
2016-10-19 02:20:05,18.2,-14.5,32.7,0.3,2.3,111
2016-10-19 02:25:05,18.2,-14.3,32.6,0.3,2.3,112
2016-10-19 02:30:05,18.3,-14.2,32.5,0.3,2.3,111
2016-10-19 02:35:05,18.3,-12.5,30.8,0.3,2.3,112
2016-10-19 02:40:05,18.4,-8.2,26.6,0.3,2.4,112
2016-10-19 02:45:05,18.6,-4.4,23.0,0.3,2.4,112
2016-10-19 02:50:05,18.4,-3.7,22.0,0.4,2.4,112
2016-10-19 02:55:05,18.9,-2.6,21.5,0.3,2.4,111
2016-10-19 03:00:05,17.1,-0.2,17.3,0.3,2.3,112
2016-10-19 03:05:05,15.2,-0.0,15.3,0.3,2.3,112
2016-10-19 03:10:05,14.7,-0.0,14.8,0.3,2.3,112
2016-10-19 03:15:05,14.6,-0.4,15.0,0.3,2.3,112
2016-10-19 03:20:05,14.6,0.1,14.5,0.3,2.3,111
2016-10-19 03:25:05,14.5,-0.2,14.7,0.3,2.3,113
2016-10-19 03:30:05,14.4,-1.0,15.4,0.3,2.3,111
2016-10-19 03:35:05,14.4,0.2,14.2,0.3,2.3,112
2016-10-19 03:40:05,14.4,0.5,13.9,0.3,2.3,111
2016-10-19 03:45:05,14.4,0.6,13.8,0.3,2.3,111
2016-10-19 03:50:05,14.5,0.8,13.7,0.3,2.3,111
2016-10-19 03:55:05,14.5,1.1,13.4,0.2,2.3,112
2016-10-19 04:00:05,14.6,1.1,13.5,0.2,2.3,110
2016-10-19 04:05:05,14.6,0.9,13.7,0.2,2.3,111
2016-10-19 04:10:05,14.6,0.6,14.1,0.3,2.3,111
2016-10-19 04:15:05,14.6,0.7,13.9,0.3,2.3,111
2016-10-19 04:20:05,14.6,-0.1,14.7,0.3,2.3,112
2016-10-19 04:25:05,14.6,-0.9,15.5,0.4,2.3,111
2016-10-19 04:30:05,14.6,-0.4,15.0,0.4,2.3,112
2016-10-19 04:35:05,14.6,-0.1,14.7,0.3,2.3,112
2016-10-19 04:40:05,14.7,-0.6,15.2,0.3,2.3,112
2016-10-19 04:45:05,14.7,0.4,14.3,0.3,2.3,112
2016-10-19 04:50:05,14.8,0.1,14.7,0.3,2.3,111
2016-10-19 04:55:05,14.8,-0.1,14.9,0.3,2.3,112
2016-10-19 05:00:05,14.8,0.2,14.6,0.3,2.3,112
2016-10-19 05:05:05,14.8,0.9,13.9,0.3,2.3,111
2016-10-19 05:10:05,14.9,1.2,13.6,0.3,2.3,111
2016-10-19 05:15:05,14.9,1.4,13.5,0.2,2.3,111
2016-10-19 05:20:05,14.9,1.4,13.5,0.2,2.3,111
2016-10-19 05:25:05,15.0,1.3,13.6,0.2,2.3,111
2016-10-19 05:30:05,15.0,1.4,13.6,0.2,2.3,111
2016-10-19 05:35:05,15.0,1.3,13.7,0.2,2.3,111
2016-10-19 05:40:05,15.0,1.2,13.9,0.2,2.3,111
2016-10-19 05:45:05,15.0,-0.4,15.4,0.3,2.3,112
2016-10-19 05:50:05,15.0,0.8,14.2,0.3,2.3,111
2016-10-19 05:55:05,15.0,0.4,14.6,0.2,2.3,111
2016-10-19 06:00:05,15.0,-2.4,17.3,0.3,2.3,111
2016-10-19 06:05:03,16.7,-8.2,25.0,0.4,2.3,71
2016-10-19 06:10:03,18.3,-12.0,30.3,0.5,2.4,112
2016-10-19 06:15:03,18.7,-13.3,32.0,0.5,2.4,111
2016-10-19 06:20:03,18.8,-13.3,32.1,0.5,2.4,112
2016-10-19 06:25:03,18.8,-12.4,31.2,0.5,2.4,112
2016-10-19 06:30:03,18.9,-8.5,27.4,0.5,2.4,111
2016-10-19 06:35:03,19.0,-7.9,26.9,0.5,2.4,111
2016-10-19 06:40:03,19.2,-11.4,30.6,0.6,2.4,112
2016-10-19 06:45:03,19.1,-13.0,32.1,0.8,2.4,111
2016-10-19 06:50:03,19.0,-12.9,32.0,1.1,2.4,112
2016-10-19 06:55:03,18.9,-12.8,31.8,1.8,2.4,112
2016-10-19 07:00:03,18.9,-11.0,29.9,3.3,2.4,111
2016-10-19 07:05:03,18.9,-7.5,26.4,6.4,2.4,112
2016-10-19 07:10:03,18.9,-11.3,30.2,11.0,2.4,111
2016-10-19 07:15:03,18.9,-7.7,26.6,17.0,2.4,112
2016-10-19 07:20:03,19.0,-2.8,21.9,22.5,2.4,112
2016-10-19 07:25:03,19.2,-1.9,21.0,26.3,2.3,111
2016-10-19 07:30:03,18.7,-0.8,19.5,28.5,2.3,112
2016-10-19 07:35:03,16.2,-0.4,16.6,29.6,2.3,112
2016-10-19 07:40:03,15.4,-0.5,15.9,30.5,2.3,112
2016-10-19 07:45:03,15.1,0.5,14.6,30.8,2.3,111
2016-10-19 07:50:03,15.0,1.0,14.0,31.0,2.3,111
2016-10-19 07:55:03,15.0,1.2,13.8,31.2,2.3,111
2016-10-19 08:00:03,15.0,1.1,13.9,31.4,2.3,110
2016-10-19 08:05:03,15.0,1.4,13.6,31.4,2.3,112
2016-10-19 08:10:03,15.0,1.1,13.9,31.7,2.3,111
2016-10-19 08:15:03,15.1,0.9,14.2,31.9,2.3,111
2016-10-19 08:20:03,15.5,-4.5,20.0,32.0,2.3,112
2016-10-19 08:25:03,18.0,-12.7,30.7,32.0,2.3,111
2016-10-19 08:30:03,18.9,-13.2,32.0,32.1,2.4,111
2016-10-19 08:35:03,19.2,-13.1,32.3,32.1,2.4,112
2016-10-19 08:40:03,19.3,-13.2,32.5,32.1,2.3,112
2016-10-19 08:45:03,19.4,-13.1,32.5,32.2,2.3,111
2016-10-19 08:50:03,19.6,-13.0,32.5,32.2,2.3,112
2016-10-19 08:55:03,19.6,-13.0,32.7,32.2,2.3,112
2016-10-19 09:00:03,19.8,-13.0,32.8,32.2,2.3,111
2016-10-19 09:05:03,19.8,-12.6,32.5,32.2,2.3,111
2016-10-19 09:10:03,20.0,-11.8,31.9,32.3,2.5,111
2016-10-19 09:15:03,20.3,-10.5,30.8,32.3,2.7,112
2016-10-19 09:20:03,20.6,-9.6,30.3,32.3,2.4,111
2016-10-19 09:25:03,20.9,-8.3,29.3,32.4,2.3,112
2016-10-19 09:30:03,21.2,-8.3,29.5,32.4,2.4,111
2016-10-19 09:35:03,21.3,-10.9,32.2,32.3,2.3,112
2016-10-19 09:40:03,21.3,-12.2,33.5,32.3,2.3,112
2016-10-19 09:45:03,21.3,-11.9,33.1,32.3,2.3,111
2016-10-19 09:50:03,21.3,-11.8,33.1,32.3,2.3,111
2016-10-19 09:55:03,21.3,-11.7,33.0,32.3,2.3,111
2016-10-19 10:00:03,21.4,-11.6,33.1,32.3,2.3,111
2016-10-19 10:05:03,21.6,-11.3,32.9,32.3,2.3,111
2016-10-19 10:10:03,21.3,-11.4,32.7,32.3,2.3,112
2016-10-19 10:15:03,21.2,-10.7,31.8,32.4,2.3,111
2016-10-19 10:20:03,21.5,-9.4,30.9,32.4,2.2,112
2016-10-19 10:25:03,21.8,-6.8,28.6,32.4,2.0,112
2016-10-19 10:30:03,22.2,-4.5,26.7,32.5,2.2,112
2016-10-19 10:35:03,22.8,-4.9,27.8,32.5,2.6,112
2016-10-19 10:40:03,23.1,-4.4,27.6,32.5,2.6,111
2016-10-19 10:45:03,23.2,-4.0,27.1,32.5,2.4,112
2016-10-19 10:50:03,23.2,-4.3,27.5,32.5,2.4,112
2016-10-19 10:55:03,23.3,-4.1,27.4,32.5,2.4,111
2016-10-19 11:00:03,23.4,-2.8,26.3,32.5,2.3,112
2016-10-19 11:05:03,23.5,-1.7,25.2,32.5,2.3,112
2016-10-19 11:10:03,23.8,-2.4,26.2,32.5,2.3,111
2016-10-19 11:15:03,24.0,-4.1,28.0,32.5,2.3,112
2016-10-19 11:20:03,23.9,-4.7,28.6,32.5,2.3,112
2016-10-19 11:25:03,24.0,-4.5,28.4,32.5,2.3,112
2016-10-19 11:30:03,24.3,-5.9,30.2,32.5,2.3,111
2016-10-19 11:35:03,24.8,-6.2,31.0,32.5,2.3,112
2016-10-19 11:40:03,25.1,-5.6,30.7,32.5,2.4,112
2016-10-19 11:45:03,25.5,-7.7,33.2,32.5,2.3,111
2016-10-19 11:50:03,25.4,-7.1,32.5,32.6,2.3,112
2016-10-19 11:55:03,25.6,-7.0,32.6,32.5,2.3,112
2016-10-19 12:00:03,25.6,-5.0,30.5,32.6,2.3,111
2016-10-19 12:05:03,25.6,-5.5,31.1,32.5,2.3,112
2016-10-19 12:10:03,25.4,-4.8,30.1,32.6,2.3,112
2016-10-19 12:15:03,25.5,-3.2,28.7,32.6,2.3,111
2016-10-19 12:20:03,25.7,-2.2,27.9,32.6,2.3,112
2016-10-19 12:25:03,25.9,-2.0,27.8,32.6,2.3,112
2016-10-19 12:30:03,26.0,-2.0,28.0,32.6,2.3,111
2016-10-19 12:35:03,26.4,0.0,26.4,32.6,2.3,112
2016-10-19 12:40:03,26.7,4.5,22.2,32.6,2.3,112
2016-10-19 12:45:03,26.3,1.5,24.8,32.5,2.3,111
2016-10-19 12:50:03,26.4,-2.4,28.8,32.5,2.3,111
2016-10-19 12:55:03,27.2,-1.6,28.8,32.6,2.3,112
2016-10-19 13:00:03,27.8,-2.0,29.8,32.6,2.3,112
2016-10-19 13:05:03,28.1,-4.4,32.5,32.6,2.3,111
2016-10-19 13:10:03,27.4,-2.1,29.5,32.5,2.3,112
2016-10-19 13:15:03,26.8,3.0,23.8,32.6,2.3,111
2016-10-19 13:20:03,26.3,1.3,25.1,32.5,2.3,112
2016-10-19 13:25:03,25.6,-0.1,25.7,32.5,2.3,111
2016-10-19 13:30:03,24.4,8.3,16.1,32.6,2.3,111
2016-10-19 13:35:03,22.9,6.4,16.6,32.4,2.4,112
2016-10-19 13:40:03,21.4,6.9,14.5,32.3,2.4,111
2016-10-19 13:45:03,20.6,5.5,15.1,32.4,2.3,112
2016-10-19 13:50:03,20.5,5.9,14.6,32.6,2.6,111
2016-10-19 13:55:03,21.4,3.1,18.3,32.5,2.3,111
2016-10-19 14:00:03,23.6,1.2,22.3,32.6,2.3,112
2016-10-19 14:05:03,25.2,3.9,21.3,32.6,2.4,111
2016-10-19 14:10:03,26.0,-0.4,26.4,32.5,2.3,112
2016-10-19 14:15:03,26.6,0.9,25.7,32.6,2.3,112
2016-10-19 14:20:03,27.2,7.3,19.9,32.6,2.3,111
2016-10-19 14:25:03,26.8,5.6,21.2,32.6,2.3,112
2016-10-19 14:30:03,27.6,5.6,22.0,32.6,2.3,111
2016-10-19 14:35:03,27.3,3.7,23.5,32.6,2.3,111
2016-10-19 14:40:03,27.0,3.8,23.2,32.5,2.3,111
2016-10-19 14:45:03,26.6,2.0,24.6,32.5,2.3,111
2016-10-19 14:50:03,26.5,1.8,24.7,32.5,2.3,111
2016-10-19 14:55:03,26.2,1.6,24.6,32.5,2.3,111
2016-10-19 15:00:03,26.1,3.0,23.1,32.6,2.4,112
2016-10-19 15:05:03,26.1,0.3,25.8,32.5,2.4,111
2016-10-19 15:10:03,25.9,0.4,25.6,32.5,2.3,112
2016-10-19 15:15:03,25.8,3.2,22.6,32.5,2.3,111
2016-10-19 15:20:03,26.0,3.5,22.5,32.5,2.4,112
2016-10-19 15:25:03,25.8,3.0,22.8,32.5,2.3,111
2016-10-19 15:30:03,25.3,3.5,21.8,32.5,2.3,111
2016-10-19 15:35:03,25.6,4.3,21.3,32.5,2.3,112
2016-10-19 15:40:03,25.5,4.4,21.1,32.4,2.3,111
2016-10-19 15:45:03,23.2,5.3,17.9,32.4,2.4,112
2016-10-19 15:50:03,21.2,4.3,16.9,32.3,2.3,112
2016-10-19 15:55:03,20.3,4.5,15.8,32.2,2.7,111
2016-10-19 16:00:03,19.8,4.8,14.9,32.1,3.0,112
2016-10-19 16:05:03,19.4,4.2,15.2,32.2,2.3,112
2016-10-19 16:10:03,19.2,4.8,14.4,32.1,4.2,111
2016-10-19 16:15:03,18.9,5.3,13.6,32.1,26.7,112
2016-10-19 16:20:03,18.5,6.3,12.2,32.0,13.4,111
2016-10-19 16:25:03,18.0,6.6,11.4,32.1,4.5,112
2016-10-19 16:30:03,17.7,10.0,7.7,31.8,22.6,111
2016-10-19 16:35:03,17.7,10.4,7.3,32.1,15.0,112
2016-10-19 16:40:03,17.6,8.8,8.8,32.2,3.1,111
2016-10-19 16:45:04,17.3,8.5,8.8,32.2,2.6,112
2016-10-19 16:50:04,17.1,6.6,10.5,32.2,2.4,112
2016-10-19 16:55:04,17.3,-0.1,17.4,32.3,2.4,111
2016-10-19 17:00:04,17.5,1.5,16.0,32.3,2.6,112
2016-10-19 17:05:04,17.7,1.9,15.8,32.2,2.7,110
2016-10-19 17:10:04,17.8,2.2,15.5,32.2,2.7,111
2016-10-19 17:15:04,17.8,2.0,15.8,32.1,2.7,112
2016-10-19 17:20:04,17.9,1.3,16.6,32.1,2.7,111
2016-10-19 17:25:04,17.9,-0.4,18.2,32.1,2.7,112
2016-10-19 17:30:04,18.9,-2.5,21.4,32.1,2.5,111
2016-10-19 17:35:04,21.4,-1.0,22.4,32.0,2.2,112
2016-10-19 17:40:04,22.1,-2.0,24.1,32.0,2.1,112
2016-10-19 17:45:04,22.3,-6.0,28.3,31.8,2.3,111
2016-10-19 17:50:04,22.3,-8.5,30.8,31.5,2.2,112
2016-10-19 17:55:04,22.1,-7.7,29.8,31.3,2.2,112
2016-10-19 18:00:04,21.9,-6.3,28.3,31.0,2.1,112
2016-10-19 18:05:04,21.8,-7.0,28.7,30.5,2.0,111
2016-10-19 18:10:04,21.6,-8.1,29.7,29.5,2.0,111
2016-10-19 18:15:04,21.6,-9.8,31.3,28.3,2.0,112
2016-10-19 18:20:04,21.5,-10.4,31.9,26.3,2.0,112
2016-10-19 18:25:04,21.5,-10.6,32.1,22.7,2.1,112
2016-10-19 18:30:04,21.6,-8.9,30.5,17.4,2.2,112
2016-10-19 18:35:04,21.6,-4.3,25.8,11.5,2.2,112
2016-10-19 18:40:04,21.7,0.6,21.1,5.9,2.1,111
2016-10-19 18:45:04,19.9,2.1,17.8,2.5,2.2,111
2016-10-19 18:50:04,18.2,2.7,15.5,1.1,2.5,111
2016-10-19 18:55:04,17.4,2.7,14.7,0.5,2.6,111
2016-10-19 19:00:04,17.6,2.1,15.5,0.2,2.5,111
2016-10-19 19:05:04,17.5,1.8,15.7,0.1,2.6,111
2016-10-19 19:10:04,17.5,1.6,15.9,0.0,2.6,111
2016-10-19 19:15:04,17.5,1.1,16.3,0.0,2.5,111
2016-10-19 19:20:04,17.1,1.7,15.4,0.0,2.4,111
2016-10-19 19:25:04,17.5,2.4,15.0,0.0,2.4,111
2016-10-19 19:30:04,17.5,2.7,14.8,0.0,2.4,112
2016-10-19 19:35:04,17.5,2.5,15.0,0.0,2.4,111
2016-10-19 19:40:04,17.5,2.2,15.3,0.0,2.4,111
2016-10-19 19:45:04,17.5,1.8,15.7,0.0,2.4,111
2016-10-19 19:50:04,17.5,1.9,15.6,0.0,2.3,111
2016-10-19 19:55:04,17.3,1.4,15.8,0.0,2.3,111
2016-10-19 20:00:04,17.1,1.6,15.4,0.0,2.3,111
2016-10-19 20:05:04,17.1,2.5,14.5,0.0,2.3,111
2016-10-19 20:10:04,17.0,2.7,14.3,0.0,2.3,111
2016-10-19 20:15:04,17.0,2.7,14.3,0.0,2.3,111
2016-10-19 20:20:04,17.0,2.8,14.2,0.0,2.3,111
2016-10-19 20:25:04,17.1,2.7,14.4,0.0,2.3,111
2016-10-19 20:30:04,17.2,2.6,14.6,0.0,2.3,111
2016-10-19 20:35:04,17.3,2.6,14.7,0.0,2.3,111
2016-10-19 20:40:04,17.4,1.4,16.0,0.0,2.3,111
2016-10-19 20:45:04,17.4,-1.0,18.4,0.0,2.3,112
2016-10-19 20:50:04,18.5,-1.2,19.7,0.0,2.6,111
2016-10-19 20:55:04,18.0,1.0,17.0,0.0,2.6,111
2016-10-19 21:00:04,17.5,1.5,16.0,0.0,2.4,112
2016-10-19 21:05:04,17.4,0.8,16.6,0.0,2.3,111
2016-10-19 21:10:04,17.3,-0.4,17.7,0.0,2.3,111
2016-10-19 21:15:04,17.0,-1.1,18.1,0.0,2.3,112
2016-10-19 21:20:04,17.2,0.6,16.6,0.0,2.3,111
2016-10-19 21:25:04,17.2,0.1,17.2,0.0,2.3,111
2016-10-19 21:30:04,17.6,-2.5,20.1,0.0,2.4,111
2016-10-19 21:35:04,20.1,-5.4,25.5,0.0,2.4,112
2016-10-19 21:40:04,21.1,-5.2,26.3,0.0,2.3,111
2016-10-19 21:45:04,21.4,-3.2,24.7,0.0,2.3,112
2016-10-19 21:50:04,21.6,-0.1,21.7,0.0,2.1,112
2016-10-19 21:55:04,21.8,-0.9,22.7,0.0,2.0,112
2016-10-19 22:00:04,21.8,-7.8,29.6,0.0,2.0,112
2016-10-19 22:05:04,21.7,-8.4,30.1,0.0,2.0,111
2016-10-19 22:10:04,21.7,-6.0,27.6,0.0,2.0,112
2016-10-19 22:15:04,21.7,-3.5,25.2,0.0,2.0,112
2016-10-19 22:20:04,21.7,-2.3,24.0,0.0,2.0,112
2016-10-19 22:25:04,21.8,-1.8,23.6,0.0,2.1,111
2016-10-19 22:30:04,21.9,-1.4,23.3,0.0,2.1,112
2016-10-19 22:35:04,21.9,-0.7,22.6,0.0,2.1,111
2016-10-19 22:40:04,22.0,0.6,21.4,0.0,2.1,112
2016-10-19 22:45:04,21.9,0.8,21.1,0.0,2.2,111
2016-10-19 22:50:04,21.8,1.3,20.5,0.0,2.2,111
2016-10-19 22:55:04,19.9,1.6,18.3,0.0,2.1,111
2016-10-19 23:00:04,18.1,1.7,16.5,0.0,2.3,111
2016-10-19 23:05:04,17.6,0.9,16.6,0.0,2.6,111
2016-10-19 23:10:04,17.3,-0.5,17.8,0.0,2.6,112
2016-10-19 23:15:04,16.8,-2.0,18.8,0.0,2.4,111
2016-10-19 23:20:04,18.1,-3.5,21.6,0.0,2.5,112
2016-10-19 23:25:04,20.5,-4.5,25.0,0.0,2.3,112
2016-10-19 23:30:04,21.2,-3.0,24.2,0.0,2.3,111
2016-10-19 23:35:04,21.4,-2.5,23.9,0.0,2.2,112
2016-10-19 23:40:04,21.4,-6.2,27.6,0.0,2.1,111
2016-10-19 23:45:04,21.2,-9.1,30.3,0.0,2.2,112
2016-10-19 23:50:04,21.1,-10.6,31.6,0.0,2.3,112
2016-10-19 23:55:04,21.0,-10.7,31.7,0.0,2.3,112
