Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-20 00:00:04,21.4,11.3,10.0,0.0,2.4,111
2018-06-20 00:05:04,21.3,11.8,9.5,0.0,2.5,111
2018-06-20 00:10:04,21.3,11.7,9.6,0.0,2.5,112
2018-06-20 00:15:04,21.3,12.5,8.8,0.0,2.5,111
2018-06-20 00:20:04,21.4,12.5,8.8,0.0,2.5,111
2018-06-20 00:25:04,21.4,12.2,9.1,0.0,2.5,112
2018-06-20 00:30:04,21.4,12.8,8.6,0.0,2.5,112
2018-06-20 00:35:04,21.4,12.3,9.2,0.0,2.5,111
2018-06-20 00:40:04,21.4,12.5,8.9,0.0,2.5,112
2018-06-20 00:45:04,21.4,12.9,8.5,0.0,2.5,111
2018-06-20 00:50:04,21.4,12.9,8.5,0.0,2.5,111
2018-06-20 00:55:04,21.5,13.1,8.4,0.0,2.5,111
2018-06-20 01:00:04,21.5,12.9,8.6,0.0,2.5,111
2018-06-20 01:05:04,21.6,13.0,8.6,0.0,2.5,112
2018-06-20 01:10:04,21.6,13.1,8.4,0.0,2.5,111
2018-06-20 01:15:04,21.6,13.1,8.4,0.0,2.5,112
2018-06-20 01:20:04,21.6,13.0,8.5,0.0,2.5,111
2018-06-20 01:25:04,21.6,13.1,8.4,0.0,2.5,111
2018-06-20 01:30:04,21.5,13.1,8.5,0.0,2.6,112
2018-06-20 01:35:04,21.5,13.0,8.5,0.0,2.6,111
2018-06-20 01:40:04,21.5,13.0,8.5,0.0,2.7,111
2018-06-20 01:45:04,21.4,12.7,8.7,0.0,2.7,111
2018-06-20 01:50:04,21.4,13.0,8.4,0.0,2.7,111
2018-06-20 01:55:04,21.4,13.3,8.1,0.0,2.7,111
2018-06-20 02:00:04,21.5,13.2,8.3,0.0,2.7,112
2018-06-20 02:05:04,21.1,13.1,8.1,0.0,2.7,111
2018-06-20 02:10:04,21.5,12.9,8.6,0.0,2.7,112
2018-06-20 02:15:04,21.5,13.1,8.4,0.0,2.7,111
2018-06-20 02:20:04,21.5,12.9,8.6,0.0,2.7,111
2018-06-20 02:25:04,21.4,12.8,8.6,0.0,2.7,112
2018-06-20 02:30:04,21.4,12.7,8.7,0.0,2.7,111
2018-06-20 02:35:04,21.3,12.6,8.7,0.0,2.7,111
2018-06-20 02:40:04,21.3,12.9,8.4,0.0,2.7,112
2018-06-20 02:45:04,21.3,12.8,8.5,0.0,2.7,111
2018-06-20 02:50:04,21.2,12.6,8.6,0.0,2.8,111
2018-06-20 02:55:04,21.2,12.7,8.5,0.0,2.7,112
2018-06-20 03:00:04,21.1,12.6,8.5,0.0,2.8,111
2018-06-20 03:05:04,21.1,12.5,8.7,0.0,3.0,111
2018-06-20 03:10:04,21.1,12.5,8.6,0.0,3.9,111
2018-06-20 03:15:04,21.1,11.8,9.3,0.0,4.1,111
2018-06-20 03:20:04,21.0,11.9,9.1,0.0,3.4,112
2018-06-20 03:25:04,20.9,11.7,9.2,0.0,2.7,111
2018-06-20 03:30:04,20.8,11.8,9.0,0.1,2.4,111
2018-06-20 03:35:04,20.7,11.8,8.9,0.1,2.9,112
2018-06-20 03:40:04,20.7,11.9,8.8,0.2,3.2,111
2018-06-20 03:45:04,20.7,11.5,9.2,0.4,3.6,111
2018-06-20 03:50:04,20.6,11.6,9.0,0.7,2.7,112
2018-06-20 03:55:04,20.6,11.3,9.3,1.1,2.6,111
2018-06-20 04:00:04,20.5,11.4,9.1,1.7,2.8,111
2018-06-20 04:05:04,20.5,11.5,8.9,2.6,3.0,112
2018-06-20 04:10:04,20.4,11.5,8.9,4.2,2.7,111
2018-06-20 04:15:04,20.4,11.4,9.0,6.5,3.0,111
2018-06-20 04:20:04,20.4,11.3,9.2,9.0,3.1,112
2018-06-20 04:25:04,20.4,11.1,9.4,12.9,3.4,111
2018-06-20 04:30:04,20.0,11.5,8.5,16.9,3.1,111
2018-06-20 04:35:04,20.4,11.4,9.0,20.7,3.4,111
2018-06-20 04:40:04,20.4,11.2,9.2,23.6,3.2,112
2018-06-20 04:45:04,20.4,11.8,8.6,25.6,2.9,112
2018-06-20 04:50:04,20.4,11.8,8.6,26.7,2.7,112
2018-06-20 04:55:04,20.4,12.0,8.4,27.9,2.5,111
2018-06-20 05:00:04,20.5,11.8,8.7,28.8,2.8,111
2018-06-20 05:05:04,20.5,11.4,9.1,29.8,2.9,112
2018-06-20 05:10:04,20.5,11.0,9.5,30.5,4.1,112
2018-06-20 05:15:04,20.6,10.9,9.6,30.6,4.4,111
2018-06-20 05:20:04,20.6,11.2,9.4,30.9,4.8,111
2018-06-20 05:25:04,20.6,11.0,9.6,31.0,4.7,111
2018-06-20 05:30:04,20.6,11.3,9.3,31.1,4.0,111
2018-06-20 05:35:04,20.6,11.6,9.0,31.2,3.6,112
2018-06-20 05:40:04,20.6,11.5,9.1,31.2,3.7,111
2018-06-20 05:45:04,20.7,11.7,9.0,31.4,3.4,111
2018-06-20 05:50:04,20.6,11.2,9.5,31.5,3.0,112
2018-06-20 05:55:04,20.6,10.9,9.7,31.6,2.9,112
2018-06-20 06:00:04,20.6,11.2,9.4,31.7,3.2,111
2018-06-20 06:05:02,20.6,11.3,9.3,31.7,3.4,69
2018-06-20 06:10:02,20.6,11.3,9.3,31.8,2.9,112
2018-06-20 06:15:02,20.6,10.9,9.6,31.9,3.1,111
2018-06-20 06:20:02,20.6,10.8,9.8,31.9,3.3,111
2018-06-20 06:25:02,20.5,11.0,9.5,32.0,2.9,111
2018-06-20 06:30:02,20.5,11.2,9.3,32.0,2.6,112
2018-06-20 06:35:02,20.5,11.2,9.4,32.0,2.5,111
2018-06-20 06:40:02,20.6,11.4,9.2,32.0,2.4,111
2018-06-20 06:45:02,20.6,11.3,9.3,32.0,2.3,111
2018-06-20 06:50:02,20.6,10.9,9.7,32.0,2.3,111
2018-06-20 06:55:02,20.6,11.1,9.6,32.0,2.3,112
2018-06-20 07:00:02,20.6,11.5,9.1,32.0,2.4,111
2018-06-20 07:05:02,20.7,11.3,9.4,32.0,2.4,112
2018-06-20 07:10:02,20.7,11.0,9.7,32.1,2.4,111
2018-06-20 07:15:02,20.6,10.8,9.9,32.2,2.3,112
2018-06-20 07:20:02,20.6,11.0,9.6,32.2,2.4,111
2018-06-20 07:25:02,20.6,11.0,9.6,32.2,2.3,112
2018-06-20 07:30:02,20.6,10.8,9.8,32.2,2.3,111
2018-06-20 07:35:02,20.7,11.0,9.7,32.2,2.5,111
2018-06-20 07:40:02,20.7,11.2,9.5,32.2,2.5,112
2018-06-20 07:45:02,20.7,11.2,9.5,32.2,2.4,111
2018-06-20 07:50:02,20.7,11.3,9.4,32.3,2.3,111
2018-06-20 07:55:02,20.8,11.1,9.7,32.3,2.3,112
2018-06-20 08:00:02,20.8,11.5,9.4,32.3,2.3,111
2018-06-20 08:05:02,20.9,11.5,9.4,32.3,2.3,112
2018-06-20 08:10:02,20.9,11.1,9.8,32.3,2.3,111
2018-06-20 08:15:02,20.9,11.2,9.7,32.3,2.3,111
2018-06-20 08:20:02,20.9,11.3,9.5,32.3,2.3,111
2018-06-20 08:25:02,20.9,11.5,9.4,32.3,2.3,111
2018-06-20 08:30:02,21.0,11.7,9.2,32.3,2.4,112
2018-06-20 08:35:02,21.0,11.6,9.4,32.3,2.3,112
2018-06-20 08:40:02,21.1,11.8,9.3,32.3,2.3,110
2018-06-20 08:45:02,21.1,11.6,9.4,32.3,2.4,112
2018-06-20 08:50:02,21.1,11.7,9.4,32.4,2.4,112
2018-06-20 08:55:02,21.1,12.0,9.1,32.4,2.4,111
2018-06-20 09:00:02,21.2,12.0,9.2,32.4,2.4,111
2018-06-20 09:05:02,21.3,12.2,9.1,32.4,2.6,112
2018-06-20 09:10:02,21.4,12.5,9.0,32.4,2.7,111
2018-06-20 09:15:02,21.6,12.3,9.3,32.4,2.7,111
2018-06-20 09:20:02,21.6,12.2,9.5,32.4,2.7,112
2018-06-20 09:25:02,21.6,12.0,9.6,32.4,2.7,111
2018-06-20 09:30:02,21.7,12.5,9.2,32.4,2.6,111
2018-06-20 09:35:02,21.8,12.4,9.4,32.4,2.4,111
2018-06-20 09:40:02,22.0,12.6,9.4,32.5,2.4,112
2018-06-20 09:45:02,22.1,12.3,9.9,32.5,2.5,112
2018-06-20 09:50:02,22.2,12.9,9.4,32.5,2.4,111
2018-06-20 09:55:02,22.5,13.5,9.0,32.5,2.3,111
2018-06-20 10:00:02,22.7,13.6,9.1,32.5,2.3,112
2018-06-20 10:05:02,23.0,13.3,9.8,32.5,2.5,111
2018-06-20 10:10:02,23.1,13.1,10.1,32.5,2.4,112
2018-06-20 10:15:02,23.2,12.9,10.3,32.5,2.4,111
2018-06-20 10:20:02,23.2,13.5,9.7,32.5,2.4,112
2018-06-20 10:25:02,23.3,13.1,10.2,32.5,2.4,111
2018-06-20 10:30:02,23.3,13.6,9.7,32.5,2.3,111
2018-06-20 10:35:02,23.4,13.1,10.3,32.5,2.3,112
2018-06-20 10:40:02,23.5,13.8,9.8,32.5,2.3,111
2018-06-20 10:45:02,23.7,13.1,10.6,32.5,2.3,111
2018-06-20 10:50:02,23.6,13.5,10.1,32.5,2.3,111
2018-06-20 10:55:02,23.6,13.4,10.3,32.5,2.3,112
2018-06-20 11:00:02,23.7,13.9,9.9,32.5,2.3,111
2018-06-20 11:05:02,23.9,13.8,10.2,32.5,2.4,111
2018-06-20 11:10:02,23.9,13.5,10.4,32.5,2.4,112
2018-06-20 11:15:02,23.9,13.9,10.1,32.5,2.4,111
2018-06-20 11:20:02,24.0,13.9,10.1,32.6,2.4,111
2018-06-20 11:25:02,24.1,13.7,10.4,32.5,2.3,112
2018-06-20 11:30:02,24.2,14.3,10.0,32.6,2.3,112
2018-06-20 11:35:02,24.5,14.0,10.5,32.5,2.3,111
2018-06-20 11:40:02,24.7,14.7,10.0,32.6,2.3,111
2018-06-20 11:45:02,24.9,14.8,10.1,32.5,2.3,112
2018-06-20 11:50:02,25.1,14.9,10.2,32.5,2.5,111
2018-06-20 11:55:02,25.2,14.4,10.8,32.5,2.7,111
2018-06-20 12:00:02,25.1,14.4,10.7,32.5,2.7,112
2018-06-20 12:05:02,25.0,13.9,11.1,32.5,2.6,111
2018-06-20 12:10:02,24.8,14.4,10.4,32.5,2.4,112
2018-06-20 12:15:02,24.8,14.8,10.0,32.5,2.4,111
2018-06-20 12:20:02,25.0,14.4,10.6,32.5,2.5,111
2018-06-20 12:25:02,25.1,15.0,10.1,32.6,2.6,112
2018-06-20 12:30:02,25.4,15.6,9.8,32.6,2.6,111
2018-06-20 12:35:02,25.8,15.5,10.3,32.6,2.4,111
2018-06-20 12:40:02,26.1,15.2,10.8,32.6,2.4,111
2018-06-20 12:45:02,26.1,15.0,11.1,32.6,2.3,112
2018-06-20 12:50:02,25.9,14.8,11.1,32.6,2.3,111
2018-06-20 12:55:02,25.8,15.3,10.5,32.6,2.4,111
2018-06-20 13:00:02,25.8,15.4,10.4,32.6,2.4,111
2018-06-20 13:05:02,25.9,15.8,10.1,32.6,2.3,112
2018-06-20 13:10:02,26.2,15.6,10.6,32.6,2.3,111
2018-06-20 13:15:02,26.2,15.4,10.8,32.6,2.3,112
2018-06-20 13:20:02,26.1,14.7,11.4,32.6,2.3,111
2018-06-20 13:25:02,26.1,15.8,10.4,32.6,2.3,112
2018-06-20 13:30:02,26.6,13.5,13.1,32.6,2.4,111
2018-06-20 13:35:02,28.1,10.8,17.2,32.6,2.4,112
2018-06-20 13:40:02,29.6,11.5,18.0,32.6,2.4,111
2018-06-20 13:45:02,29.5,11.6,17.9,32.6,2.3,111
2018-06-20 13:50:02,29.1,10.1,19.0,32.6,2.4,112
2018-06-20 13:55:02,29.7,10.6,19.1,32.6,2.4,111
2018-06-20 14:00:02,31.1,9.8,21.2,32.6,2.4,111
2018-06-20 14:05:02,33.2,10.1,23.1,32.6,2.3,112
2018-06-20 14:10:02,34.1,8.7,25.3,32.6,1.7,111
2018-06-20 14:15:02,34.1,9.3,24.9,32.6,1.4,111
2018-06-20 14:20:02,34.3,10.0,24.3,32.6,1.5,112
2018-06-20 14:25:02,34.4,10.1,24.3,32.6,1.4,111
2018-06-20 14:30:02,34.5,10.7,23.8,32.6,1.4,112
2018-06-20 14:35:02,34.1,11.4,22.7,32.6,1.3,111
2018-06-20 14:40:02,35.2,12.4,22.8,32.6,1.5,112
2018-06-20 14:45:02,34.9,11.5,23.3,32.6,1.5,111
2018-06-20 14:50:02,34.8,13.6,21.2,32.6,1.6,112
2018-06-20 14:55:02,35.3,11.2,24.1,32.6,1.7,111
2018-06-20 15:00:02,35.4,11.4,24.0,32.6,1.8,112
2018-06-20 15:05:02,35.5,12.1,23.5,32.6,1.8,112
2018-06-20 15:10:02,36.0,11.6,24.4,32.6,1.9,111
2018-06-20 15:15:02,35.9,12.2,23.7,32.6,1.9,111
2018-06-20 15:20:02,35.9,11.1,24.8,32.6,1.9,111
2018-06-20 15:25:02,34.6,11.8,22.8,32.6,1.7,112
2018-06-20 15:30:02,33.2,12.6,20.6,32.6,1.5,111
2018-06-20 15:35:02,34.2,11.3,22.9,32.6,1.6,112
2018-06-20 15:40:02,33.1,13.5,19.6,32.6,1.4,111
2018-06-20 15:45:02,33.1,10.8,22.2,32.6,1.5,112
2018-06-20 15:50:02,32.8,12.9,20.0,32.6,1.3,111
2018-06-20 15:55:02,34.3,13.4,20.9,32.6,1.6,111
2018-06-20 16:00:02,35.6,13.0,22.7,32.6,1.9,112
2018-06-20 16:05:02,36.1,12.3,23.8,32.6,2.0,111
2018-06-20 16:10:02,36.1,12.0,24.1,32.6,2.1,111
2018-06-20 16:15:02,35.8,11.4,24.4,32.6,2.0,111
2018-06-20 16:20:02,35.6,11.8,23.8,32.6,1.9,112
2018-06-20 16:25:02,35.4,11.5,23.9,32.6,1.9,111
2018-06-20 16:30:02,35.3,12.0,23.3,32.6,1.9,112
2018-06-20 16:35:02,35.3,11.3,23.9,32.6,1.9,111
2018-06-20 16:40:02,35.2,11.6,23.6,32.6,1.9,112
2018-06-20 16:45:02,35.2,11.3,24.0,32.6,1.9,111
2018-06-20 16:50:02,35.0,10.2,24.9,32.6,1.9,111
2018-06-20 16:55:02,34.7,10.6,24.2,32.6,1.8,112
2018-06-20 17:00:02,34.7,11.2,23.5,32.6,1.7,111
2018-06-20 17:05:02,34.8,10.6,24.2,32.6,1.8,112
2018-06-20 17:10:02,34.8,10.0,24.8,32.6,1.8,111
2018-06-20 17:15:02,34.5,9.8,24.7,32.6,1.7,112
2018-06-20 17:20:02,34.3,9.5,24.8,32.6,1.6,111
2018-06-20 17:25:02,34.2,9.4,24.8,32.6,1.5,112
2018-06-20 17:30:02,34.0,8.7,25.3,32.6,1.5,112
2018-06-20 17:35:02,33.4,8.8,24.7,32.6,1.3,111
2018-06-20 17:40:02,32.9,9.7,23.2,32.6,1.3,112
2018-06-20 17:45:02,33.7,9.3,24.4,32.6,1.3,111
2018-06-20 17:50:02,33.9,9.4,24.5,32.6,1.4,112
2018-06-20 17:55:02,33.9,9.3,24.6,32.6,1.4,111
2018-06-20 18:00:02,33.9,8.0,25.9,32.6,1.5,112
2018-06-20 18:05:02,33.8,9.5,24.3,32.6,1.4,111
2018-06-20 18:10:02,33.9,10.0,23.9,32.6,1.4,112
2018-06-20 18:15:02,33.6,13.4,20.2,32.6,1.4,111
2018-06-20 18:20:02,31.3,12.6,18.7,32.6,1.1,111
2018-06-20 18:25:02,30.3,12.6,17.7,32.6,1.2,111
2018-06-20 18:30:02,31.6,8.4,23.2,32.6,1.5,112
2018-06-20 18:35:02,33.0,7.9,25.1,32.6,1.5,111
2018-06-20 18:40:02,33.3,7.8,25.5,32.6,1.3,112
2018-06-20 18:45:02,33.2,7.2,25.9,32.6,1.3,112
2018-06-20 18:50:02,33.1,7.5,25.7,32.6,1.4,111
2018-06-20 18:55:02,33.1,6.9,26.3,32.6,1.4,111
2018-06-20 19:00:02,33.0,8.4,24.6,32.6,1.4,111
2018-06-20 19:05:02,33.0,9.2,23.8,32.6,1.4,112
2018-06-20 19:10:02,33.0,6.7,26.2,32.6,1.4,111
2018-06-20 19:15:02,32.8,5.3,27.6,32.6,1.5,112
2018-06-20 19:20:02,32.4,4.4,28.1,32.6,1.6,111
2018-06-20 19:25:02,31.6,3.3,28.3,32.4,2.0,112
2018-06-20 19:30:02,30.7,4.4,26.4,32.4,2.3,111
2018-06-20 19:35:02,30.0,3.8,26.2,32.4,2.3,111
2018-06-20 19:40:03,29.7,5.8,23.9,32.5,2.3,112
2018-06-20 19:45:03,30.2,5.0,25.3,32.5,2.3,112
2018-06-20 19:50:03,30.5,3.1,27.4,32.5,2.3,111
2018-06-20 19:55:03,30.4,3.6,26.8,32.5,2.3,112
2018-06-20 20:00:03,30.2,1.6,28.6,32.3,2.3,110
2018-06-20 20:05:03,29.6,1.6,28.0,32.3,2.3,111
2018-06-20 20:10:03,29.1,1.9,27.2,32.2,2.3,112
2018-06-20 20:15:03,28.8,2.2,26.6,32.1,2.4,111
2018-06-20 20:20:03,28.5,4.1,24.4,32.2,2.4,112
2018-06-20 20:25:03,28.4,6.5,21.9,32.0,2.3,111
2018-06-20 20:30:03,27.3,8.6,18.7,31.9,2.3,112
2018-06-20 20:35:03,24.6,8.1,16.5,31.9,2.5,111
2018-06-20 20:40:03,23.8,7.6,16.2,31.8,2.5,111
2018-06-20 20:45:03,23.5,10.6,12.9,31.4,2.3,112
2018-06-20 20:50:03,23.3,13.4,10.0,31.2,2.3,111
2018-06-20 20:55:03,23.3,13.3,10.0,30.9,2.3,111
2018-06-20 21:00:03,23.3,10.9,12.5,31.3,2.3,111
2018-06-20 21:05:03,23.4,10.0,13.4,31.3,2.4,111
2018-06-20 21:10:03,23.3,6.0,17.3,31.0,2.4,112
2018-06-20 21:15:03,23.3,7.1,16.1,30.3,2.5,111
2018-06-20 21:20:03,23.2,10.8,12.4,29.6,2.5,111
2018-06-20 21:25:03,23.2,7.6,15.6,29.4,2.5,112
2018-06-20 21:30:03,25.0,3.3,21.7,28.6,2.4,111
2018-06-20 21:35:03,25.6,8.3,17.3,27.3,2.5,112
2018-06-20 21:40:03,23.8,9.4,14.3,25.9,2.3,111
2018-06-20 21:45:03,23.3,6.1,17.2,24.3,2.4,112
2018-06-20 21:50:03,23.0,4.2,18.8,21.4,2.3,111
2018-06-20 21:55:03,23.5,2.6,20.9,17.5,2.3,111
2018-06-20 22:00:03,26.0,-0.7,26.7,13.2,2.3,112
2018-06-20 22:05:03,26.8,-1.8,28.5,9.3,2.5,112
2018-06-20 22:10:03,26.9,-2.1,29.0,6.2,2.6,111
2018-06-20 22:15:03,26.9,-2.3,29.2,4.0,2.6,112
2018-06-20 22:20:03,26.8,-2.5,29.3,2.6,2.6,112
2018-06-20 22:25:03,26.7,-2.7,29.4,1.6,2.5,111
2018-06-20 22:30:03,26.5,-2.8,29.3,1.0,2.3,111
2018-06-20 22:35:03,26.3,-3.0,29.3,0.7,2.3,112
2018-06-20 22:40:03,26.3,-3.1,29.4,0.4,2.3,112
2018-06-20 22:45:03,26.2,-3.3,29.4,0.3,2.3,112
2018-06-20 22:50:03,26.1,-3.7,29.8,0.2,2.3,112
2018-06-20 22:55:03,26.0,-3.5,29.6,0.2,2.3,112
2018-06-20 23:00:03,25.9,-3.6,29.5,0.1,2.3,111
2018-06-20 23:05:03,25.8,-3.6,29.4,0.1,2.3,112
2018-06-20 23:10:03,25.8,-3.7,29.5,0.1,2.3,111
2018-06-20 23:15:03,25.7,-3.9,29.6,0.1,2.3,112
2018-06-20 23:20:03,25.6,-3.9,29.6,0.0,2.3,112
2018-06-20 23:25:03,25.6,0.1,25.5,0.0,2.3,111
2018-06-20 23:30:03,23.9,8.3,15.6,0.0,2.3,112
2018-06-20 23:35:03,21.9,8.5,13.4,0.0,2.3,112
2018-06-20 23:40:03,21.5,9.9,11.6,0.0,2.3,111
2018-06-20 23:45:03,21.4,9.0,12.3,0.0,2.4,112
2018-06-20 23:50:03,21.3,8.8,12.5,0.0,2.4,111
2018-06-20 23:55:03,21.2,7.7,13.6,0.0,2.4,111
