Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-10 00:00:07,21.8,12.8,9.0,0.0,2.4,112
2010-08-10 00:05:07,21.8,12.6,9.3,0.0,2.3,111
2010-08-10 00:10:07,21.8,12.6,9.2,0.0,2.3,111
2010-08-10 00:15:07,21.9,12.6,9.3,0.0,2.3,112
2010-08-10 00:20:07,21.9,13.0,8.9,0.0,2.3,111
2010-08-10 00:25:07,22.0,13.5,8.5,0.0,2.4,111
2010-08-10 00:30:07,22.0,13.4,8.7,0.0,2.5,112
2010-08-10 00:35:07,22.1,12.6,9.5,0.0,2.3,111
2010-08-10 00:40:07,22.1,12.0,10.0,0.0,2.3,111
2010-08-10 00:45:07,22.1,12.7,9.5,0.0,2.3,111
2010-08-10 00:50:07,22.1,13.1,9.0,0.0,2.3,112
2010-08-10 00:55:07,22.2,12.8,9.3,0.0,2.3,111
2010-08-10 01:00:07,22.2,13.1,9.1,0.0,2.3,111
2010-08-10 01:05:07,22.2,13.1,9.1,0.0,2.3,112
2010-08-10 01:10:07,22.2,13.3,8.9,0.0,2.3,111
2010-08-10 01:15:07,22.3,12.9,9.3,0.0,2.3,112
2010-08-10 01:20:07,22.3,13.3,9.0,0.0,2.3,111
2010-08-10 01:25:07,22.3,13.2,9.1,0.0,2.3,111
2010-08-10 01:30:07,22.3,13.3,9.0,0.0,2.3,111
2010-08-10 01:35:07,22.3,13.3,9.0,0.0,2.3,112
2010-08-10 01:40:07,22.3,13.4,8.9,0.0,2.3,111
2010-08-10 01:45:07,22.3,13.1,9.2,0.0,2.3,112
2010-08-10 01:50:07,22.3,13.3,9.0,0.0,2.3,111
2010-08-10 01:55:07,22.3,13.3,9.0,0.0,2.2,112
2010-08-10 02:00:07,22.3,13.0,9.3,0.0,2.3,111
2010-08-10 02:05:07,22.3,12.3,10.0,0.0,6.8,111
2010-08-10 02:10:07,22.4,15.8,6.6,0.0,25.3,112
2010-08-10 02:15:07,22.4,15.6,6.7,0.0,4.8,111
2010-08-10 02:20:07,22.1,16.2,5.9,0.0,3.5,111
2010-08-10 02:25:07,21.6,16.1,5.5,0.0,2.9,112
2010-08-10 02:30:07,21.9,16.0,5.9,0.0,3.3,111
2010-08-10 02:35:07,22.0,15.8,6.2,0.0,12.4,111
2010-08-10 02:40:07,22.2,15.3,6.9,0.0,9.2,112
2010-08-10 02:45:07,22.2,16.0,6.2,0.0,13.7,111
2010-08-10 02:50:07,22.2,15.3,6.9,0.0,7.4,112
2010-08-10 02:55:07,22.1,14.8,7.4,0.0,4.1,111
2010-08-10 03:00:07,22.0,14.9,7.1,0.0,6.3,112
2010-08-10 03:05:07,22.1,15.8,6.3,0.0,7.0,111
2010-08-10 03:10:07,21.7,15.8,5.8,0.0,5.3,111
2010-08-10 03:15:07,22.0,15.7,6.3,0.0,2.7,112
2010-08-10 03:20:07,21.9,15.8,6.1,0.0,2.6,111
2010-08-10 03:25:07,21.9,15.8,6.1,0.0,2.6,111
2010-08-10 03:30:07,21.9,15.8,6.1,0.0,3.5,112
2010-08-10 03:35:07,21.9,14.9,7.0,0.0,4.0,111
2010-08-10 03:40:07,22.0,14.8,7.2,0.0,7.6,112
2010-08-10 03:45:07,22.0,14.2,7.8,0.0,2.6,111
2010-08-10 03:50:07,22.0,13.2,8.8,0.0,2.3,111
2010-08-10 03:55:07,22.0,13.2,8.7,0.0,2.8,111
2010-08-10 04:00:07,22.0,13.0,9.0,0.0,2.8,112
2010-08-10 04:05:07,22.0,13.4,8.6,0.0,2.8,111
2010-08-10 04:10:07,22.1,15.9,6.2,0.0,16.2,112
2010-08-10 04:15:07,22.2,16.3,6.0,0.0,12.7,111
2010-08-10 04:20:07,22.4,17.1,5.3,0.0,30.0,111
2010-08-10 04:25:07,22.6,16.0,6.6,0.0,19.1,112
2010-08-10 04:30:07,22.6,16.4,6.2,0.0,17.7,111
2010-08-10 04:35:07,22.6,16.7,5.9,0.0,20.4,112
2010-08-10 04:40:07,22.7,16.0,6.7,0.0,20.6,111
2010-08-10 04:45:07,22.7,15.9,6.8,0.1,19.0,112
2010-08-10 04:50:07,22.8,16.4,6.4,0.2,29.1,111
2010-08-10 04:55:07,22.8,16.1,6.7,0.3,29.2,112
2010-08-10 05:00:07,22.9,15.2,7.7,0.7,29.0,111
2010-08-10 05:05:07,22.9,16.5,6.3,1.5,28.8,111
2010-08-10 05:10:07,22.4,16.4,6.0,2.6,29.4,111
2010-08-10 05:15:07,22.4,15.3,7.1,3.6,29.8,112
2010-08-10 05:20:07,22.9,15.9,7.0,6.6,28.5,111
2010-08-10 05:25:07,22.8,16.5,6.4,7.6,24.7,111
2010-08-10 05:30:07,22.7,16.5,6.2,12.7,27.1,112
2010-08-10 05:35:07,22.6,16.0,6.5,17.2,15.1,111
2010-08-10 05:40:07,22.2,16.2,6.0,19.1,11.7,111
2010-08-10 05:45:07,22.3,14.9,7.5,22.9,25.4,112
2010-08-10 05:50:07,22.6,15.5,7.0,25.7,21.2,111
2010-08-10 05:55:07,22.6,15.1,7.4,26.8,27.2,111
2010-08-10 06:00:07,22.6,15.8,6.8,27.6,25.9,112
2010-08-10 06:05:07,22.5,15.0,7.5,29.4,24.7,111
2010-08-10 06:10:07,22.4,15.3,7.1,29.9,23.2,112
2010-08-10 06:15:07,22.4,13.7,8.8,30.7,25.6,111
2010-08-10 06:20:07,22.3,14.3,8.0,31.1,24.9,111
2010-08-10 06:25:07,22.3,15.3,7.0,31.2,26.5,111
2010-08-10 06:30:07,22.3,14.9,7.4,31.0,24.8,112
2010-08-10 06:35:07,22.3,15.0,7.3,31.1,25.1,111
2010-08-10 06:40:07,22.3,14.7,7.6,31.1,22.7,111
2010-08-10 06:45:07,22.2,15.0,7.2,31.3,23.0,112
2010-08-10 06:50:07,22.2,16.0,6.2,31.6,24.2,111
2010-08-10 06:55:07,22.1,16.0,6.1,31.7,25.3,111
2010-08-10 07:00:07,22.1,16.7,5.4,31.8,23.8,112
2010-08-10 07:05:07,21.9,17.1,4.9,31.6,23.5,111
2010-08-10 07:10:07,21.8,14.7,7.1,31.8,23.3,112
2010-08-10 07:15:07,21.7,15.9,5.8,31.9,24.7,111
2010-08-10 07:20:10,21.8,15.3,6.5,32.0,21.9,112
2010-08-10 07:25:10,21.7,12.8,9.0,31.9,23.8,111
2010-08-10 07:30:10,21.5,12.7,8.8,32.1,21.3,111
2010-08-10 07:35:10,21.0,12.6,8.5,32.0,9.2,111
2010-08-10 07:40:10,20.6,13.1,7.6,32.1,16.0,112
2010-08-10 07:45:10,20.5,13.2,7.2,32.2,14.5,111
2010-08-10 07:50:10,20.3,12.7,7.6,32.2,14.6,112
2010-08-10 07:55:10,20.1,12.5,7.6,32.2,14.1,111
2010-08-10 08:00:10,20.0,10.5,9.5,32.2,7.3,112
2010-08-10 08:05:10,19.9,9.4,10.5,32.3,5.3,112
2010-08-10 08:10:10,19.9,9.7,10.2,32.3,7.8,111
2010-08-10 08:15:10,19.9,10.8,9.1,32.3,9.4,112
2010-08-10 08:20:10,19.9,9.7,10.2,32.4,5.1,111
2010-08-10 08:25:10,20.0,9.4,10.6,32.4,6.7,112
2010-08-10 08:30:10,20.1,10.3,9.8,32.4,9.2,111
2010-08-10 08:35:10,20.0,10.3,9.7,32.4,5.1,111
2010-08-10 08:40:10,19.8,8.6,11.2,32.5,3.0,112
2010-08-10 08:45:10,19.7,8.2,11.6,32.5,2.4,111
2010-08-10 08:50:10,19.8,8.1,11.7,32.4,2.4,111
2010-08-10 08:55:10,19.9,8.4,11.5,32.4,2.5,111
2010-08-10 09:00:10,20.0,8.3,11.7,32.5,2.5,112
2010-08-10 09:05:10,20.2,7.9,12.3,32.5,2.5,111
2010-08-10 09:10:10,20.4,6.9,13.5,32.5,6.6,112
2010-08-10 09:15:10,20.5,6.4,14.1,32.5,8.8,111
2010-08-10 09:20:10,20.5,6.2,14.4,32.5,5.8,112
2010-08-10 09:25:10,20.4,6.3,14.2,32.5,3.5,111
2010-08-10 09:30:10,20.3,5.5,14.9,32.5,4.9,112
2010-08-10 09:35:10,20.2,6.9,13.4,32.5,7.9,111
2010-08-10 09:40:10,20.2,8.6,11.6,32.5,11.0,112
2010-08-10 09:45:10,20.3,8.3,11.9,32.5,6.8,111
2010-08-10 09:50:10,20.3,6.5,13.9,32.5,2.6,112
2010-08-10 09:55:10,20.3,6.5,13.8,32.5,4.7,112
2010-08-10 10:00:10,20.4,7.5,12.8,32.5,8.3,111
2010-08-10 10:05:10,20.4,6.5,14.0,32.5,3.4,112
2010-08-10 10:10:10,20.6,7.4,13.2,32.5,2.6,111
2010-08-10 10:15:10,20.4,7.3,13.2,32.6,2.3,111
2010-08-10 10:20:10,21.1,7.6,13.5,32.5,2.5,112
2010-08-10 10:25:10,21.3,8.9,12.4,32.5,2.3,111
2010-08-10 10:30:10,21.5,9.7,11.8,32.6,2.3,112
2010-08-10 10:35:10,21.8,9.5,12.3,32.6,2.3,112
2010-08-10 10:40:10,22.0,8.9,13.1,32.5,2.3,111
2010-08-10 10:45:10,22.0,9.2,12.7,32.6,2.3,111
2010-08-10 10:50:10,22.1,9.2,12.9,32.6,2.3,112
2010-08-10 10:55:10,22.2,9.3,12.8,32.6,2.3,111
2010-08-10 11:00:10,22.2,10.3,11.9,32.6,2.3,112
2010-08-10 11:05:10,22.4,10.5,11.9,32.6,2.3,111
2010-08-10 11:10:10,22.5,9.8,12.8,32.6,2.4,112
2010-08-10 11:15:10,22.6,9.9,12.7,32.6,2.6,112
2010-08-10 11:20:10,22.7,9.8,12.9,32.6,2.4,111
2010-08-10 11:25:10,22.9,7.0,16.0,32.6,2.3,112
2010-08-10 11:30:10,23.2,8.1,15.0,32.6,2.3,111
2010-08-10 11:35:10,23.8,7.5,16.4,32.6,2.1,112
2010-08-10 11:40:10,24.6,9.5,15.1,32.6,1.1,111
2010-08-10 11:45:10,25.1,10.1,14.9,32.6,0.8,112
2010-08-10 11:50:10,24.9,10.9,13.9,32.6,0.8,111
2010-08-10 11:55:10,24.6,12.1,12.5,32.6,0.7,111
2010-08-10 12:00:10,24.7,11.8,12.9,32.6,0.8,111
2010-08-10 12:05:10,24.6,12.1,12.6,32.6,0.8,112
2010-08-10 12:10:10,24.5,11.5,13.0,32.6,1.0,111
2010-08-10 12:15:10,24.1,11.4,12.7,32.6,1.1,112
2010-08-10 12:20:10,23.8,11.8,12.1,32.6,1.8,111
2010-08-10 12:25:10,23.6,11.1,12.5,32.6,3.0,112
2010-08-10 12:30:10,23.2,10.4,12.9,32.6,4.8,111
2010-08-10 12:35:10,23.0,10.7,12.3,32.6,5.4,112
2010-08-10 12:40:10,22.9,14.5,8.4,32.6,9.7,111
2010-08-10 12:45:10,22.8,16.4,6.4,32.6,10.2,111
2010-08-10 12:50:10,22.7,17.1,5.5,32.6,6.9,112
2010-08-10 12:55:10,22.5,16.6,5.8,32.5,5.7,111
2010-08-10 13:00:10,22.3,16.3,5.9,32.5,5.1,112
2010-08-10 13:05:10,22.0,16.4,5.6,32.5,2.6,111
2010-08-10 13:10:10,21.9,16.1,5.8,32.5,2.3,111
2010-08-10 13:15:10,21.9,16.6,5.3,32.5,7.7,112
2010-08-10 13:20:10,22.1,17.0,5.1,32.5,8.9,111
2010-08-10 13:25:10,22.2,16.8,5.4,32.5,6.2,112
2010-08-10 13:30:11,22.2,17.3,4.8,32.5,2.8,111
2010-08-10 13:35:11,22.1,16.8,5.3,32.5,2.4,112
2010-08-10 13:40:11,22.1,13.0,9.1,32.4,2.4,112
2010-08-10 13:45:11,21.9,12.0,9.9,32.4,2.8,111
2010-08-10 13:50:11,21.8,12.4,9.4,32.5,2.9,111
2010-08-10 13:55:11,21.9,12.9,8.9,32.5,2.4,112
2010-08-10 14:00:11,21.9,12.8,9.1,32.4,2.3,111
2010-08-10 14:05:11,21.9,12.9,9.0,32.5,2.3,111
2010-08-10 14:10:11,22.0,12.9,9.1,32.5,2.3,112
2010-08-10 14:15:11,22.1,12.8,9.3,32.4,2.4,111
2010-08-10 14:20:11,22.1,13.2,8.9,32.4,2.3,111
2010-08-10 14:25:11,22.2,13.1,9.1,32.4,2.3,112
2010-08-10 14:30:11,22.2,13.3,9.0,32.5,2.3,111
2010-08-10 14:35:11,22.4,13.2,9.1,32.5,2.5,112
2010-08-10 14:40:11,22.4,12.5,10.0,32.5,4.3,111
2010-08-10 14:45:11,22.4,12.5,9.9,32.4,4.1,112
2010-08-10 14:50:11,22.4,14.2,8.2,32.4,8.0,111
2010-08-10 14:55:11,22.4,14.6,7.7,32.5,5.0,111
2010-08-10 15:00:11,22.4,14.4,8.0,32.4,8.9,112
2010-08-10 15:05:11,22.5,15.8,6.7,32.4,20.8,111
2010-08-10 15:10:11,22.6,15.0,7.6,32.4,12.9,112
2010-08-10 15:15:11,22.7,16.2,6.5,32.5,12.1,111
2010-08-10 15:20:11,22.7,16.4,6.2,32.5,5.2,112
2010-08-10 15:25:11,22.6,15.8,6.8,32.4,5.7,111
2010-08-10 15:30:11,22.2,15.9,6.3,32.3,12.5,112
2010-08-10 15:35:11,22.7,14.8,7.8,32.4,10.7,111
2010-08-10 15:40:11,22.6,15.3,7.4,32.5,9.9,112
2010-08-10 15:45:11,22.7,15.4,7.3,32.4,18.4,111
2010-08-10 15:50:11,22.9,14.7,8.1,32.3,17.3,112
2010-08-10 15:55:11,22.7,12.9,9.9,32.4,7.8,111
2010-08-10 16:00:11,22.5,13.2,9.3,32.5,18.7,111
2010-08-10 16:05:11,22.5,14.3,8.2,32.4,23.8,112
2010-08-10 16:10:11,22.0,15.0,7.0,32.4,11.9,111
2010-08-10 16:15:11,22.3,15.5,6.8,32.4,21.0,111
2010-08-10 16:20:11,22.4,15.6,6.8,32.5,26.1,111
2010-08-10 16:25:11,22.6,14.5,8.1,32.4,27.4,112
2010-08-10 16:30:11,22.7,14.4,8.3,32.4,29.4,111
2010-08-10 16:35:11,22.3,14.1,8.2,32.4,29.7,112
2010-08-10 16:40:11,22.8,14.7,8.1,32.4,29.1,111
2010-08-10 16:45:11,22.8,14.1,8.6,32.4,22.6,111
2010-08-10 16:50:11,22.8,13.7,9.0,32.3,18.7,111
2010-08-10 16:55:11,22.7,14.3,8.4,32.3,17.8,112
2010-08-10 17:00:11,22.6,13.6,9.0,32.3,12.2,111
2010-08-10 17:05:11,22.5,14.1,8.3,32.3,10.5,112
2010-08-10 17:10:11,22.5,14.7,7.9,32.3,10.4,111
2010-08-10 17:15:11,22.5,14.3,8.2,32.3,8.9,111
2010-08-10 17:20:11,22.5,13.3,9.2,32.3,10.4,111
2010-08-10 17:25:11,22.6,13.3,9.3,32.3,11.6,111
2010-08-10 17:30:11,22.7,14.0,8.7,32.3,12.1,111
2010-08-10 17:35:11,22.7,14.0,8.6,32.3,9.0,112
2010-08-10 17:40:11,22.6,13.8,8.8,32.2,9.8,111
2010-08-10 17:45:11,22.5,13.6,9.0,32.3,7.4,112
2010-08-10 17:50:11,22.5,12.7,9.8,32.3,8.3,111
2010-08-10 17:55:11,22.5,13.9,8.6,32.2,8.5,111
2010-08-10 18:00:11,22.5,14.6,7.9,32.2,7.6,111
2010-08-10 18:05:11,22.5,14.8,7.7,32.2,10.1,112
2010-08-10 18:10:11,22.5,14.1,8.4,32.2,14.0,111
2010-08-10 18:15:11,22.2,13.2,9.0,32.1,7.1,111
2010-08-10 18:20:11,22.4,13.9,8.6,32.1,7.4,112
2010-08-10 18:25:11,22.4,15.0,7.3,32.0,5.7,111
2010-08-10 18:30:11,22.3,15.1,7.3,32.0,6.3,111
2010-08-10 18:35:11,22.4,14.2,8.1,32.0,11.1,111
2010-08-10 18:40:11,22.1,14.2,7.9,32.0,10.4,112
2010-08-10 18:45:11,22.5,14.8,7.7,32.1,6.5,112
2010-08-10 18:50:11,22.4,14.1,8.3,32.1,6.8,111
2010-08-10 18:55:11,22.4,14.0,8.4,32.0,8.1,111
2010-08-10 19:00:11,22.5,13.3,9.2,31.9,10.4,111
2010-08-10 19:05:11,22.5,12.6,9.9,32.0,10.2,112
2010-08-10 19:10:11,22.5,14.3,8.2,31.9,6.9,112
2010-08-10 19:15:11,22.5,14.0,8.5,32.0,26.4,112
2010-08-10 19:20:11,22.6,14.0,8.6,31.8,16.0,111
2010-08-10 19:25:11,22.5,14.4,8.1,31.5,13.6,111
2010-08-10 19:30:11,22.5,14.7,7.8,31.5,13.9,112
2010-08-10 19:35:11,22.4,14.9,7.6,31.7,17.5,111
2010-08-10 19:40:11,22.7,14.4,8.3,31.6,26.6,111
2010-08-10 19:45:11,22.7,14.1,8.6,31.4,11.5,112
2010-08-10 19:50:11,22.4,14.8,7.6,31.0,8.3,112
2010-08-10 19:55:11,22.3,15.2,7.2,31.0,5.6,111
2010-08-10 20:00:11,22.2,14.9,7.3,30.7,5.0,111
2010-08-10 20:05:11,21.8,14.1,7.7,30.7,4.1,112
2010-08-10 20:10:11,22.2,13.1,9.1,30.4,3.5,111
2010-08-10 20:15:11,22.2,12.9,9.3,30.3,5.7,111
2010-08-10 20:20:11,22.2,13.3,8.9,29.9,3.5,112
2010-08-10 20:25:11,22.2,13.4,8.8,29.5,3.6,111
2010-08-10 20:30:11,22.3,13.6,8.6,28.6,2.9,111
2010-08-10 20:35:12,22.3,13.5,8.7,28.1,2.8,112
2010-08-10 20:40:12,22.3,13.2,9.1,25.7,3.2,111
2010-08-10 20:45:12,22.3,13.3,9.0,23.6,3.0,112
2010-08-10 20:50:12,22.3,12.4,9.9,21.0,6.6,111
2010-08-10 20:55:12,22.3,11.8,10.4,21.8,3.3,112
2010-08-10 21:00:12,22.2,9.7,12.5,20.6,3.2,111
2010-08-10 21:05:12,22.1,6.2,16.0,17.4,3.1,112
2010-08-10 21:10:12,24.0,1.4,22.7,12.1,2.9,111
2010-08-10 21:15:12,26.0,0.5,25.5,7.8,2.8,111
2010-08-10 21:20:12,26.4,0.9,25.5,4.3,2.8,112
2010-08-10 21:25:12,25.7,6.5,19.2,2.3,2.7,111
2010-08-10 21:30:12,24.6,-0.2,24.8,1.5,2.7,111
2010-08-10 21:35:12,26.2,-4.1,30.3,0.8,2.7,112
2010-08-10 21:40:12,26.4,-4.7,31.2,0.5,2.7,112
2010-08-10 21:45:12,26.4,-3.6,30.0,0.3,2.7,111
2010-08-10 21:50:12,26.4,-5.5,31.9,0.2,2.6,112
2010-08-10 21:55:12,26.3,-6.7,33.1,0.1,2.5,112
2010-08-10 22:00:12,26.3,-4.8,31.1,0.0,2.6,112
2010-08-10 22:05:12,26.3,-3.8,30.1,0.0,2.6,112
2010-08-10 22:10:12,26.3,-4.3,30.6,0.0,2.6,111
2010-08-10 22:15:12,26.2,-1.1,27.3,0.0,2.5,112
2010-08-10 22:20:12,26.2,-5.4,31.6,0.0,2.5,112
2010-08-10 22:25:12,26.1,-7.1,33.3,0.0,2.4,111
2010-08-10 22:30:12,26.0,-7.2,33.2,0.0,2.3,111
2010-08-10 22:35:12,25.4,-7.2,32.6,0.0,2.3,112
2010-08-10 22:40:12,25.8,-6.0,31.8,0.0,2.3,111
2010-08-10 22:45:12,25.8,-4.3,30.1,0.0,2.3,112
2010-08-10 22:50:12,25.8,-1.1,26.9,0.0,2.3,112
2010-08-10 22:55:12,25.8,0.5,25.4,0.0,2.3,111
2010-08-10 23:00:12,25.9,-1.3,27.2,0.0,2.3,112
2010-08-10 23:05:12,25.9,-3.5,29.3,0.0,2.3,111
2010-08-10 23:10:12,25.9,-3.3,29.2,0.0,2.3,112
2010-08-10 23:15:12,25.8,-5.2,31.1,0.0,2.3,112
2010-08-10 23:20:12,25.8,-7.0,32.8,0.0,2.3,111
2010-08-10 23:25:12,25.2,-7.0,32.2,0.0,2.3,112
2010-08-10 23:30:12,25.2,-2.9,28.1,0.0,2.3,112
2010-08-10 23:35:12,25.7,-4.7,30.5,0.0,2.3,111
2010-08-10 23:40:12,25.7,-5.4,31.1,0.0,2.3,112
2010-08-10 23:45:12,25.7,-7.5,33.1,0.0,2.3,111
2010-08-10 23:50:12,25.6,-7.5,33.1,0.0,2.3,111
2010-08-10 23:55:12,25.8,-7.6,33.5,0.0,2.3,112
