Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-01 00:00:05,14.5,5.0,9.6,0.0,2.3,112
2015-01-01 00:05:05,14.6,4.6,10.0,0.1,2.3,111
2015-01-01 00:10:05,14.7,4.5,10.1,0.1,2.3,112
2015-01-01 00:15:05,14.7,4.3,10.4,0.1,2.3,111
2015-01-01 00:20:05,14.7,4.2,10.5,0.1,2.3,112
2015-01-01 00:25:05,14.7,4.3,10.4,0.1,2.3,112
2015-01-01 00:30:05,15.2,3.9,11.4,0.1,2.3,112
2015-01-01 00:35:05,14.7,3.8,10.9,0.1,2.3,111
2015-01-01 00:40:05,14.7,4.1,10.5,0.1,2.3,111
2015-01-01 00:45:05,14.8,4.7,10.0,0.0,2.3,112
2015-01-01 00:50:05,14.9,4.7,10.2,0.0,2.4,112
2015-01-01 00:55:05,14.9,4.4,10.5,0.0,2.3,112
2015-01-01 01:00:05,14.9,4.4,10.5,0.1,2.3,111
2015-01-01 01:05:05,14.9,4.5,10.4,0.1,2.3,112
2015-01-01 01:10:05,15.0,4.3,10.7,0.1,2.4,112
2015-01-01 01:15:05,14.7,4.3,10.5,0.0,2.3,111
2015-01-01 01:20:05,15.0,4.3,10.7,0.0,2.3,112
2015-01-01 01:25:05,15.0,4.4,10.6,0.0,2.3,112
2015-01-01 01:30:05,15.1,4.7,10.3,0.0,2.3,111
2015-01-01 01:35:05,15.1,4.8,10.3,0.0,2.3,112
2015-01-01 01:40:05,15.1,4.5,10.5,0.0,2.3,111
2015-01-01 01:45:05,15.1,4.8,10.3,0.0,2.4,112
2015-01-01 01:50:05,15.1,5.0,10.1,0.0,2.4,112
2015-01-01 01:55:05,15.1,4.9,10.2,0.0,2.4,111
2015-01-01 02:00:05,15.2,4.9,10.2,0.0,2.4,112
2015-01-01 02:05:05,15.2,4.8,10.4,0.0,2.4,111
2015-01-01 02:10:05,15.2,4.5,10.7,0.0,2.4,112
2015-01-01 02:15:05,15.2,4.9,10.3,0.0,2.3,112
2015-01-01 02:20:05,15.3,4.8,10.5,0.0,2.3,111
2015-01-01 02:25:05,15.3,4.7,10.6,0.0,2.3,112
2015-01-01 02:30:05,15.3,4.9,10.4,0.0,2.3,111
2015-01-01 02:35:05,15.3,4.7,10.6,0.0,2.3,112
2015-01-01 02:40:05,15.3,4.4,10.9,0.0,2.3,112
2015-01-01 02:45:05,15.3,4.4,10.8,0.0,2.3,111
2015-01-01 02:50:05,15.3,4.4,10.9,0.0,2.3,112
2015-01-01 02:55:05,15.3,4.4,10.9,0.0,2.3,111
2015-01-01 03:00:05,15.3,4.4,10.9,0.0,2.3,112
2015-01-01 03:05:05,15.3,4.8,10.5,0.0,2.3,111
2015-01-01 03:10:05,15.4,4.9,10.5,0.0,2.3,112
2015-01-01 03:15:05,15.4,5.0,10.3,0.0,2.3,112
2015-01-01 03:20:05,15.4,5.4,10.1,0.0,2.3,112
2015-01-01 03:25:05,15.5,5.1,10.3,0.0,2.3,111
2015-01-01 03:30:05,15.5,5.0,10.5,0.0,2.3,112
2015-01-01 03:35:05,15.5,5.0,10.5,0.0,2.3,112
2015-01-01 03:40:05,15.4,4.9,10.5,0.0,2.3,112
2015-01-01 03:45:05,15.4,5.1,10.4,0.0,2.3,112
2015-01-01 03:50:05,15.5,5.1,10.4,0.0,2.3,111
2015-01-01 03:55:05,15.5,5.2,10.3,0.0,2.3,112
2015-01-01 04:00:05,15.6,5.5,10.1,0.0,2.3,112
2015-01-01 04:05:05,15.6,5.8,9.8,0.0,2.3,111
2015-01-01 04:10:05,15.7,5.9,9.9,0.0,2.3,112
2015-01-01 04:15:05,15.8,5.7,10.0,0.0,2.3,112
2015-01-01 04:20:05,15.8,5.4,10.4,0.0,2.2,111
2015-01-01 04:25:05,15.7,5.5,10.2,0.0,2.3,112
2015-01-01 04:30:05,15.8,5.7,10.1,0.0,2.3,111
2015-01-01 04:35:05,15.8,5.7,10.1,0.0,2.3,112
2015-01-01 04:40:05,15.9,5.6,10.2,0.0,2.3,112
2015-01-01 04:45:05,15.9,5.0,10.9,0.0,2.3,112
2015-01-01 04:50:05,15.9,5.6,10.3,0.0,2.3,111
2015-01-01 04:55:05,16.0,5.5,10.5,0.0,2.3,112
2015-01-01 05:00:05,15.8,5.4,10.4,0.0,2.3,112
2015-01-01 05:05:05,15.8,5.4,10.4,0.0,2.3,111
2015-01-01 05:10:05,15.8,5.8,10.0,0.0,2.3,112
2015-01-01 05:15:05,15.9,5.5,10.4,0.0,2.3,111
2015-01-01 05:20:05,15.9,5.3,10.5,0.0,2.3,112
2015-01-01 05:25:05,15.8,5.3,10.5,0.0,2.3,112
2015-01-01 05:30:05,15.8,5.6,10.3,0.0,2.3,112
2015-01-01 05:35:05,15.8,5.3,10.5,0.0,2.3,112
2015-01-01 05:40:05,15.8,5.0,10.8,0.0,2.3,111
2015-01-01 05:45:05,15.8,5.1,10.7,0.0,2.3,112
2015-01-01 05:50:05,15.8,5.1,10.7,0.0,2.3,112
2015-01-01 05:55:05,15.8,5.3,10.5,0.0,2.3,112
2015-01-01 06:00:05,15.8,5.0,10.8,0.0,2.3,111
2015-01-01 06:05:04,15.8,4.9,10.9,0.0,2.3,74
2015-01-01 06:10:04,15.7,4.9,10.9,0.0,2.3,112
2015-01-01 06:15:04,15.7,4.7,10.9,0.0,2.3,112
2015-01-01 06:20:04,15.7,5.0,10.7,0.0,2.4,111
2015-01-01 06:25:04,15.7,5.0,10.7,0.0,2.4,112
2015-01-01 06:30:04,15.6,4.9,10.7,0.0,2.4,112
2015-01-01 06:35:04,15.6,4.7,10.9,0.0,2.3,111
2015-01-01 06:40:04,15.6,5.0,10.7,0.0,2.3,112
2015-01-01 06:45:04,15.7,4.8,10.8,0.0,2.3,111
2015-01-01 06:50:04,15.6,4.8,10.8,0.0,2.3,112
2015-01-01 06:55:04,15.7,5.0,10.7,0.0,2.3,112
2015-01-01 07:00:04,15.7,5.2,10.5,0.1,2.4,111
2015-01-01 07:05:04,15.7,5.1,10.6,0.1,2.4,112
2015-01-01 07:10:04,15.7,5.0,10.7,0.2,2.4,112
2015-01-01 07:15:04,15.6,4.7,10.9,0.5,2.7,112
2015-01-01 07:20:04,15.6,4.5,11.1,0.9,2.9,112
2015-01-01 07:25:04,15.5,4.3,11.2,1.5,3.0,111
2015-01-01 07:30:04,15.5,5.1,10.4,2.5,2.5,112
2015-01-01 07:35:04,15.5,5.2,10.3,5.4,2.4,112
2015-01-01 07:40:04,15.6,5.0,10.6,9.7,2.3,111
2015-01-01 07:45:04,15.6,4.9,10.8,14.1,2.3,112
2015-01-01 07:50:04,15.7,5.0,10.6,18.0,2.3,112
2015-01-01 07:55:04,15.7,5.1,10.7,23.2,2.3,112
2015-01-01 08:00:04,15.8,4.9,10.9,27.0,2.3,111
2015-01-01 08:05:04,15.9,5.1,10.7,28.0,2.3,112
2015-01-01 08:10:04,15.9,5.0,10.8,27.5,2.3,112
2015-01-01 08:15:04,15.6,4.8,10.7,27.9,2.3,111
2015-01-01 08:20:04,15.8,5.1,10.7,29.0,2.3,112
2015-01-01 08:25:04,15.8,4.9,10.9,29.9,2.3,111
2015-01-01 08:30:04,15.8,4.8,11.0,30.4,2.3,112
2015-01-01 08:35:04,15.8,4.5,11.4,30.2,2.3,112
2015-01-01 08:40:04,15.7,4.3,11.5,30.3,2.3,112
2015-01-01 08:45:04,15.7,4.2,11.4,30.5,2.3,111
2015-01-01 08:50:04,15.6,3.7,11.9,30.4,2.3,112
2015-01-01 08:55:04,15.6,4.3,11.3,30.4,2.3,111
2015-01-01 09:00:04,15.6,4.3,11.3,30.5,2.3,112
2015-01-01 09:05:04,15.6,4.5,11.1,30.7,2.3,112
2015-01-01 09:10:04,15.6,4.4,11.2,30.9,2.3,111
2015-01-01 09:15:04,15.6,4.3,11.3,31.2,2.3,112
2015-01-01 09:20:04,15.6,4.4,11.2,31.3,2.3,111
2015-01-01 09:25:04,15.6,4.6,10.9,31.4,2.3,112
2015-01-01 09:30:04,15.6,4.5,11.1,31.5,2.3,111
2015-01-01 09:35:04,15.6,4.6,10.9,31.6,2.3,112
2015-01-01 09:40:04,15.6,4.4,11.2,31.6,2.3,111
2015-01-01 09:45:04,15.6,4.1,11.4,31.6,2.3,112
2015-01-01 09:50:04,15.6,4.5,11.1,31.6,2.3,111
2015-01-01 09:55:04,15.6,4.5,11.1,31.7,2.3,112
2015-01-01 10:00:04,15.6,4.6,11.0,31.8,2.3,112
2015-01-01 10:05:04,15.7,4.8,10.9,31.7,2.3,112
2015-01-01 10:10:04,15.7,4.3,11.3,31.8,2.3,111
2015-01-01 10:15:04,15.7,4.7,11.0,31.8,2.3,112
2015-01-01 10:20:04,15.7,4.6,11.1,31.7,2.3,111
2015-01-01 10:25:04,15.7,5.0,10.7,31.6,2.3,112
2015-01-01 10:30:04,15.8,4.9,10.9,31.5,2.4,111
2015-01-01 10:35:04,15.8,4.0,11.8,31.5,4.7,112
2015-01-01 10:40:04,15.7,4.8,10.9,31.6,2.7,111
2015-01-01 10:45:04,15.6,4.2,11.4,31.7,5.1,111
2015-01-01 10:50:04,15.6,4.3,11.2,31.8,14.1,112
2015-01-01 10:55:04,15.5,7.2,8.3,31.8,12.5,111
2015-01-01 11:00:04,15.5,7.5,8.0,31.8,8.0,112
2015-01-01 11:05:04,15.2,7.9,7.3,31.8,9.8,111
2015-01-01 11:10:04,15.5,8.1,7.4,31.9,5.8,111
2015-01-01 11:15:04,15.4,7.5,7.9,31.9,4.4,112
2015-01-01 11:20:04,15.4,4.6,10.8,31.9,2.9,112
2015-01-01 11:25:04,15.4,5.1,10.3,31.9,2.5,111
2015-01-01 11:30:04,15.5,5.5,10.0,31.9,2.3,112
2015-01-01 11:35:04,15.6,5.2,10.5,31.8,2.3,112
2015-01-01 11:40:04,15.7,5.1,10.6,31.8,2.3,112
2015-01-01 11:45:04,15.7,5.1,10.6,31.8,2.3,111
2015-01-01 11:50:04,15.7,5.2,10.6,31.8,2.3,112
2015-01-01 11:55:04,15.8,5.0,10.8,31.9,2.3,111
2015-01-01 12:00:04,15.8,5.0,10.9,32.0,2.3,112
2015-01-01 12:05:04,15.9,5.3,10.7,32.0,2.3,112
2015-01-01 12:10:04,16.0,5.5,10.6,32.0,2.3,111
2015-01-01 12:15:04,16.1,5.5,10.6,32.1,2.4,112
2015-01-01 12:20:04,16.2,5.7,10.5,32.0,2.5,111
2015-01-01 12:25:04,16.2,4.9,11.3,32.0,3.5,112
2015-01-01 12:30:04,16.2,3.5,12.7,32.0,12.1,111
2015-01-01 12:35:04,16.0,4.6,11.4,32.0,8.3,112
2015-01-01 12:40:04,15.9,4.4,11.6,31.9,5.9,111
2015-01-01 12:45:04,15.8,4.3,11.5,32.0,4.0,112
2015-01-01 12:50:04,15.8,4.9,10.9,32.0,2.5,112
2015-01-01 12:55:04,15.8,5.2,10.6,32.0,2.3,111
2015-01-01 13:00:04,15.9,5.2,10.7,32.1,2.3,112
2015-01-01 13:05:04,16.0,4.9,11.1,32.1,2.5,111
2015-01-01 13:10:04,16.1,5.1,11.0,32.0,2.5,112
2015-01-01 13:15:04,16.2,5.2,11.0,32.0,2.4,111
2015-01-01 13:20:04,16.3,5.2,11.1,32.0,2.4,112
2015-01-01 13:25:04,16.3,5.3,11.0,32.0,2.7,112
2015-01-01 13:30:04,16.3,5.2,11.1,32.0,2.6,111
2015-01-01 13:35:04,16.3,5.3,10.9,32.0,2.7,112
2015-01-01 13:40:04,16.3,5.2,11.0,32.0,2.4,111
2015-01-01 13:45:04,16.3,5.1,11.2,32.0,2.3,112
2015-01-01 13:50:04,16.3,5.3,11.0,31.9,2.3,112
2015-01-01 13:55:04,16.4,5.1,11.2,31.9,2.3,111
2015-01-01 14:00:04,16.4,5.2,11.2,31.8,2.8,112
2015-01-01 14:05:04,16.3,3.7,12.6,31.8,5.5,111
2015-01-01 14:10:04,16.2,5.0,11.2,31.8,3.1,112
2015-01-01 14:15:04,16.2,5.3,10.9,31.7,2.6,111
2015-01-01 14:20:04,16.2,5.3,10.8,31.7,2.5,112
2015-01-01 14:25:04,16.2,5.5,10.7,31.5,2.6,111
2015-01-01 14:30:04,16.2,5.2,11.0,31.4,3.0,112
2015-01-01 14:35:04,16.2,4.6,11.6,31.3,3.0,112
2015-01-01 14:40:04,16.3,4.9,11.3,31.3,3.9,111
2015-01-01 14:45:04,16.3,4.4,11.8,31.2,4.8,112
2015-01-01 14:50:04,16.3,4.2,12.1,31.1,5.1,111
2015-01-01 14:55:04,16.3,4.4,11.8,31.0,4.1,112
2015-01-01 15:00:04,16.3,5.0,11.2,31.0,2.9,112
2015-01-01 15:05:04,16.2,5.4,10.9,30.9,2.5,111
2015-01-01 15:10:04,16.2,5.1,11.2,30.8,2.8,112
2015-01-01 15:15:04,16.2,5.3,10.9,30.6,2.9,112
2015-01-01 15:20:04,16.2,5.4,10.8,30.6,2.9,111
2015-01-01 15:25:04,16.2,4.8,11.3,30.4,3.5,112
2015-01-01 15:30:04,16.2,4.5,11.7,30.2,4.2,112
2015-01-01 15:35:04,16.2,4.9,11.3,30.2,3.8,111
2015-01-01 15:40:04,16.1,3.5,12.7,30.3,5.1,112
2015-01-01 15:45:04,16.1,4.2,12.0,30.1,4.1,112
2015-01-01 15:50:04,16.1,5.1,11.0,29.5,2.7,111
2015-01-01 15:55:04,16.0,4.7,11.3,28.4,2.7,112
2015-01-01 16:00:04,16.1,4.9,11.2,27.4,2.6,111
2015-01-01 16:05:04,16.2,5.1,11.1,25.9,2.4,112
2015-01-01 16:10:04,16.3,5.2,11.0,24.1,2.3,112
2015-01-01 16:15:05,16.4,5.2,11.1,21.2,2.3,111
2015-01-01 16:20:05,16.4,5.1,11.3,18.1,2.3,112
2015-01-01 16:25:05,16.4,5.3,11.1,15.7,2.3,112
2015-01-01 16:30:05,16.4,5.4,11.1,11.9,2.3,111
2015-01-01 16:35:05,16.4,5.3,11.1,8.3,2.2,112
2015-01-01 16:40:05,16.5,5.4,11.0,5.7,2.2,112
2015-01-01 16:45:05,16.5,5.7,10.8,3.9,2.2,111
2015-01-01 16:50:05,16.5,5.5,11.1,2.1,2.3,112
2015-01-01 16:55:05,16.6,6.0,10.5,1.1,2.3,111
2015-01-01 17:00:05,16.6,6.0,10.6,0.6,2.2,112
2015-01-01 17:05:05,16.7,6.3,10.4,0.4,2.3,111
2015-01-01 17:10:05,16.8,6.2,10.6,0.3,2.3,112
2015-01-01 17:15:05,16.9,6.0,10.8,0.2,2.3,111
2015-01-01 17:20:05,16.9,6.2,10.7,0.2,2.3,111
2015-01-01 17:25:05,16.9,5.9,11.0,0.1,2.3,112
2015-01-01 17:30:05,16.9,5.5,11.4,0.2,2.3,112
2015-01-01 17:35:05,16.9,5.8,11.1,0.2,2.3,111
2015-01-01 17:40:05,16.9,5.4,11.5,0.2,2.3,111
2015-01-01 17:45:05,16.6,5.5,11.1,0.2,2.3,112
2015-01-01 17:50:05,16.9,5.2,11.6,0.2,2.3,112
2015-01-01 17:55:05,16.9,5.4,11.5,0.2,2.3,112
2015-01-01 18:00:05,16.9,5.7,11.3,0.1,2.3,111
2015-01-01 18:05:05,16.9,5.9,11.1,0.1,2.3,112
2015-01-01 18:10:05,16.9,5.7,11.3,0.1,2.3,111
2015-01-01 18:15:05,17.0,6.3,10.7,0.1,2.3,112
2015-01-01 18:20:05,17.0,6.7,10.3,0.1,2.3,111
2015-01-01 18:25:05,17.0,6.5,10.5,0.1,2.3,112
2015-01-01 18:30:05,17.0,6.6,10.4,0.1,2.3,111
2015-01-01 18:35:05,17.0,6.7,10.3,0.1,2.4,112
2015-01-01 18:40:05,17.0,6.1,10.9,0.1,2.4,111
2015-01-01 18:45:05,17.0,6.5,10.5,0.1,2.3,111
2015-01-01 18:50:05,17.0,5.9,11.1,0.1,2.5,112
2015-01-01 18:55:05,17.0,6.0,11.0,0.1,2.7,112
2015-01-01 19:00:05,17.0,4.3,12.7,0.1,5.1,111
2015-01-01 19:05:05,16.9,4.4,12.5,0.1,6.1,111
2015-01-01 19:10:05,16.9,4.5,12.3,0.1,6.1,112
2015-01-01 19:15:05,16.9,4.6,12.3,0.1,6.0,112
2015-01-01 19:20:05,16.9,4.9,12.0,0.1,8.3,111
2015-01-01 19:25:05,16.9,4.8,12.1,0.1,9.7,112
2015-01-01 19:30:05,16.9,4.9,12.0,0.1,7.1,112
2015-01-01 19:35:05,16.8,6.0,10.9,0.1,3.7,111
2015-01-01 19:40:05,16.8,5.4,11.5,0.2,7.2,112
2015-01-01 19:45:05,16.9,4.8,12.0,0.2,13.5,111
2015-01-01 19:50:05,16.9,7.4,9.5,0.2,21.7,112
2015-01-01 19:55:05,16.9,7.3,9.6,0.1,8.6,111
2015-01-01 20:00:05,16.9,6.2,10.6,0.1,5.6,112
2015-01-01 20:05:05,16.9,4.8,12.1,0.2,6.2,111
2015-01-01 20:10:05,16.9,5.5,11.4,0.2,18.1,112
2015-01-01 20:15:05,17.0,7.5,9.5,0.2,20.3,111
2015-01-01 20:20:05,17.1,7.6,9.4,0.2,16.6,112
2015-01-01 20:25:05,17.1,7.1,10.0,0.2,14.1,111
2015-01-01 20:30:05,17.2,6.9,10.3,0.2,11.7,112
2015-01-01 20:35:05,17.3,7.2,10.1,0.2,8.9,111
2015-01-01 20:40:05,17.4,7.9,9.5,0.2,14.4,112
2015-01-01 20:45:05,17.2,7.4,9.8,0.2,29.2,111
2015-01-01 20:50:05,17.1,7.4,9.8,0.2,25.5,112
2015-01-01 20:55:05,17.1,6.2,10.8,0.2,25.3,111
2015-01-01 21:00:05,17.0,6.9,10.1,0.2,21.3,112
2015-01-01 21:05:05,17.0,7.4,9.6,0.2,27.8,111
2015-01-01 21:10:05,16.9,7.1,9.8,0.2,32.6,112
2015-01-01 21:15:05,16.8,7.3,9.5,0.2,31.5,111
2015-01-01 21:20:05,16.6,7.2,9.4,0.2,29.2,112
2015-01-01 21:25:05,16.7,7.3,9.4,0.2,18.9,111
2015-01-01 21:30:05,17.2,7.1,10.0,0.2,4.3,111
2015-01-01 21:35:05,17.4,7.2,10.2,0.2,4.4,112
2015-01-01 21:40:05,17.5,6.5,11.0,0.2,12.0,111
2015-01-01 21:45:05,17.5,7.1,10.5,0.2,21.7,112
2015-01-01 21:50:05,17.3,7.5,9.8,0.2,14.8,111
2015-01-01 21:55:05,17.6,7.3,10.3,0.2,10.2,112
2015-01-01 22:00:05,17.7,5.5,12.2,0.2,9.3,111
2015-01-01 22:05:05,17.6,7.3,10.4,0.2,11.0,111
2015-01-01 22:10:05,17.6,6.1,11.6,0.2,20.5,112
2015-01-01 22:15:05,17.1,7.1,10.1,0.2,31.4,111
2015-01-01 22:20:05,16.9,6.6,10.3,0.2,30.9,112
2015-01-01 22:25:05,16.8,7.4,9.5,0.2,30.7,111
2015-01-01 22:30:05,16.8,7.2,9.6,0.3,30.9,111
2015-01-01 22:35:05,16.8,7.5,9.3,0.3,28.6,112
2015-01-01 22:40:05,16.8,7.4,9.4,0.3,25.5,112
2015-01-01 22:45:05,16.9,7.6,9.3,0.2,22.5,111
2015-01-01 22:50:05,16.9,6.2,10.8,0.2,26.7,111
2015-01-01 22:55:05,16.9,6.7,10.2,0.2,26.0,112
2015-01-01 23:00:05,16.9,7.3,9.6,0.2,27.8,111
2015-01-01 23:05:05,16.6,7.4,9.3,0.2,27.8,111
2015-01-01 23:10:05,16.9,7.3,9.7,0.2,30.4,112
2015-01-01 23:15:05,17.0,7.7,9.3,0.2,28.4,111
2015-01-01 23:20:05,16.7,7.8,8.9,0.2,26.5,112
2015-01-01 23:25:05,17.0,7.4,9.6,0.2,28.0,111
2015-01-01 23:30:05,17.1,7.7,9.4,0.2,25.0,111
2015-01-01 23:35:05,17.1,6.5,10.6,0.2,27.0,112
2015-01-01 23:40:05,17.0,7.5,9.5,0.2,26.0,111
2015-01-01 23:45:05,17.0,7.5,9.5,0.2,28.2,111
2015-01-01 23:50:05,17.1,7.6,9.5,0.2,17.5,112
2015-01-01 23:55:05,17.7,7.6,10.1,0.2,9.1,111
