Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-05 00:00:03,16.3,6.9,9.4,0.0,2.7,111
2019-02-05 00:05:03,16.4,6.6,9.8,0.0,2.7,111
2019-02-05 00:10:03,16.3,6.3,9.9,0.0,2.7,112
2019-02-05 00:15:03,16.1,6.2,9.9,0.0,2.5,111
2019-02-05 00:20:03,16.0,6.1,9.9,0.0,2.7,112
2019-02-05 00:25:03,15.9,5.9,10.0,0.0,2.7,111
2019-02-05 00:30:03,15.8,5.2,10.5,0.0,2.4,112
2019-02-05 00:35:03,15.7,5.8,9.9,0.0,2.5,111
2019-02-05 00:40:03,15.8,6.1,9.6,0.0,2.6,112
2019-02-05 00:45:03,15.8,6.3,9.6,0.0,2.6,111
2019-02-05 00:50:03,16.0,6.2,9.8,0.0,2.4,112
2019-02-05 00:55:03,15.8,5.9,9.8,0.0,2.4,111
2019-02-05 01:00:03,15.9,6.0,10.0,0.0,2.4,112
2019-02-05 01:05:03,16.0,5.8,10.2,0.0,2.5,112
2019-02-05 01:10:03,16.0,6.0,10.0,0.0,2.4,111
2019-02-05 01:15:03,16.1,5.4,10.6,0.0,2.6,112
2019-02-05 01:20:03,16.1,6.2,9.9,0.0,2.5,112
2019-02-05 01:25:03,16.1,5.9,10.2,0.0,2.6,111
2019-02-05 01:30:03,16.1,5.7,10.4,0.0,2.6,112
2019-02-05 01:35:03,16.1,3.9,12.1,0.0,2.5,112
2019-02-05 01:40:03,16.0,2.6,13.4,0.0,2.4,111
2019-02-05 01:45:03,15.9,4.6,11.3,0.0,2.4,112
2019-02-05 01:50:03,16.0,5.3,10.8,0.0,2.3,111
2019-02-05 01:55:03,16.1,5.9,10.2,0.0,2.5,112
2019-02-05 02:00:03,16.1,6.2,9.9,0.0,2.6,112
2019-02-05 02:05:03,16.2,6.4,9.8,0.0,2.6,111
2019-02-05 02:10:03,16.2,6.1,10.1,0.0,2.6,112
2019-02-05 02:15:03,16.2,6.2,10.0,0.0,2.6,111
2019-02-05 02:20:03,16.2,6.0,10.1,0.0,2.6,112
2019-02-05 02:25:03,16.1,6.1,10.0,0.0,2.6,111
2019-02-05 02:30:03,16.0,5.8,10.3,0.0,2.5,112
2019-02-05 02:35:03,15.9,5.7,10.2,0.0,2.5,111
2019-02-05 02:40:03,15.8,5.6,10.2,0.0,2.6,112
2019-02-05 02:45:03,15.8,5.4,10.4,0.0,2.6,112
2019-02-05 02:50:03,15.7,5.5,10.3,0.0,2.4,112
2019-02-05 02:55:03,15.7,5.5,10.1,0.0,2.3,112
2019-02-05 03:00:03,15.7,5.2,10.4,0.0,2.3,111
2019-02-05 03:05:03,15.6,5.2,10.4,0.0,2.3,112
2019-02-05 03:10:03,15.6,5.1,10.5,0.0,2.3,112
2019-02-05 03:15:03,15.5,5.2,10.4,0.0,2.3,112
2019-02-05 03:20:03,15.5,5.4,10.1,0.0,2.3,111
2019-02-05 03:25:03,15.6,5.4,10.2,0.0,2.3,112
2019-02-05 03:30:03,15.6,5.3,10.3,0.0,2.4,112
2019-02-05 03:35:03,15.6,5.4,10.2,0.0,2.4,111
2019-02-05 03:40:03,15.6,5.6,10.0,0.0,2.4,112
2019-02-05 03:45:03,15.6,5.5,10.1,0.0,2.3,111
2019-02-05 03:50:03,15.7,5.3,10.4,0.0,2.4,112
2019-02-05 03:55:03,15.6,4.7,10.9,0.0,2.3,112
2019-02-05 04:00:03,15.6,4.4,11.1,0.0,2.3,112
2019-02-05 04:05:03,15.5,4.3,11.2,0.0,2.4,111
2019-02-05 04:10:03,15.5,4.5,11.0,0.0,2.4,112
2019-02-05 04:15:03,15.5,4.6,10.9,0.0,2.4,111
2019-02-05 04:20:03,15.5,4.9,10.6,0.0,2.4,112
2019-02-05 04:25:03,15.5,5.0,10.5,0.0,2.4,112
2019-02-05 04:30:03,15.6,5.0,10.5,0.0,2.3,111
2019-02-05 04:35:03,15.6,4.4,11.2,0.0,2.3,112
2019-02-05 04:40:03,15.6,4.4,11.1,0.0,2.4,111
2019-02-05 04:45:03,15.6,4.8,10.8,0.0,2.4,112
2019-02-05 04:50:03,15.6,4.4,11.2,0.0,2.4,112
2019-02-05 04:55:03,15.6,4.1,11.5,0.0,2.3,112
2019-02-05 05:00:03,15.7,4.8,10.9,0.0,2.3,111
2019-02-05 05:05:03,15.8,5.3,10.5,0.0,2.3,112
2019-02-05 05:10:03,15.9,5.8,10.1,0.0,2.3,112
2019-02-05 05:15:03,15.9,5.4,10.5,0.0,2.4,111
2019-02-05 05:20:03,15.8,5.0,10.8,0.0,2.4,112
2019-02-05 05:25:04,15.7,5.2,10.6,0.0,2.3,112
2019-02-05 05:30:04,15.7,5.4,10.3,0.0,2.3,112
2019-02-05 05:35:04,15.8,5.7,10.1,0.0,2.3,112
2019-02-05 05:40:04,15.8,5.5,10.3,0.0,2.3,112
2019-02-05 05:45:04,15.8,4.9,10.9,0.0,2.3,111
2019-02-05 05:50:04,15.8,4.8,11.0,0.0,2.3,112
2019-02-05 05:55:04,15.7,4.7,11.0,0.0,2.3,112
2019-02-05 06:00:04,15.7,4.8,10.9,0.0,2.3,112
2019-02-05 06:05:03,15.6,4.5,11.1,0.0,2.4,50
2019-02-05 06:10:03,15.6,4.7,10.9,0.0,2.3,111
2019-02-05 06:15:03,15.6,4.7,10.9,0.0,2.3,112
2019-02-05 06:20:03,15.6,4.5,11.1,0.0,2.3,112
2019-02-05 06:25:03,15.7,5.0,10.7,0.0,2.3,111
2019-02-05 06:30:03,15.7,5.0,10.8,0.0,2.7,112
2019-02-05 06:35:03,15.6,4.8,10.8,0.0,2.7,111
2019-02-05 06:40:03,15.6,4.8,10.8,0.1,2.6,112
2019-02-05 06:45:03,15.6,5.0,10.5,0.2,2.7,112
2019-02-05 06:50:03,15.6,5.5,10.1,0.4,2.5,111
2019-02-05 06:55:03,15.6,5.3,10.2,1.0,2.7,112
2019-02-05 07:00:03,15.6,5.3,10.2,1.8,2.8,112
2019-02-05 07:05:03,15.5,5.2,10.3,4.3,2.7,111
2019-02-05 07:10:03,15.5,5.0,10.5,7.6,2.9,112
2019-02-05 07:15:03,15.5,4.7,10.8,12.3,3.2,112
2019-02-05 07:20:03,15.4,5.0,10.4,16.9,3.0,111
2019-02-05 07:25:03,15.4,4.5,10.8,21.4,3.6,112
2019-02-05 07:30:03,15.4,4.6,10.8,24.3,4.1,111
2019-02-05 07:35:03,15.3,4.7,10.7,26.4,3.6,112
2019-02-05 07:40:03,15.3,4.7,10.6,28.3,3.4,112
2019-02-05 07:45:03,15.2,4.2,11.1,29.0,3.7,111
2019-02-05 07:50:03,15.2,4.5,10.7,29.7,3.7,112
2019-02-05 07:55:03,15.2,4.2,11.0,30.3,3.5,112
2019-02-05 08:00:03,15.7,4.5,11.2,30.7,3.9,111
2019-02-05 08:05:03,15.1,4.1,11.0,31.0,4.4,112
2019-02-05 08:10:03,15.1,4.2,10.9,31.1,3.7,111
2019-02-05 08:15:03,15.1,4.4,10.7,31.3,3.6,112
2019-02-05 08:20:03,15.1,4.6,10.5,31.7,3.4,112
2019-02-05 08:25:03,15.1,5.0,10.1,31.8,2.7,111
2019-02-05 08:30:03,15.1,5.2,10.0,31.9,2.5,112
2019-02-05 08:35:03,15.1,5.3,9.9,32.0,2.4,112
2019-02-05 08:40:03,15.2,5.0,10.2,32.0,2.4,111
2019-02-05 08:45:03,15.3,4.9,10.4,32.0,2.3,112
2019-02-05 08:50:03,15.3,4.8,10.5,32.0,2.3,112
2019-02-05 08:55:03,15.4,4.1,11.2,32.1,2.3,112
2019-02-05 09:00:03,15.3,4.8,10.6,32.1,2.3,111
2019-02-05 09:05:03,15.3,4.2,11.1,32.1,2.3,112
2019-02-05 09:10:03,15.3,3.8,11.4,32.1,2.4,111
2019-02-05 09:15:03,15.3,4.1,11.1,32.2,2.3,112
2019-02-05 09:20:03,15.2,4.1,11.1,32.2,2.3,112
2019-02-05 09:25:03,15.2,4.5,10.8,32.2,2.3,111
2019-02-05 09:30:03,15.3,4.6,10.6,32.2,2.3,112
2019-02-05 09:35:03,15.3,4.5,10.8,32.3,2.4,112
2019-02-05 09:40:03,15.3,4.2,11.1,32.2,2.6,112
2019-02-05 09:45:03,15.3,4.4,10.9,32.1,2.6,111
2019-02-05 09:50:03,15.2,3.4,11.8,32.1,2.8,111
2019-02-05 09:55:03,15.1,3.8,11.3,32.1,2.6,111
2019-02-05 10:00:03,15.0,3.6,11.4,32.1,2.5,112
2019-02-05 10:05:03,15.0,4.0,11.0,32.1,2.5,111
2019-02-05 10:10:03,15.0,3.9,11.1,32.1,2.5,111
2019-02-05 10:15:03,15.0,3.8,11.2,32.2,2.6,111
2019-02-05 10:20:03,15.0,3.6,11.4,32.2,2.6,112
2019-02-05 10:25:03,15.0,3.6,11.4,32.1,2.6,111
2019-02-05 10:30:03,14.9,3.4,11.5,32.1,2.5,112
2019-02-05 10:35:03,14.8,3.2,11.6,32.2,2.4,111
2019-02-05 10:40:03,14.7,2.9,11.9,32.1,2.4,111
2019-02-05 10:45:03,14.7,2.2,12.4,32.1,2.4,111
2019-02-05 10:50:03,14.5,2.8,11.7,32.2,2.5,111
2019-02-05 10:55:03,14.5,2.8,11.7,32.3,2.5,112
2019-02-05 11:00:03,14.4,2.5,12.0,32.2,2.5,111
2019-02-05 11:05:03,14.4,2.5,11.9,32.3,2.6,111
2019-02-05 11:10:03,14.3,2.2,12.2,32.2,2.6,112
2019-02-05 11:15:03,14.2,2.3,11.9,32.3,2.6,111
2019-02-05 11:20:03,14.2,2.4,11.7,32.3,2.6,111
2019-02-05 11:25:03,14.1,2.5,11.6,32.3,2.6,111
2019-02-05 11:30:03,14.1,2.6,11.5,32.3,2.8,111
2019-02-05 11:35:03,14.1,2.4,11.7,32.3,3.1,111
2019-02-05 11:40:03,14.1,2.6,11.5,32.3,3.2,111
2019-02-05 11:45:03,14.0,2.6,11.4,32.3,2.8,111
2019-02-05 11:50:03,14.0,2.8,11.2,32.3,2.7,112
2019-02-05 11:55:03,14.0,2.0,12.0,32.3,2.7,111
2019-02-05 12:00:03,13.9,2.2,11.8,32.4,2.6,111
2019-02-05 12:05:03,13.9,2.2,11.7,32.3,2.6,111
2019-02-05 12:10:03,13.9,2.5,11.4,32.4,2.6,111
2019-02-05 12:15:03,13.9,2.2,11.7,32.4,2.7,111
2019-02-05 12:20:03,14.0,2.5,11.5,32.3,2.5,111
2019-02-05 12:25:03,14.0,2.5,11.5,32.3,2.7,111
2019-02-05 12:30:03,14.0,2.3,11.7,32.3,2.8,111
2019-02-05 12:35:03,13.9,2.5,11.5,32.2,2.6,111
2019-02-05 12:40:03,13.9,2.1,11.8,32.3,2.7,111
2019-02-05 12:45:03,13.9,2.0,11.9,32.3,2.7,111
2019-02-05 12:50:03,13.9,2.5,11.4,32.3,2.8,112
2019-02-05 12:55:03,13.9,2.8,11.1,32.3,2.8,111
2019-02-05 13:00:03,13.9,2.8,11.1,32.3,2.6,111
2019-02-05 13:05:03,13.9,2.9,11.1,32.2,2.7,112
2019-02-05 13:10:03,14.0,2.7,11.3,32.2,2.9,111
2019-02-05 13:15:03,14.0,2.4,11.5,32.2,2.7,111
2019-02-05 13:20:03,13.9,2.4,11.5,32.2,2.6,111
2019-02-05 13:25:03,13.9,2.5,11.4,32.2,2.8,111
2019-02-05 13:30:03,13.9,2.2,11.7,32.2,2.6,111
2019-02-05 13:35:03,13.9,2.4,11.5,32.2,2.6,112
2019-02-05 13:40:03,14.5,2.3,12.2,32.3,2.4,111
2019-02-05 13:45:03,14.0,2.5,11.5,32.3,2.4,111
2019-02-05 13:50:03,14.0,2.5,11.5,32.3,2.5,111
2019-02-05 13:55:03,14.0,2.4,11.6,32.2,2.5,112
2019-02-05 14:00:04,14.0,2.4,11.6,32.2,2.7,111
2019-02-05 14:05:04,14.0,2.1,11.9,32.2,2.7,111
2019-02-05 14:10:04,13.9,2.3,11.6,32.2,2.7,111
2019-02-05 14:15:04,13.9,1.9,12.0,32.2,2.7,111
2019-02-05 14:20:04,13.9,2.1,11.7,32.3,2.5,111
2019-02-05 14:25:04,13.8,1.7,12.1,32.3,2.6,112
2019-02-05 14:30:04,13.8,2.1,11.7,32.0,2.7,111
2019-02-05 14:35:04,13.7,1.4,12.3,32.0,2.7,111
2019-02-05 14:40:04,13.7,2.3,11.4,32.1,2.7,111
2019-02-05 14:45:04,13.7,2.2,11.5,32.1,2.6,111
2019-02-05 14:50:04,13.7,1.8,11.9,32.1,2.7,111
2019-02-05 14:55:04,13.7,1.4,12.3,32.1,2.6,111
2019-02-05 15:00:04,13.7,1.5,12.2,31.9,2.6,111
2019-02-05 15:05:04,13.6,1.7,12.0,31.8,2.7,111
2019-02-05 15:10:04,13.6,1.6,12.1,32.1,2.6,112
2019-02-05 15:15:04,13.7,1.2,12.4,32.2,2.5,110
2019-02-05 15:20:04,13.7,1.5,12.1,32.2,2.6,112
2019-02-05 15:25:04,13.7,1.9,11.7,31.7,2.7,110
2019-02-05 15:30:04,13.7,1.9,11.8,31.5,2.6,111
2019-02-05 15:35:04,13.7,1.4,12.3,31.6,2.6,111
2019-02-05 15:40:04,13.6,1.3,12.3,31.8,2.6,112
2019-02-05 15:45:04,13.6,1.5,12.1,31.8,2.7,111
2019-02-05 15:50:04,13.6,1.7,11.9,31.7,2.7,111
2019-02-05 15:55:04,13.6,2.1,11.5,31.6,2.7,111
2019-02-05 16:00:04,13.6,2.0,11.6,31.2,2.6,111
2019-02-05 16:05:04,13.6,2.2,11.3,31.0,2.5,110
2019-02-05 16:10:04,13.6,2.2,11.4,31.0,2.6,111
2019-02-05 16:15:04,13.9,1.6,12.3,31.2,4.1,112
2019-02-05 16:20:04,13.7,1.2,12.5,31.1,7.9,111
2019-02-05 16:25:04,13.7,1.8,11.8,31.0,9.3,111
2019-02-05 16:30:04,13.7,2.2,11.5,30.9,7.7,111
2019-02-05 16:35:04,13.7,2.5,11.2,30.4,5.5,111
2019-02-05 16:40:04,13.6,1.8,11.8,30.2,3.9,112
2019-02-05 16:45:04,13.6,1.8,11.8,29.7,3.0,111
2019-02-05 16:50:04,13.6,2.4,11.3,29.2,3.2,110
2019-02-05 16:55:04,13.6,1.8,11.8,27.9,3.3,111
2019-02-05 17:00:04,13.7,2.1,11.6,25.7,3.3,112
2019-02-05 17:05:04,13.8,2.6,11.2,23.0,3.2,111
2019-02-05 17:10:04,13.4,2.8,10.6,19.0,3.5,111
2019-02-05 17:15:04,14.0,2.5,11.5,15.3,3.6,112
2019-02-05 17:20:04,13.9,2.9,11.1,12.6,27.7,111
2019-02-05 17:25:04,13.6,3.4,10.2,8.8,21.3,111
2019-02-05 17:30:04,13.8,3.7,10.1,5.9,18.5,112
2019-02-05 17:35:04,13.9,2.7,11.1,3.0,8.8,111
2019-02-05 17:40:04,14.1,3.5,10.6,1.5,7.4,112
2019-02-05 17:45:04,14.1,2.9,11.2,0.6,5.2,111
2019-02-05 17:50:04,14.2,2.9,11.3,0.3,5.8,111
2019-02-05 17:55:04,14.3,2.7,11.5,0.1,5.2,111
2019-02-05 18:00:04,14.3,2.3,12.0,0.0,5.6,111
2019-02-05 18:05:04,14.3,3.1,11.2,0.0,11.3,112
2019-02-05 18:10:04,14.3,2.7,11.6,0.0,4.5,111
2019-02-05 18:15:04,14.4,2.3,12.1,0.0,4.9,111
2019-02-05 18:20:04,14.2,1.9,12.3,0.0,8.8,112
2019-02-05 18:25:04,14.2,2.3,12.0,0.0,8.9,111
2019-02-05 18:30:04,14.3,2.9,11.4,0.0,8.8,111
2019-02-05 18:35:04,14.4,3.4,11.1,0.0,5.5,111
2019-02-05 18:40:04,14.5,3.8,10.7,0.0,8.3,112
2019-02-05 18:45:04,14.6,4.2,10.4,0.0,12.1,111
2019-02-05 18:50:04,14.6,3.6,10.9,0.0,8.2,112
2019-02-05 18:55:04,14.5,3.6,10.9,0.0,4.2,111
2019-02-05 19:00:04,14.4,3.2,11.2,0.0,4.6,111
2019-02-05 19:05:04,14.4,2.8,11.6,0.0,4.2,112
2019-02-05 19:10:04,14.4,2.8,11.6,0.0,3.0,111
2019-02-05 19:15:04,14.4,3.0,11.4,0.0,3.2,111
2019-02-05 19:20:04,14.4,3.6,10.8,0.0,2.6,112
2019-02-05 19:25:04,14.4,3.6,10.8,0.0,2.4,111
2019-02-05 19:30:04,14.6,4.1,10.5,0.0,2.3,111
2019-02-05 19:35:04,14.7,4.0,10.7,0.0,3.7,112
2019-02-05 19:40:04,14.9,3.3,11.5,0.0,4.6,111
2019-02-05 19:45:04,14.9,3.9,11.0,0.0,14.9,112
2019-02-05 19:50:04,14.5,4.9,9.6,0.0,32.4,111
2019-02-05 19:55:04,14.2,4.7,9.5,0.0,27.2,112
2019-02-05 20:00:04,14.3,5.1,9.2,0.0,19.8,111
2019-02-05 20:05:04,14.4,4.6,9.8,0.0,16.5,112
2019-02-05 20:10:04,14.7,4.5,10.2,0.0,5.9,111
2019-02-05 20:15:04,15.0,4.5,10.6,0.0,2.7,112
2019-02-05 20:20:04,15.1,4.8,10.2,0.0,2.3,111
2019-02-05 20:25:04,15.1,4.6,10.5,0.0,2.3,112
2019-02-05 20:30:04,15.1,4.8,10.4,0.0,2.3,112
2019-02-05 20:35:04,15.1,4.7,10.5,0.0,2.3,111
2019-02-05 20:40:04,15.2,4.1,11.1,0.0,5.4,112
2019-02-05 20:45:04,15.1,4.2,10.9,0.0,26.4,111
2019-02-05 20:50:04,14.6,5.2,9.4,0.0,31.1,112
2019-02-05 20:55:04,14.4,5.7,8.7,0.0,31.7,111
2019-02-05 21:00:04,14.5,5.3,9.2,0.0,31.5,111
2019-02-05 21:05:04,14.4,6.0,8.5,0.0,31.5,112
2019-02-05 21:10:04,14.5,6.2,8.4,0.0,29.7,111
2019-02-05 21:15:04,14.8,6.4,8.4,0.0,17.7,112
2019-02-05 21:20:04,15.2,5.8,9.4,0.0,12.2,112
2019-02-05 21:25:04,15.6,5.8,9.8,0.0,9.0,112
2019-02-05 21:30:04,15.7,6.3,9.3,0.0,11.2,111
2019-02-05 21:35:04,15.8,5.0,10.8,0.0,3.7,112
2019-02-05 21:40:04,15.7,4.6,11.2,0.0,3.0,111
2019-02-05 21:45:04,15.7,3.8,11.9,0.0,9.9,112
2019-02-05 21:50:04,15.6,5.6,10.0,0.0,18.5,111
2019-02-05 21:55:04,15.3,5.4,10.0,0.0,21.2,112
2019-02-05 22:00:04,15.3,4.5,10.8,0.0,16.1,111
2019-02-05 22:05:04,15.4,5.6,9.7,0.0,18.6,112
2019-02-05 22:10:04,15.3,5.4,9.9,0.0,16.0,111
2019-02-05 22:15:04,15.4,5.6,9.7,0.0,14.0,112
2019-02-05 22:20:04,15.5,6.4,9.1,0.0,16.3,111
2019-02-05 22:25:04,15.7,5.5,10.1,0.0,6.2,112
2019-02-05 22:30:04,15.7,6.0,9.7,0.0,11.5,112
2019-02-05 22:35:04,15.8,6.2,9.5,0.0,11.4,111
2019-02-05 22:40:04,15.8,7.7,8.1,0.0,21.6,112
2019-02-05 22:45:04,15.6,7.6,8.0,0.0,29.8,111
2019-02-05 22:50:04,15.4,6.8,8.6,0.0,27.1,112
2019-02-05 22:55:04,15.7,6.3,9.3,0.0,10.2,111
2019-02-05 23:00:04,16.0,6.7,9.3,0.0,11.5,112
2019-02-05 23:05:04,16.1,6.9,9.3,0.0,10.3,112
2019-02-05 23:10:04,16.1,7.5,8.6,0.0,22.4,111
2019-02-05 23:15:04,16.1,6.5,9.5,0.0,19.7,112
2019-02-05 23:20:04,16.2,6.6,9.6,0.0,15.6,111
2019-02-05 23:25:04,16.2,6.5,9.7,0.0,15.1,112
2019-02-05 23:30:04,16.0,6.8,9.2,0.0,25.8,112
2019-02-05 23:35:04,15.4,6.6,8.9,0.0,26.8,111
2019-02-05 23:40:04,15.7,6.3,9.4,0.0,18.8,112
2019-02-05 23:45:04,16.0,6.2,9.9,0.0,17.4,111
2019-02-05 23:50:04,15.9,5.9,10.0,0.0,23.9,112
2019-02-05 23:55:04,15.9,6.7,9.2,0.0,21.3,111
