Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-08 00:00:03,23.1,-6.6,29.7,0.0,-645.3,112
2021-06-08 00:05:03,23.0,-7.2,30.2,0.0,-649.2,111
2021-06-08 00:10:03,22.9,-7.3,30.2,0.0,-652.0,111
2021-06-08 00:15:03,22.8,-7.2,30.0,0.0,-652.8,112
2021-06-08 00:20:03,22.7,-6.7,29.5,0.0,-653.7,111
2021-06-08 00:25:03,22.7,-6.3,28.9,0.0,-652.8,112
2021-06-08 00:30:03,22.7,-5.6,28.3,0.0,-654.0,112
2021-06-08 00:35:03,22.8,-5.7,28.6,0.0,-655.4,111
2021-06-08 00:40:03,22.8,-6.7,29.6,0.0,-657.4,112
2021-06-08 00:45:03,22.8,-6.4,29.2,0.0,-660.0,112
2021-06-08 00:50:03,22.8,-7.0,29.7,0.0,-661.4,111
2021-06-08 00:55:03,22.6,-7.1,29.7,0.0,-661.3,112
2021-06-08 01:00:03,22.5,-7.5,30.0,0.0,-661.5,112
2021-06-08 01:05:03,22.1,-7.0,29.1,0.0,-663.7,111
2021-06-08 01:10:03,22.6,-6.9,29.5,0.0,-665.8,111
2021-06-08 01:15:03,22.7,-6.9,29.6,0.0,-668.0,112
2021-06-08 01:20:03,22.7,-7.4,30.1,0.0,-669.8,111
2021-06-08 01:25:03,22.7,-7.1,29.9,0.0,-671.4,112
2021-06-08 01:30:03,22.8,-7.0,29.8,0.0,-674.0,112
2021-06-08 01:35:03,22.9,-5.7,28.6,0.0,-676.4,111
2021-06-08 01:40:03,23.1,-5.4,28.6,0.0,-678.6,111
2021-06-08 01:45:03,23.2,-5.9,29.1,0.0,-680.7,111
2021-06-08 01:50:03,23.2,-5.6,28.7,0.0,-681.7,112
2021-06-08 01:55:03,23.2,-6.1,29.2,0.0,-681.6,111
2021-06-08 02:00:03,23.1,-6.4,29.4,0.0,-681.5,112
2021-06-08 02:05:03,23.0,-6.3,29.3,0.0,-683.1,112
2021-06-08 02:10:03,23.0,-6.0,29.0,0.0,-685.8,111
2021-06-08 02:15:03,23.1,-6.0,29.1,0.0,-686.5,112
2021-06-08 02:20:03,23.1,-5.9,29.0,0.0,-688.2,111
2021-06-08 02:25:03,23.1,-6.0,29.1,0.0,-690.5,112
2021-06-08 02:30:03,23.0,-6.6,29.6,0.0,-688.7,112
2021-06-08 02:35:03,22.8,-6.7,29.5,0.0,-688.6,112
2021-06-08 02:40:03,22.8,-7.4,30.2,0.0,-690.0,111
2021-06-08 02:45:03,22.6,-8.0,30.6,0.0,-691.5,112
2021-06-08 02:50:03,22.4,-7.8,30.2,0.0,-693.4,111
2021-06-08 02:55:03,22.4,-6.8,29.2,0.0,-693.1,112
2021-06-08 03:00:03,22.5,-6.6,29.2,0.0,-693.8,112
2021-06-08 03:05:03,22.6,-7.5,30.0,0.0,-695.8,111
2021-06-08 03:10:03,22.5,-7.5,30.0,0.0,-697.7,111
2021-06-08 03:15:03,22.5,-7.8,30.4,0.0,-700.8,111
2021-06-08 03:20:03,22.5,-8.1,30.5,0.0,-703.0,112
2021-06-08 03:25:03,22.4,-7.6,29.9,0.0,-704.3,111
2021-06-08 03:30:03,22.3,-7.2,29.5,0.0,-703.8,112
2021-06-08 03:35:03,22.3,-7.2,29.5,0.1,-704.5,111
2021-06-08 03:40:03,22.3,-7.1,29.4,0.2,-706.8,112
2021-06-08 03:45:03,22.3,-6.2,28.6,0.3,-709.2,111
2021-06-08 03:50:03,22.4,-3.9,26.3,0.5,-713.2,112
2021-06-08 03:55:03,22.3,1.7,20.6,0.9,-713.1,111
2021-06-08 04:00:03,19.8,3.4,16.4,1.5,-714.3,112
2021-06-08 04:05:03,18.6,2.4,16.3,2.5,-711.9,111
2021-06-08 04:10:03,18.2,0.5,17.8,4.2,-713.3,111
2021-06-08 04:15:03,18.0,0.3,17.7,6.4,-715.8,112
2021-06-08 04:20:03,18.0,1.0,17.0,9.8,-718.3,111
2021-06-08 04:25:03,18.3,-2.0,20.2,14.2,-715.2,111
2021-06-08 04:30:03,20.9,-5.3,26.3,18.7,-721.5,112
2021-06-08 04:35:03,21.8,-6.5,28.3,22.6,-720.0,112
2021-06-08 04:40:03,22.0,-7.2,29.3,25.5,-719.2,111
2021-06-08 04:45:03,22.2,-7.8,30.0,27.6,-724.6,111
2021-06-08 04:50:03,22.2,-7.3,29.5,29.0,-724.8,111
2021-06-08 04:55:03,22.1,-7.3,29.5,30.0,-724.3,112
2021-06-08 05:00:03,22.1,-6.9,29.0,30.6,-723.0,112
2021-06-08 05:05:03,21.9,-7.8,29.7,31.1,-723.2,111
2021-06-08 05:10:04,21.8,-7.6,29.4,31.3,-723.2,111
2021-06-08 05:15:04,21.9,-7.3,29.1,31.5,-724.4,112
2021-06-08 05:20:04,21.9,-8.0,29.9,31.7,-725.9,111
2021-06-08 05:25:04,22.1,-7.1,29.2,31.8,-728.2,112
2021-06-08 05:30:04,22.3,-6.9,29.2,31.9,-729.5,111
2021-06-08 05:35:04,22.3,-7.6,29.8,31.9,-728.8,112
2021-06-08 05:40:04,22.3,-8.2,30.6,32.0,-730.1,111
2021-06-08 05:45:04,22.6,-7.4,30.0,32.0,-732.1,112
2021-06-08 05:50:04,23.1,-7.3,30.3,32.0,-729.5,111
2021-06-08 05:55:04,23.4,-7.6,31.0,32.1,-727.1,111
2021-06-08 06:00:04,24.0,-8.0,32.0,32.1,-728.6,112
2021-06-08 06:05:02,24.6,-7.6,32.2,32.1,-730.8,39
2021-06-08 06:10:02,25.0,-7.6,32.7,32.1,-729.1,111
2021-06-08 06:15:02,25.4,-8.1,33.4,32.1,-726.8,112
2021-06-08 06:20:02,25.4,-8.1,33.5,32.1,-726.4,111
2021-06-08 06:25:02,25.5,-7.4,32.9,32.1,-726.5,111
2021-06-08 06:30:02,25.8,-6.6,32.4,32.2,-725.6,112
2021-06-08 06:35:02,26.4,-6.7,33.1,32.2,-725.3,111
2021-06-08 06:40:02,26.9,-6.4,33.3,32.2,-724.4,112
2021-06-08 06:45:02,27.4,-6.9,34.2,32.2,-724.3,112
2021-06-08 06:50:02,27.6,-7.6,35.1,32.2,-723.9,111
2021-06-08 06:55:02,27.6,-7.5,35.1,32.2,-723.1,112
2021-06-08 07:00:02,27.4,-7.4,34.8,32.2,-721.9,111
2021-06-08 07:05:02,27.4,-6.5,33.9,32.2,-719.8,112
2021-06-08 07:10:02,27.5,-5.9,33.4,32.2,-721.2,111
2021-06-08 07:15:02,27.8,-6.1,33.8,32.2,-720.4,112
2021-06-08 07:20:02,28.1,-6.0,34.1,32.2,-719.9,112
2021-06-08 07:25:02,28.4,-6.5,34.9,32.2,-718.7,112
2021-06-08 07:30:02,28.4,-6.4,34.8,32.2,-719.5,112
2021-06-08 07:35:02,28.7,-5.8,34.5,32.2,-720.3,111
2021-06-08 07:40:02,29.1,-5.8,34.9,32.2,-720.9,111
2021-06-08 07:45:02,29.3,-6.3,35.6,32.2,-720.3,112
2021-06-08 07:50:02,29.3,-5.9,35.2,32.2,-719.1,112
2021-06-08 07:55:02,29.4,-4.6,34.0,32.2,-717.6,111
2021-06-08 08:00:02,29.8,-4.1,33.9,32.2,-716.0,112
2021-06-08 08:05:02,30.3,-4.1,34.4,32.2,-716.4,112
2021-06-08 08:10:02,30.6,-3.8,34.4,32.2,-715.1,112
2021-06-08 08:15:02,30.8,-3.7,34.5,32.2,-715.2,112
2021-06-08 08:20:02,30.4,-3.7,34.0,32.2,-714.9,112
2021-06-08 08:25:02,31.0,-3.4,34.3,32.2,-712.1,112
2021-06-08 08:30:02,31.1,-3.4,34.5,32.2,-713.1,111
2021-06-08 08:35:02,31.2,-3.4,34.6,32.2,-712.5,112
2021-06-08 08:40:02,31.3,-3.0,34.3,32.3,-710.0,112
2021-06-08 08:45:02,31.2,-3.0,34.2,32.3,-710.8,112
2021-06-08 08:50:02,30.9,-2.6,33.5,32.3,-708.8,111
2021-06-08 08:55:02,30.6,-2.7,33.3,32.3,-707.8,112
2021-06-08 09:00:02,30.1,-2.3,32.4,32.3,-706.2,112
2021-06-08 09:05:02,29.7,-3.4,33.1,32.3,-704.2,111
2021-06-08 09:10:02,29.2,-2.4,31.6,32.3,-702.5,112
2021-06-08 09:15:02,29.3,-2.2,31.5,32.4,-703.5,112
2021-06-08 09:20:02,29.7,-2.1,31.8,32.4,-702.9,111
2021-06-08 09:25:02,30.1,-2.5,32.7,32.4,-701.4,112
2021-06-08 09:30:02,30.3,-2.2,32.5,32.4,-699.6,112
2021-06-08 09:35:02,30.7,-1.3,32.0,32.4,-699.6,112
2021-06-08 09:40:02,31.1,-0.3,31.4,32.4,-697.8,111
2021-06-08 09:45:03,31.6,-1.4,33.0,32.5,-696.4,111
2021-06-08 09:50:03,31.7,-0.2,31.9,32.5,-694.9,112
2021-06-08 09:55:03,32.0,-1.0,33.0,32.5,-693.4,112
2021-06-08 10:00:03,31.9,-0.1,32.0,32.5,-692.2,111
2021-06-08 10:05:03,31.9,0.2,31.7,32.5,-690.0,112
2021-06-08 10:10:03,31.9,-0.4,32.3,32.5,-688.8,111
2021-06-08 10:15:03,31.8,-0.0,31.8,32.5,-688.4,112
2021-06-08 10:20:03,31.9,1.0,30.9,32.5,-685.7,111
2021-06-08 10:25:03,32.2,2.8,29.4,32.5,-686.4,111
2021-06-08 10:30:03,32.5,2.1,30.5,32.5,-686.1,111
2021-06-08 10:35:03,32.4,1.7,30.7,32.5,-682.3,111
2021-06-08 10:40:03,31.8,0.5,31.3,32.5,-678.8,112
2021-06-08 10:45:03,32.2,1.0,31.2,32.5,-678.4,111
2021-06-08 10:50:03,32.4,1.0,31.4,32.6,-676.6,111
2021-06-08 10:55:03,32.6,1.4,31.2,32.6,-678.4,111
2021-06-08 11:00:03,32.6,2.0,30.6,32.6,-671.7,111
2021-06-08 11:05:03,32.5,2.2,30.3,32.6,-670.2,111
2021-06-08 11:10:03,32.8,3.2,29.6,32.6,-669.5,111
2021-06-08 11:15:03,33.0,4.1,28.8,32.6,-667.5,112
2021-06-08 11:20:03,32.4,2.5,29.8,32.5,-668.9,111
2021-06-08 11:25:03,32.2,6.3,26.0,32.6,-665.4,111
2021-06-08 11:30:03,33.0,7.7,25.3,32.6,-662.1,112
2021-06-08 11:35:03,33.7,8.0,25.7,32.6,-660.1,111
2021-06-08 11:40:03,34.1,5.9,28.2,32.6,-658.7,112
2021-06-08 11:45:03,34.2,7.0,27.1,32.6,-657.0,111
2021-06-08 11:50:03,34.6,6.6,28.0,32.6,-654.3,111
2021-06-08 11:55:03,34.6,6.4,28.1,32.6,-652.5,112
2021-06-08 12:00:03,34.5,5.5,29.0,32.6,-650.6,112
2021-06-08 12:05:03,34.4,5.7,28.6,32.6,-647.4,111
2021-06-08 12:10:03,34.2,6.5,27.7,32.6,-646.7,112
2021-06-08 12:15:03,33.2,6.1,27.1,32.6,-648.1,111
2021-06-08 12:20:03,32.6,6.3,26.3,32.6,-646.6,111
2021-06-08 12:25:03,32.5,9.0,23.5,32.6,-645.6,112
2021-06-08 12:30:03,33.5,10.3,23.3,32.6,-641.0,111
2021-06-08 12:35:03,33.6,9.1,24.6,32.6,-640.7,112
2021-06-08 12:40:03,32.9,7.7,25.2,32.5,-641.8,111
2021-06-08 12:45:03,32.9,7.8,25.1,32.6,-638.4,112
2021-06-08 12:50:03,33.0,10.0,23.0,32.6,-638.7,111
2021-06-08 12:55:03,32.0,10.3,21.7,32.5,-638.2,111
2021-06-08 13:00:03,32.3,7.8,24.5,32.6,-636.6,112
2021-06-08 13:05:03,33.6,8.9,24.7,32.6,-630.5,111
2021-06-08 13:10:03,34.3,9.1,25.2,32.6,-627.5,112
2021-06-08 13:15:03,33.6,5.8,27.8,32.5,-632.1,111
2021-06-08 13:20:03,32.4,4.6,27.8,32.6,-631.4,112
2021-06-08 13:25:03,32.3,4.7,27.6,32.6,-628.6,111
2021-06-08 13:30:03,32.5,6.8,25.7,32.5,-627.3,112
2021-06-08 13:35:03,31.5,12.4,19.1,32.6,-622.7,111
2021-06-08 13:40:03,31.7,8.2,23.5,32.5,-627.8,112
2021-06-08 13:45:03,31.5,5.0,26.5,32.5,-629.3,111
2021-06-08 13:50:03,31.2,6.8,24.5,32.6,-628.1,112
2021-06-08 13:55:03,32.7,8.0,24.6,32.6,-622.4,111
2021-06-08 14:00:03,33.8,6.3,27.5,32.6,-618.0,112
2021-06-08 14:05:03,33.9,6.3,27.5,32.6,-616.6,111
2021-06-08 14:10:03,34.3,8.6,25.7,32.6,-608.1,111
2021-06-08 14:15:03,34.9,7.4,27.5,32.6,-609.4,112
2021-06-08 14:20:03,35.0,8.7,26.4,32.6,-607.0,111
2021-06-08 14:25:03,35.1,5.8,29.3,32.6,-608.3,111
2021-06-08 14:30:03,34.5,7.8,26.8,32.6,-604.7,111
2021-06-08 14:35:03,34.7,8.9,25.9,32.6,-595.3,112
2021-06-08 14:40:03,35.4,7.8,27.5,32.6,-594.0,111
2021-06-08 14:45:03,35.2,8.0,27.2,32.6,-599.1,111
2021-06-08 14:50:03,35.2,8.1,27.2,32.6,-596.4,112
2021-06-08 14:55:03,35.2,8.1,27.1,32.6,-594.0,111
2021-06-08 15:00:03,35.1,8.0,27.1,32.6,-593.8,111
2021-06-08 15:05:03,35.0,8.1,26.9,32.6,-592.5,112
2021-06-08 15:10:03,35.1,8.6,26.5,32.6,-590.1,111
2021-06-08 15:15:03,35.0,8.2,26.9,32.6,-589.5,112
2021-06-08 15:20:03,34.9,9.6,25.3,32.6,-585.0,111
2021-06-08 15:25:03,35.1,7.5,27.6,32.6,-584.8,111
2021-06-08 15:30:03,34.7,10.3,24.4,32.6,-585.2,112
2021-06-08 15:35:03,34.7,7.8,26.8,32.6,-587.8,111
2021-06-08 15:40:03,34.3,10.9,23.4,32.6,-584.0,111
2021-06-08 15:45:03,34.9,8.1,26.8,32.6,-585.5,112
2021-06-08 15:50:03,34.7,7.8,26.9,32.6,-584.4,112
2021-06-08 15:55:03,34.8,8.6,26.1,32.6,-581.9,111
2021-06-08 16:00:03,34.8,7.5,27.4,32.6,-582.8,112
2021-06-08 16:05:03,34.6,7.3,27.3,32.6,-582.9,111
2021-06-08 16:10:03,34.6,8.7,25.9,32.6,-580.5,111
2021-06-08 16:15:03,34.8,7.2,27.6,32.6,-583.0,112
2021-06-08 16:20:03,34.6,7.2,27.4,32.6,-582.4,111
2021-06-08 16:25:03,34.4,7.0,27.4,32.6,-582.3,111
2021-06-08 16:30:03,34.3,7.4,26.9,32.6,-581.9,112
2021-06-08 16:35:03,34.5,8.2,26.4,32.6,-576.2,111
2021-06-08 16:40:03,34.8,6.5,28.3,32.6,-581.7,112
2021-06-08 16:45:03,34.4,6.3,28.1,32.6,-583.1,111
2021-06-08 16:50:03,34.2,6.1,28.1,32.6,-582.2,112
2021-06-08 16:55:03,34.0,6.2,27.7,32.6,-582.2,112
2021-06-08 17:00:03,34.1,5.5,28.6,32.6,-582.5,111
2021-06-08 17:05:03,34.1,5.7,28.4,32.6,-583.5,112
2021-06-08 17:10:03,34.1,5.6,28.5,32.6,-584.3,111
2021-06-08 17:15:03,33.9,5.1,28.8,32.6,-584.7,112
2021-06-08 17:20:03,33.7,5.9,27.8,32.6,-585.7,111
2021-06-08 17:25:03,33.8,4.9,29.0,32.6,-586.3,112
2021-06-08 17:30:03,33.8,5.6,28.2,32.6,-586.4,112
2021-06-08 17:35:03,33.9,4.9,29.0,32.6,-587.1,111
2021-06-08 17:40:03,33.8,4.1,29.7,32.6,-588.8,112
2021-06-08 17:45:03,33.7,4.8,28.9,32.6,-589.0,112
2021-06-08 17:50:03,33.5,4.3,29.2,32.6,-590.8,111
2021-06-08 17:55:03,33.5,4.5,29.0,32.6,-591.7,112
2021-06-08 18:00:03,33.6,4.4,29.3,32.6,-593.3,111
2021-06-08 18:05:03,33.5,2.1,31.4,32.6,-597.2,111
2021-06-08 18:10:03,33.2,3.8,29.3,32.6,-597.3,112
2021-06-08 18:15:03,33.1,2.9,30.2,32.6,-598.9,111
2021-06-08 18:20:03,33.0,3.3,29.7,32.6,-601.1,112
2021-06-08 18:25:03,33.2,3.4,29.8,32.6,-603.2,111
2021-06-08 18:30:03,33.3,3.2,30.1,32.6,-604.9,112
2021-06-08 18:35:03,33.2,2.8,30.3,32.6,-605.1,111
2021-06-08 18:40:03,33.1,2.6,30.5,32.6,-607.2,111
2021-06-08 18:45:03,32.7,0.5,32.2,32.6,-610.2,112
2021-06-08 18:50:03,32.1,0.4,31.7,32.6,-612.2,111
2021-06-08 18:55:03,31.7,0.8,30.9,32.6,-613.6,111
2021-06-08 19:00:03,31.6,1.3,30.3,32.6,-615.2,111
2021-06-08 19:05:03,31.7,0.8,30.9,32.6,-616.5,111
2021-06-08 19:10:03,31.5,0.3,31.2,32.6,-620.6,112
2021-06-08 19:15:03,31.4,0.1,31.2,32.6,-621.7,111
2021-06-08 19:20:03,31.3,-0.0,31.3,32.6,-624.5,112
2021-06-08 19:25:03,31.1,-0.3,31.4,32.5,-627.3,112
2021-06-08 19:30:03,30.9,-1.7,32.5,32.5,-629.1,111
2021-06-08 19:35:03,30.5,-1.5,32.0,32.5,-631.6,112
2021-06-08 19:40:03,30.3,-1.8,32.1,32.5,-633.9,111
2021-06-08 19:45:03,30.2,-1.4,31.6,32.5,-637.1,112
2021-06-08 19:50:03,30.3,-1.8,32.0,32.5,-640.2,111
2021-06-08 19:55:03,30.2,-2.2,32.3,32.5,-643.7,112
2021-06-08 20:00:03,30.0,-2.3,32.3,32.5,-646.2,112
2021-06-08 20:05:03,29.8,-2.5,32.3,32.5,-648.8,111
2021-06-08 20:10:03,29.7,-2.6,32.3,32.5,-650.8,112
2021-06-08 20:15:03,29.7,-2.6,32.3,32.5,-653.6,112
2021-06-08 20:20:03,29.7,-2.7,32.4,32.4,-656.1,111
2021-06-08 20:25:03,29.6,-3.4,32.9,32.4,-658.9,112
2021-06-08 20:30:03,29.4,-3.5,32.9,32.4,-663.4,112
2021-06-08 20:35:03,29.2,-4.0,33.2,32.3,-665.7,111
2021-06-08 20:40:03,28.9,-4.3,33.2,32.3,-668.4,112
2021-06-08 20:45:03,28.6,-4.5,33.1,32.2,-672.2,112
2021-06-08 20:50:03,28.3,-4.6,32.9,32.1,-673.4,112
2021-06-08 20:55:03,28.0,-5.0,33.0,32.0,-676.3,112
2021-06-08 21:00:03,27.7,-5.3,32.9,31.9,-678.7,111
2021-06-08 21:05:03,27.3,-5.4,32.8,31.6,-682.0,112
2021-06-08 21:10:03,27.0,-5.4,32.4,31.2,-684.8,111
2021-06-08 21:15:03,26.8,-5.4,32.2,30.7,-688.1,111
2021-06-08 21:20:03,26.5,-5.4,31.9,30.2,-690.3,111
2021-06-08 21:25:03,26.2,-5.6,31.8,29.4,-692.7,112
2021-06-08 21:30:03,26.1,-5.9,32.0,28.2,-694.4,111
2021-06-08 21:35:03,25.9,-6.0,31.9,26.0,-697.1,112
2021-06-08 21:40:03,25.6,-6.3,31.9,22.5,-698.1,112
2021-06-08 21:45:03,25.4,-6.5,31.9,18.2,-700.6,111
2021-06-08 21:50:03,25.2,-6.6,31.9,13.7,-702.6,112
2021-06-08 21:55:03,25.1,-7.0,32.1,9.8,-704.3,112
2021-06-08 22:00:03,24.9,-7.2,32.1,6.6,-705.6,111
2021-06-08 22:05:03,24.8,-7.5,32.3,4.3,-707.6,111
2021-06-08 22:10:03,24.6,-7.7,32.3,2.7,-708.8,112
2021-06-08 22:15:03,24.4,-8.0,32.4,1.6,-710.1,112
2021-06-08 22:20:03,24.3,-7.9,32.2,1.0,-712.8,111
2021-06-08 22:25:03,24.2,-7.9,32.1,0.6,-715.0,112
2021-06-08 22:30:03,24.0,-7.7,31.7,0.3,-717.4,111
2021-06-08 22:35:03,24.0,-7.3,31.3,0.2,-719.2,112
2021-06-08 22:40:03,24.0,-7.6,31.6,0.1,-720.9,112
2021-06-08 22:45:03,23.9,-8.1,32.1,0.0,-721.5,111
2021-06-08 22:50:03,23.9,-8.3,32.2,0.0,-723.3,111
2021-06-08 22:55:03,23.8,-8.2,32.0,0.0,-724.8,112
2021-06-08 23:00:03,23.8,-8.2,31.9,0.0,-726.5,112
2021-06-08 23:05:03,23.8,-8.3,32.1,0.0,-728.4,111
2021-06-08 23:10:03,23.7,-8.5,32.3,0.0,-730.1,112
2021-06-08 23:15:03,23.7,-9.1,32.8,0.0,-731.8,112
2021-06-08 23:20:03,23.7,-9.1,32.8,0.0,-733.7,111
2021-06-08 23:25:03,23.5,-9.0,32.5,0.0,-735.7,112
2021-06-08 23:30:03,23.4,-8.9,32.3,0.0,-736.2,111
2021-06-08 23:35:03,23.3,-9.2,32.5,0.0,-738.3,112
2021-06-08 23:40:03,23.1,-9.7,32.8,0.0,-738.9,112
2021-06-08 23:45:03,23.1,-9.5,32.6,0.0,-740.5,112
2021-06-08 23:50:03,23.1,-9.3,32.4,0.0,-742.6,112
2021-06-08 23:55:03,23.1,-9.1,32.2,0.0,-744.5,112
