Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-19 00:00:04,19.8,10.1,9.7,0.1,2.7,112
2015-12-19 00:05:04,19.8,10.2,9.5,0.1,2.7,111
2015-12-19 00:10:04,19.7,10.1,9.6,0.1,2.7,112
2015-12-19 00:15:04,19.6,10.2,9.5,0.1,2.7,112
2015-12-19 00:20:04,19.6,9.9,9.6,0.1,2.7,111
2015-12-19 00:25:04,19.5,9.8,9.7,0.1,2.7,112
2015-12-19 00:30:04,19.4,9.6,9.9,0.1,2.9,111
2015-12-19 00:35:04,19.3,8.9,10.5,0.1,3.0,112
2015-12-19 00:40:04,19.3,8.0,11.4,0.1,5.4,111
2015-12-19 00:45:04,19.0,9.4,9.6,0.1,15.3,112
2015-12-19 00:50:04,19.4,11.9,7.5,0.1,8.5,111
2015-12-19 00:55:04,19.4,12.0,7.4,0.1,5.1,111
2015-12-19 01:00:04,19.3,10.8,8.5,0.1,2.8,112
2015-12-19 01:05:04,19.3,9.8,9.5,0.1,2.5,111
2015-12-19 01:10:04,19.3,10.2,9.0,0.1,2.5,112
2015-12-19 01:15:04,19.3,9.4,9.9,0.1,4.2,112
2015-12-19 01:20:04,19.4,9.6,9.8,0.1,3.4,111
2015-12-19 01:25:04,19.4,10.3,9.1,0.1,2.7,112
2015-12-19 01:30:04,19.4,10.6,8.7,0.1,2.6,112
2015-12-19 01:35:04,19.3,9.5,9.8,0.1,4.8,111
2015-12-19 01:40:04,19.3,9.6,9.7,0.1,4.1,111
2015-12-19 01:45:04,19.2,9.4,9.8,0.1,4.1,112
2015-12-19 01:50:04,19.1,10.4,8.7,0.1,3.3,112
2015-12-19 01:55:05,19.1,11.7,7.4,0.1,16.9,111
2015-12-19 02:00:05,19.2,12.0,7.1,0.1,2.8,112
2015-12-19 02:05:05,19.1,10.1,9.0,0.1,2.5,111
2015-12-19 02:10:05,19.1,10.0,9.1,0.1,7.0,111
2015-12-19 02:15:05,19.3,10.4,8.8,0.1,2.9,112
2015-12-19 02:20:05,19.3,10.9,8.4,0.1,2.4,111
2015-12-19 02:25:05,19.5,10.4,9.1,0.2,2.6,112
2015-12-19 02:30:05,19.7,10.6,9.1,0.2,2.7,111
2015-12-19 02:35:05,19.9,10.4,9.5,0.2,2.7,111
2015-12-19 02:40:05,20.0,10.4,9.6,0.2,2.7,112
2015-12-19 02:45:05,20.1,10.3,9.8,0.2,2.7,112
2015-12-19 02:50:05,20.1,10.6,9.5,0.2,2.8,111
2015-12-19 02:55:05,20.1,10.1,9.9,0.2,21.7,112
2015-12-19 03:00:05,20.0,11.8,8.2,0.2,7.2,111
2015-12-19 03:05:05,20.0,12.0,8.0,0.2,3.0,112
2015-12-19 03:10:05,19.9,10.1,9.8,0.2,2.8,111
2015-12-19 03:15:05,19.9,10.5,9.4,0.2,17.0,112
2015-12-19 03:20:05,19.9,11.9,8.1,0.2,7.2,111
2015-12-19 03:25:05,20.0,11.7,8.2,0.2,3.9,111
2015-12-19 03:30:05,19.9,10.6,9.3,0.2,2.9,112
2015-12-19 03:35:05,19.9,9.9,10.0,0.2,2.8,111
2015-12-19 03:40:05,19.9,9.8,10.1,0.2,4.0,112
2015-12-19 03:45:05,19.9,10.3,9.7,0.2,2.8,111
2015-12-19 03:50:05,19.9,10.1,9.8,0.2,2.7,112
2015-12-19 03:55:05,20.0,10.2,9.8,0.2,2.7,111
2015-12-19 04:00:05,20.1,10.0,10.1,0.2,2.7,111
2015-12-19 04:05:05,20.1,10.2,10.0,0.2,2.8,112
2015-12-19 04:10:05,20.2,10.5,9.6,0.2,2.7,111
2015-12-19 04:15:05,20.2,10.4,9.8,0.2,2.7,112
2015-12-19 04:20:05,20.2,10.3,9.9,0.2,2.7,111
2015-12-19 04:25:05,20.3,10.3,10.0,0.2,2.7,112
2015-12-19 04:30:05,20.3,9.8,10.4,0.2,3.1,111
2015-12-19 04:35:05,20.3,10.1,10.2,0.3,3.3,112
2015-12-19 04:40:05,20.3,10.2,10.0,0.2,3.1,111
2015-12-19 04:45:05,20.2,10.1,10.1,0.2,2.9,112
2015-12-19 04:50:05,20.2,10.4,9.8,0.2,2.7,112
2015-12-19 04:55:05,20.1,10.4,9.7,0.2,2.7,112
2015-12-19 05:00:05,20.2,10.3,9.9,0.2,2.7,111
2015-12-19 05:05:05,20.2,10.5,9.7,0.3,2.7,112
2015-12-19 05:10:05,20.2,10.4,9.8,0.3,2.7,111
2015-12-19 05:15:05,20.2,10.7,9.5,0.3,2.7,112
2015-12-19 05:20:05,20.2,10.6,9.7,0.3,2.7,111
2015-12-19 05:25:05,20.3,11.0,9.2,0.3,2.7,111
2015-12-19 05:30:05,20.3,11.0,9.3,0.3,2.7,111
2015-12-19 05:35:05,20.3,10.8,9.5,0.3,2.7,112
2015-12-19 05:40:05,20.4,10.7,9.7,0.3,2.7,111
2015-12-19 05:45:05,20.4,11.2,9.2,0.3,2.7,112
2015-12-19 05:50:05,20.5,11.1,9.4,0.3,2.6,111
2015-12-19 05:55:05,20.5,11.0,9.5,0.3,2.6,111
2015-12-19 06:00:05,20.6,11.8,8.8,0.3,2.7,112
2015-12-19 06:05:04,20.5,11.0,9.5,0.3,2.6,74
2015-12-19 06:10:04,20.4,10.9,9.6,0.3,2.6,111
2015-12-19 06:15:04,20.3,10.9,9.4,0.3,2.6,112
2015-12-19 06:20:04,20.3,11.1,9.2,0.3,2.7,111
2015-12-19 06:25:04,20.2,10.9,9.4,0.3,2.7,111
2015-12-19 06:30:04,20.2,10.8,9.3,0.3,2.7,111
2015-12-19 06:35:04,20.2,10.5,9.6,0.4,2.7,112
2015-12-19 06:40:04,20.1,10.4,9.7,0.4,2.6,111
2015-12-19 06:45:04,20.1,10.3,9.8,0.5,2.7,112
2015-12-19 06:50:04,20.1,10.3,9.8,0.6,2.7,112
2015-12-19 06:55:04,20.2,9.9,10.2,0.8,2.6,111
2015-12-19 07:00:04,20.1,9.6,10.5,1.0,2.6,112
2015-12-19 07:05:04,19.8,9.0,10.8,1.4,2.6,111
2015-12-19 07:10:04,20.2,9.3,10.9,2.0,2.7,112
2015-12-19 07:15:04,20.1,10.1,10.0,2.3,2.7,111
2015-12-19 07:20:04,20.1,10.2,10.0,2.9,2.7,112
2015-12-19 07:25:04,20.1,10.2,10.0,4.2,2.7,112
2015-12-19 07:30:04,20.1,10.1,10.0,6.4,2.7,111
2015-12-19 07:35:04,20.1,9.9,10.2,9.5,2.7,112
2015-12-19 07:40:04,20.1,9.9,10.1,13.1,2.6,111
2015-12-19 07:45:04,20.0,10.2,9.9,17.7,2.7,112
2015-12-19 07:50:04,20.0,10.2,9.8,21.2,2.7,111
2015-12-19 07:55:04,19.9,10.1,9.9,24.8,2.7,112
2015-12-19 08:00:04,19.9,10.0,10.0,26.5,2.7,112
2015-12-19 08:05:04,19.9,8.6,11.3,28.3,2.7,111
2015-12-19 08:10:04,19.9,8.2,11.8,29.4,2.7,112
2015-12-19 08:15:04,19.9,9.6,10.3,29.6,2.7,111
2015-12-19 08:20:04,20.0,9.8,10.2,30.2,2.7,112
2015-12-19 08:25:04,20.0,10.1,9.9,30.4,2.7,111
2015-12-19 08:30:04,19.7,9.5,10.2,31.0,2.7,111
2015-12-19 08:35:04,20.1,8.8,11.2,31.5,2.6,112
2015-12-19 08:40:04,20.1,9.0,11.1,31.7,2.6,111
2015-12-19 08:45:04,20.1,8.2,11.9,31.8,2.5,111
2015-12-19 08:50:04,20.2,6.7,13.5,32.0,2.5,112
2015-12-19 08:55:04,20.2,7.4,12.8,32.0,2.5,111
2015-12-19 09:00:04,20.2,4.9,15.3,32.1,2.5,111
2015-12-19 09:05:04,20.2,2.7,17.5,32.1,2.4,112
2015-12-19 09:10:04,21.5,0.3,21.3,32.1,2.3,111
2015-12-19 09:15:04,22.4,4.2,18.2,32.1,2.4,112
2015-12-19 09:20:04,20.8,4.9,15.9,32.2,2.3,112
2015-12-19 09:25:04,20.4,6.6,13.8,32.2,2.4,111
2015-12-19 09:30:04,20.3,4.1,16.2,32.3,2.4,112
2015-12-19 09:35:04,20.3,2.9,17.3,32.3,2.4,111
2015-12-19 09:40:04,20.3,3.6,16.6,32.4,2.4,111
2015-12-19 09:45:04,20.3,3.6,16.8,32.4,2.4,111
2015-12-19 09:50:04,20.5,3.2,17.2,32.4,2.4,112
2015-12-19 09:55:04,20.8,0.9,19.9,32.3,2.3,111
2015-12-19 10:00:04,23.2,-0.8,24.0,32.3,2.5,111
2015-12-19 10:05:04,24.3,0.3,24.0,32.4,2.4,112
2015-12-19 10:10:04,24.6,-1.5,26.1,32.4,2.3,111
2015-12-19 10:15:04,24.7,-1.5,26.1,32.4,2.3,111
2015-12-19 10:20:04,24.8,1.9,22.9,32.4,2.3,112
2015-12-19 10:25:04,24.9,-0.7,25.5,32.4,2.4,111
2015-12-19 10:30:04,24.9,-0.1,25.0,32.4,2.5,112
2015-12-19 10:35:04,24.9,-1.5,26.4,32.4,2.6,111
2015-12-19 10:40:04,25.0,-1.4,26.4,32.4,2.6,111
2015-12-19 10:45:04,24.9,0.6,24.4,32.4,2.6,112
2015-12-19 10:50:04,24.9,-2.6,27.5,32.4,2.6,112
2015-12-19 10:55:04,24.8,-2.4,27.2,32.4,2.6,112
2015-12-19 11:00:04,24.8,2.4,22.4,32.4,2.5,111
2015-12-19 11:05:04,22.9,4.6,18.3,32.4,2.4,112
2015-12-19 11:10:04,21.3,4.7,16.5,32.4,2.6,111
2015-12-19 11:15:04,20.8,7.1,13.7,32.5,2.4,112
2015-12-19 11:20:04,20.7,7.6,13.1,32.4,2.3,111
2015-12-19 11:25:04,20.6,7.4,13.2,32.4,2.3,112
2015-12-19 11:30:04,20.5,5.4,15.1,32.4,2.3,111
2015-12-19 11:35:04,20.5,5.5,15.0,32.4,2.3,111
2015-12-19 11:40:04,20.5,7.5,13.0,32.4,2.3,112
2015-12-19 11:45:04,20.4,8.7,11.8,32.3,2.3,111
2015-12-19 11:50:04,20.4,8.4,12.0,32.3,2.3,111
2015-12-19 11:55:04,20.4,7.8,12.7,32.4,2.4,112
2015-12-19 12:00:04,20.5,6.7,13.8,32.4,2.4,111
2015-12-19 12:05:04,20.6,5.9,14.7,32.5,2.3,112
2015-12-19 12:10:04,20.7,2.4,18.3,32.5,2.3,111
2015-12-19 12:15:04,22.9,1.0,21.8,32.5,2.4,112
2015-12-19 12:20:04,24.4,1.1,23.3,32.4,2.4,111
2015-12-19 12:25:04,24.7,0.2,24.5,32.4,2.4,111
2015-12-19 12:30:04,24.3,4.6,19.6,32.4,2.4,111
2015-12-19 12:35:04,21.8,7.3,14.5,32.3,2.5,111
2015-12-19 12:40:04,20.9,8.5,12.4,32.3,2.4,111
2015-12-19 12:45:04,20.6,8.6,12.0,32.3,2.3,112
2015-12-19 12:50:04,20.4,8.7,11.7,32.2,2.3,111
2015-12-19 12:55:04,20.3,8.8,11.5,32.0,2.3,111
2015-12-19 13:00:04,20.2,8.6,11.6,31.9,4.9,112
2015-12-19 13:05:04,20.0,7.5,12.5,31.8,4.8,111
2015-12-19 13:10:04,19.5,10.8,8.7,32.0,14.2,112
2015-12-19 13:15:04,19.3,8.6,10.7,32.1,2.7,111
2015-12-19 13:20:04,19.3,8.9,10.4,32.1,2.7,112
2015-12-19 13:25:04,19.5,7.1,12.4,32.2,5.6,111
2015-12-19 13:30:04,19.4,8.6,10.8,32.1,2.7,112
2015-12-19 13:35:04,19.3,8.4,10.9,32.1,2.7,111
2015-12-19 13:40:04,19.5,8.5,11.0,32.1,2.7,112
2015-12-19 13:45:04,19.6,8.3,11.4,32.3,2.6,111
2015-12-19 13:50:04,19.8,8.4,11.4,32.2,2.7,112
2015-12-19 13:55:04,19.8,8.2,11.6,32.1,2.5,111
2015-12-19 14:00:04,19.9,8.2,11.6,32.1,2.4,111
2015-12-19 14:05:04,19.9,8.2,11.7,32.1,2.4,112
2015-12-19 14:10:04,19.9,8.5,11.4,32.0,2.4,111
2015-12-19 14:15:04,20.0,8.4,11.5,32.0,2.3,111
2015-12-19 14:20:04,20.1,8.0,12.1,32.1,2.3,112
2015-12-19 14:25:04,20.1,7.5,12.6,32.1,2.3,112
2015-12-19 14:30:04,20.2,6.7,13.4,32.1,2.3,111
2015-12-19 14:35:04,20.2,8.1,12.0,32.0,2.3,112
2015-12-19 14:40:04,20.2,8.4,11.8,32.0,2.3,111
2015-12-19 14:45:04,20.2,8.4,11.8,32.0,2.3,111
2015-12-19 14:50:04,20.2,8.3,11.8,32.0,2.3,112
2015-12-19 14:55:04,20.2,8.1,12.0,32.2,2.3,111
2015-12-19 15:00:04,20.2,7.5,12.7,32.2,2.3,111
2015-12-19 15:05:04,20.3,7.2,13.0,32.2,2.3,112
2015-12-19 15:10:04,20.2,3.2,17.1,32.2,2.3,111
2015-12-19 15:15:04,20.9,-0.2,21.1,32.1,2.3,112
2015-12-19 15:20:04,23.2,-1.3,24.5,31.9,2.4,111
2015-12-19 15:25:04,23.8,-0.5,24.3,31.8,2.3,112
2015-12-19 15:30:04,24.0,-0.3,24.2,31.7,2.3,111
2015-12-19 15:35:04,24.0,1.0,23.1,31.6,2.3,111
2015-12-19 15:40:04,24.1,-0.9,25.0,31.6,2.3,111
2015-12-19 15:45:04,24.1,-2.9,27.0,31.3,2.3,111
2015-12-19 15:50:04,24.1,-1.9,26.0,30.8,2.3,112
2015-12-19 15:55:04,24.1,1.3,22.8,29.7,2.3,111
2015-12-19 16:00:04,23.9,3.3,20.6,28.2,2.3,111
2015-12-19 16:05:04,22.4,4.1,18.2,26.9,2.4,111
2015-12-19 16:10:04,20.7,4.4,16.3,25.4,2.3,112
2015-12-19 16:15:04,20.3,5.2,15.0,21.7,2.3,112
2015-12-19 16:20:04,20.1,4.9,15.3,17.8,2.3,111
2015-12-19 16:25:04,20.1,3.9,16.2,14.5,2.3,111
2015-12-19 16:30:04,20.0,4.5,15.5,9.1,2.3,112
2015-12-19 16:35:04,19.9,4.2,15.8,5.8,2.3,112
2015-12-19 16:40:04,19.9,4.6,15.2,3.2,2.3,111
2015-12-19 16:45:04,19.9,4.5,15.3,2.0,2.3,112
2015-12-19 16:50:04,19.9,5.5,14.4,1.0,2.3,111
2015-12-19 16:55:04,19.9,5.8,14.0,0.7,2.3,112
2015-12-19 17:00:04,19.9,6.0,13.9,0.5,2.3,111
2015-12-19 17:05:04,19.9,5.9,14.0,0.5,2.5,112
2015-12-19 17:10:04,19.8,5.4,14.4,0.5,2.4,111
2015-12-19 17:15:04,19.8,5.4,14.4,0.5,2.3,112
2015-12-19 17:20:04,19.8,5.3,14.5,0.5,2.3,112
2015-12-19 17:25:04,19.8,5.3,14.5,0.5,2.3,112
2015-12-19 17:30:04,19.8,5.2,14.6,0.5,2.3,111
2015-12-19 17:35:04,19.8,5.2,14.6,0.5,2.3,112
2015-12-19 17:40:04,19.8,5.3,14.5,0.5,2.4,112
2015-12-19 17:45:04,19.8,5.4,14.4,0.5,2.4,111
2015-12-19 17:50:04,19.8,5.3,14.5,0.5,2.3,112
2015-12-19 17:55:04,19.8,5.1,14.7,0.5,2.3,112
2015-12-19 18:00:04,19.8,4.7,15.1,0.5,2.3,111
2015-12-19 18:05:04,19.8,4.7,15.1,0.6,2.3,112
2015-12-19 18:10:04,19.8,4.9,14.9,0.6,2.4,112
2015-12-19 18:15:04,19.8,5.0,14.8,0.6,2.4,111
2015-12-19 18:20:04,19.8,3.6,16.1,0.6,2.4,112
2015-12-19 18:25:04,19.8,2.1,17.7,0.6,2.4,111
2015-12-19 18:30:04,19.7,1.6,18.1,0.6,2.5,111
2015-12-19 18:35:04,19.7,1.3,18.4,0.6,2.5,111
2015-12-19 18:40:04,20.1,0.5,19.6,0.6,2.4,111
2015-12-19 18:45:04,20.4,1.6,18.8,0.6,2.3,111
2015-12-19 18:50:04,19.8,2.0,17.9,0.6,2.5,112
2015-12-19 18:55:04,19.6,2.7,16.9,0.6,2.7,111
2015-12-19 19:00:04,19.5,3.5,16.0,0.6,2.7,111
2015-12-19 19:05:04,19.6,4.2,15.3,0.6,2.6,112
2015-12-19 19:10:04,19.6,4.2,15.4,0.6,2.6,111
2015-12-19 19:15:04,19.6,2.7,16.9,0.6,2.5,111
2015-12-19 19:20:04,19.7,1.3,18.4,0.6,2.5,111
2015-12-19 19:25:04,20.2,-1.4,21.6,0.7,2.4,112
2015-12-19 19:30:04,22.5,-5.1,27.6,0.8,2.3,112
2015-12-19 19:35:04,23.2,-5.1,28.4,0.8,2.4,111
2015-12-19 19:40:04,23.5,-4.7,28.2,0.6,2.5,111
2015-12-19 19:45:04,23.6,-3.3,26.9,0.7,2.5,112
2015-12-19 19:50:04,23.6,-3.6,27.3,0.6,2.4,112
2015-12-19 19:55:04,23.7,-3.4,27.1,0.7,2.4,111
2015-12-19 20:00:04,23.7,-3.6,27.3,0.7,2.3,112
2015-12-19 20:05:04,23.7,-4.4,28.0,0.6,2.3,112
2015-12-19 20:10:04,23.7,-4.3,28.0,0.6,2.3,112
2015-12-19 20:15:04,23.7,-4.2,27.9,0.6,2.3,112
2015-12-19 20:20:04,23.7,-3.3,27.0,0.6,2.3,111
2015-12-19 20:25:04,23.7,-2.7,26.5,0.6,2.3,112
2015-12-19 20:30:04,23.7,-2.0,25.7,0.5,2.3,111
2015-12-19 20:35:05,23.7,-1.4,25.2,0.5,2.3,112
2015-12-19 20:40:05,23.7,0.5,23.2,0.5,2.3,111
2015-12-19 20:45:05,23.7,1.4,22.3,0.5,2.3,111
2015-12-19 20:50:05,23.7,-1.0,24.7,0.6,2.3,111
2015-12-19 20:55:05,23.7,-2.5,26.2,0.5,2.3,112
2015-12-19 21:00:05,23.7,-3.6,27.3,0.5,2.3,112
2015-12-19 21:05:05,23.7,-2.5,26.2,0.5,2.3,112
2015-12-19 21:10:05,23.7,-1.9,25.7,0.5,2.3,111
2015-12-19 21:15:05,23.7,-2.1,25.8,0.5,2.3,112
2015-12-19 21:20:05,23.8,-2.5,26.3,0.5,2.3,111
2015-12-19 21:25:05,23.8,-2.7,26.4,0.5,2.3,112
2015-12-19 21:30:05,23.8,-3.2,27.0,0.5,2.3,111
2015-12-19 21:35:05,23.8,-3.4,27.2,0.5,2.3,112
2015-12-19 21:40:05,23.8,-4.5,28.3,0.5,2.3,112
2015-12-19 21:45:05,23.8,-4.2,28.0,0.5,2.3,111
2015-12-19 21:50:05,23.8,1.7,22.1,0.4,2.3,112
2015-12-19 21:55:05,23.1,3.8,19.3,0.4,2.3,112
2015-12-19 22:00:05,20.5,4.8,15.7,0.4,2.3,111
2015-12-19 22:05:05,20.1,5.0,15.1,0.4,2.3,112
2015-12-19 22:10:05,19.9,5.2,14.7,0.3,2.3,111
2015-12-19 22:15:05,19.8,5.7,14.1,0.3,2.3,112
2015-12-19 22:20:05,19.7,5.5,14.3,0.4,2.3,112
2015-12-19 22:25:05,19.7,5.5,14.2,0.4,2.3,111
2015-12-19 22:30:05,19.7,5.7,14.1,0.4,2.3,112
2015-12-19 22:35:05,19.7,6.7,13.1,0.3,2.3,112
2015-12-19 22:40:05,19.7,6.7,13.1,0.3,2.3,111
2015-12-19 22:45:05,19.7,6.4,13.3,0.3,2.3,111
2015-12-19 22:50:05,19.7,6.9,12.9,0.4,2.3,112
2015-12-19 22:55:05,19.7,6.8,13.0,0.4,2.3,111
2015-12-19 23:00:05,19.7,7.0,12.8,0.4,2.3,112
2015-12-19 23:05:05,19.8,6.3,13.4,0.4,2.3,111
2015-12-19 23:10:05,19.8,4.9,14.9,0.4,2.3,112
2015-12-19 23:15:05,19.8,4.6,15.2,0.4,2.3,112
2015-12-19 23:20:05,19.8,4.9,14.9,0.4,2.3,112
2015-12-19 23:25:05,19.7,4.7,15.0,0.4,2.3,111
2015-12-19 23:30:05,19.7,4.6,15.1,0.4,2.3,112
2015-12-19 23:35:05,19.7,4.8,14.9,0.4,2.4,111
2015-12-19 23:40:05,19.6,5.0,14.6,0.4,2.4,112
2015-12-19 23:45:05,19.6,5.1,14.5,0.4,2.5,111
2015-12-19 23:50:05,19.6,5.5,14.1,0.4,2.6,112
2015-12-19 23:55:05,19.6,5.4,14.1,0.4,2.6,112
