Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-19 00:00:05,22.2,12.5,9.8,0.0,2.3,112
2018-06-19 00:05:05,22.2,12.5,9.7,0.0,2.3,111
2018-06-19 00:10:05,22.2,12.4,9.7,0.0,2.3,111
2018-06-19 00:15:05,22.2,12.2,10.0,0.0,2.3,112
2018-06-19 00:20:05,22.2,12.5,9.7,0.0,2.3,111
2018-06-19 00:25:05,22.2,12.2,10.0,0.0,2.3,112
2018-06-19 00:30:05,22.2,11.0,11.2,0.0,2.3,111
2018-06-19 00:35:05,22.1,12.0,10.2,0.0,2.3,111
2018-06-19 00:40:05,22.2,12.1,10.0,0.0,2.3,112
2018-06-19 00:45:05,22.2,12.3,9.9,0.0,2.3,111
2018-06-19 00:50:05,22.2,12.1,10.2,0.0,2.3,112
2018-06-19 00:55:05,22.2,11.7,10.5,0.0,2.3,111
2018-06-19 01:00:05,22.2,12.1,10.1,0.0,2.3,112
2018-06-19 01:05:05,22.2,11.3,10.9,0.0,2.3,111
2018-06-19 01:10:05,22.2,10.8,11.4,0.0,2.3,111
2018-06-19 01:15:05,22.2,7.9,14.3,0.0,2.3,112
2018-06-19 01:20:05,22.1,9.5,12.6,0.0,2.3,111
2018-06-19 01:25:05,22.1,12.3,9.8,0.0,2.3,111
2018-06-19 01:30:05,22.2,12.6,9.6,0.0,2.3,112
2018-06-19 01:35:05,22.1,12.5,9.6,0.0,2.3,111
2018-06-19 01:40:05,22.1,12.7,9.5,0.0,2.3,111
2018-06-19 01:45:05,22.1,12.6,9.5,0.0,2.3,112
2018-06-19 01:50:05,22.0,12.4,9.6,0.0,2.3,111
2018-06-19 01:55:05,21.9,12.3,9.7,0.0,2.3,111
2018-06-19 02:00:05,21.9,12.2,9.8,0.0,2.4,112
2018-06-19 02:05:05,21.9,12.2,9.7,0.0,2.5,111
2018-06-19 02:10:05,21.9,12.0,9.9,0.0,2.5,112
2018-06-19 02:15:05,21.9,12.0,9.9,0.0,2.5,111
2018-06-19 02:20:05,22.0,12.3,9.7,0.0,2.4,111
2018-06-19 02:25:05,22.0,12.3,9.7,0.0,2.4,111
2018-06-19 02:30:05,22.0,12.4,9.7,0.0,2.4,112
2018-06-19 02:35:05,22.1,12.4,9.7,0.0,2.5,111
2018-06-19 02:40:05,22.0,12.4,9.6,0.0,2.5,112
2018-06-19 02:45:05,22.0,12.3,9.7,0.0,2.5,111
2018-06-19 02:50:05,22.0,12.3,9.7,0.0,2.5,111
2018-06-19 02:55:05,21.9,12.3,9.7,0.0,2.4,112
2018-06-19 03:00:05,22.0,12.4,9.6,0.0,2.5,111
2018-06-19 03:05:05,22.0,12.4,9.5,0.0,2.5,112
2018-06-19 03:10:05,21.9,12.4,9.5,0.0,2.6,111
2018-06-19 03:15:05,21.9,12.4,9.5,0.0,2.6,111
2018-06-19 03:20:05,21.9,12.4,9.5,0.0,2.4,112
2018-06-19 03:25:05,21.5,12.3,9.3,0.1,2.4,111
2018-06-19 03:30:05,22.0,12.2,9.7,0.1,2.4,112
2018-06-19 03:35:05,22.0,12.6,9.4,0.2,2.4,111
2018-06-19 03:40:05,22.0,12.5,9.4,0.2,2.4,112
2018-06-19 03:45:05,21.9,12.5,9.4,0.4,2.4,111
2018-06-19 03:50:05,21.9,12.5,9.5,0.7,2.4,111
2018-06-19 03:55:05,21.9,12.3,9.6,1.1,2.4,112
2018-06-19 04:00:05,21.9,12.1,9.8,2.0,2.5,111
2018-06-19 04:05:05,21.8,11.9,9.9,3.1,2.4,112
2018-06-19 04:10:05,21.4,11.8,9.6,5.4,2.4,111
2018-06-19 04:15:05,21.8,12.3,9.5,7.0,2.4,111
2018-06-19 04:20:05,21.8,12.1,9.6,10.8,2.8,112
2018-06-19 04:25:05,21.7,12.2,9.5,15.0,2.7,111
2018-06-19 04:30:05,21.7,12.2,9.5,19.0,2.8,112
2018-06-19 04:35:05,21.6,11.8,9.8,23.0,2.9,111
2018-06-19 04:40:05,21.6,12.2,9.4,24.8,2.7,112
2018-06-19 04:45:05,21.6,12.0,9.5,26.8,2.7,111
2018-06-19 04:50:05,21.6,11.7,9.8,28.5,2.7,111
2018-06-19 04:55:05,21.2,11.9,9.3,29.4,2.7,111
2018-06-19 05:00:05,21.6,12.0,9.6,29.9,2.7,111
2018-06-19 05:05:05,21.6,12.2,9.5,30.1,2.7,112
2018-06-19 05:10:05,21.6,12.2,9.4,30.7,2.7,111
2018-06-19 05:15:05,21.7,12.0,9.7,31.2,2.7,111
2018-06-19 05:20:05,21.7,12.5,9.2,31.3,2.6,112
2018-06-19 05:25:05,21.8,12.8,9.0,31.4,2.4,111
2018-06-19 05:30:05,21.8,12.7,9.1,31.6,2.3,112
2018-06-19 05:35:05,21.9,12.8,9.1,31.5,2.3,112
2018-06-19 05:40:05,21.9,12.9,9.1,31.4,2.4,111
2018-06-19 05:45:05,21.9,12.6,9.4,31.5,2.5,111
2018-06-19 05:50:05,21.9,12.6,9.3,31.8,2.8,112
2018-06-19 05:55:05,21.9,12.7,9.1,31.9,2.9,111
2018-06-19 06:00:05,21.8,12.6,9.2,31.9,2.6,112
2018-06-19 06:05:03,21.8,12.5,9.4,32.1,2.7,68
2018-06-19 06:10:03,21.9,12.5,9.3,32.0,2.6,111
2018-06-19 06:15:03,21.9,12.4,9.5,32.1,2.5,112
2018-06-19 06:20:03,22.0,10.6,11.4,32.3,2.4,111
2018-06-19 06:25:03,22.0,10.6,11.5,32.3,2.4,112
2018-06-19 06:30:03,22.2,12.1,10.1,32.3,2.6,111
2018-06-19 06:35:03,22.3,12.8,9.6,32.3,2.4,112
2018-06-19 06:40:03,22.4,12.7,9.7,32.3,2.3,111
2018-06-19 06:45:03,22.5,12.8,9.7,32.3,2.3,111
2018-06-19 06:50:03,22.6,12.9,9.6,32.3,2.3,112
2018-06-19 06:55:03,22.2,13.0,9.2,32.4,2.3,111
2018-06-19 07:00:03,22.6,12.7,10.0,32.4,2.3,111
2018-06-19 07:05:03,22.7,12.0,10.6,32.4,2.3,112
2018-06-19 07:10:03,22.7,12.5,10.2,32.3,2.4,112
2018-06-19 07:15:03,22.7,12.9,9.8,32.4,2.4,111
2018-06-19 07:20:03,22.8,13.3,9.5,32.3,2.4,111
2018-06-19 07:25:03,22.8,12.9,9.9,32.3,2.5,111
2018-06-19 07:30:03,22.8,12.9,9.9,32.4,2.5,111
2018-06-19 07:35:03,22.9,13.1,9.8,32.4,2.5,112
2018-06-19 07:40:03,23.0,13.3,9.7,32.4,2.6,111
2018-06-19 07:45:03,23.2,13.6,9.6,32.4,2.6,112
2018-06-19 07:50:03,23.3,13.5,9.8,32.4,2.5,111
2018-06-19 07:55:03,23.4,13.5,9.8,32.4,2.4,111
2018-06-19 08:00:03,23.4,13.7,9.7,32.4,2.4,111
2018-06-19 08:05:03,23.5,13.4,10.1,32.4,2.3,112
2018-06-19 08:10:03,23.4,13.3,10.1,32.4,2.5,111
2018-06-19 08:15:03,23.2,13.1,10.2,32.4,2.9,111
2018-06-19 08:20:03,23.1,13.2,9.9,32.4,2.7,111
2018-06-19 08:25:03,23.1,13.7,9.4,32.4,2.9,112
2018-06-19 08:30:03,23.3,14.3,9.0,32.5,2.8,111
2018-06-19 08:35:03,23.6,14.1,9.5,32.4,2.7,111
2018-06-19 08:40:03,23.8,14.3,9.5,32.5,2.4,112
2018-06-19 08:45:03,24.1,14.2,9.9,32.5,2.4,111
2018-06-19 08:50:03,24.3,14.1,10.2,32.4,2.6,112
2018-06-19 08:55:03,24.4,14.6,9.8,32.5,2.6,111
2018-06-19 09:00:03,24.6,14.7,9.9,32.5,2.3,112
2018-06-19 09:05:03,24.9,14.8,10.0,32.5,2.3,111
2018-06-19 09:10:03,25.0,14.6,10.4,32.5,2.3,112
2018-06-19 09:15:03,24.9,14.2,10.6,32.4,2.3,111
2018-06-19 09:20:03,24.7,14.3,10.4,32.5,2.3,111
2018-06-19 09:25:03,24.6,14.3,10.3,32.5,2.4,111
2018-06-19 09:30:03,24.6,14.4,10.2,32.5,2.3,111
2018-06-19 09:35:03,24.8,14.7,10.1,32.5,2.3,112
2018-06-19 09:40:03,25.1,14.4,10.7,32.5,2.4,111
2018-06-19 09:45:03,25.1,14.4,10.7,32.5,2.9,112
2018-06-19 09:50:03,24.9,14.1,10.8,32.4,3.0,111
2018-06-19 09:55:03,24.6,14.5,10.1,32.5,2.8,111
2018-06-19 10:00:03,24.6,15.0,9.6,32.5,2.3,111
2018-06-19 10:05:03,24.8,14.5,10.3,32.4,2.3,111
2018-06-19 10:10:03,24.7,14.4,10.3,32.4,2.7,112
2018-06-19 10:15:03,24.6,14.8,9.8,32.5,2.3,111
2018-06-19 10:20:03,24.9,16.0,8.9,32.5,2.4,111
2018-06-19 10:25:03,25.2,14.9,10.3,32.4,2.6,112
2018-06-19 10:30:03,25.2,15.3,9.9,32.5,2.6,111
2018-06-19 10:35:03,25.2,14.4,10.8,32.4,2.7,112
2018-06-19 10:40:03,25.0,15.1,9.9,32.4,2.6,111
2018-06-19 10:45:03,24.9,14.8,10.1,32.5,2.4,112
2018-06-19 10:50:03,24.9,14.8,10.0,32.5,2.4,111
2018-06-19 10:55:03,25.0,15.0,9.9,32.5,2.5,111
2018-06-19 11:00:03,25.1,14.2,10.8,32.5,2.6,112
2018-06-19 11:05:03,24.9,14.7,10.2,32.5,2.5,112
2018-06-19 11:10:03,25.0,15.6,9.4,32.5,2.6,111
2018-06-19 11:15:03,25.5,15.7,9.8,32.6,2.7,112
2018-06-19 11:20:03,25.9,15.3,10.6,32.5,2.5,111
2018-06-19 11:25:03,26.2,15.5,10.6,32.6,2.4,112
2018-06-19 11:30:03,26.3,15.1,11.2,32.5,2.3,111
2018-06-19 11:35:03,26.2,15.5,10.7,32.5,2.3,112
2018-06-19 11:40:03,26.2,15.4,10.9,32.6,2.3,111
2018-06-19 11:45:03,27.4,16.7,10.7,32.5,2.3,112
2018-06-19 11:50:03,27.4,15.1,12.3,32.5,2.3,111
2018-06-19 11:55:03,26.8,15.2,11.6,32.5,2.3,112
2018-06-19 12:00:03,26.5,15.8,10.7,32.5,2.4,111
2018-06-19 12:05:03,26.6,15.9,10.7,32.5,2.4,111
2018-06-19 12:10:03,26.7,16.5,10.2,32.6,2.5,112
2018-06-19 12:15:03,26.9,16.5,10.4,32.6,2.3,111
2018-06-19 12:20:03,27.0,15.8,11.3,32.5,2.3,111
2018-06-19 12:25:03,26.9,15.3,11.6,32.5,2.3,112
2018-06-19 12:30:03,26.5,15.5,11.0,32.5,2.3,111
2018-06-19 12:35:03,26.4,15.5,10.8,32.5,2.4,111
2018-06-19 12:40:03,26.4,16.0,10.4,32.5,2.5,111
2018-06-19 12:45:03,26.5,15.7,10.8,32.5,2.4,112
2018-06-19 12:50:03,26.5,16.0,10.5,32.5,2.4,111
2018-06-19 12:55:03,26.6,16.5,10.0,32.5,2.4,112
2018-06-19 13:00:03,26.9,17.0,9.9,32.6,2.3,112
2018-06-19 13:05:03,27.3,16.4,11.0,32.6,2.3,111
2018-06-19 13:10:03,27.3,15.4,11.8,32.5,2.3,111
2018-06-19 13:15:03,26.9,15.5,11.4,32.5,2.3,112
2018-06-19 13:20:03,26.6,15.8,10.8,32.5,2.3,111
2018-06-19 13:25:03,26.5,16.5,10.0,32.5,2.3,111
2018-06-19 13:30:03,26.9,17.3,9.6,32.6,2.3,112
2018-06-19 13:35:03,27.1,15.7,11.5,32.5,2.3,112
2018-06-19 13:40:03,27.0,16.2,10.8,32.5,2.3,112
2018-06-19 13:45:03,26.9,16.4,10.5,32.6,2.3,111
2018-06-19 13:50:03,27.0,16.1,10.9,32.5,2.3,112
2018-06-19 13:55:03,26.9,16.0,10.9,32.5,2.3,111
2018-06-19 14:00:03,26.8,16.0,10.9,32.5,2.3,112
2018-06-19 14:05:03,26.9,17.3,9.6,32.6,2.3,111
2018-06-19 14:10:03,27.4,18.0,9.5,32.6,2.4,112
2018-06-19 14:15:03,28.0,16.7,11.4,32.6,2.4,112
2018-06-19 14:20:03,27.9,16.1,11.9,32.6,2.3,111
2018-06-19 14:25:03,27.7,16.8,10.9,32.6,2.3,112
2018-06-19 14:30:03,27.8,17.4,10.4,32.6,2.3,112
2018-06-19 14:35:03,28.1,17.8,10.3,32.6,2.3,111
2018-06-19 14:40:03,28.4,16.9,11.5,32.6,2.4,112
2018-06-19 14:45:03,28.4,17.2,11.2,32.6,2.4,112
2018-06-19 14:50:03,28.9,18.8,10.1,32.6,2.4,111
2018-06-19 14:55:03,29.5,17.2,12.2,32.6,2.3,112
2018-06-19 15:00:03,29.2,16.7,12.6,32.6,2.3,111
2018-06-19 15:05:03,28.8,16.3,12.5,32.6,2.4,112
2018-06-19 15:10:03,28.4,16.7,11.7,32.6,2.3,111
2018-06-19 15:15:03,28.3,16.6,11.7,32.6,2.3,112
2018-06-19 15:20:03,28.3,15.9,12.5,32.6,2.3,112
2018-06-19 15:25:03,28.1,16.8,11.3,32.6,2.4,111
2018-06-19 15:30:03,28.2,16.8,11.4,32.6,2.4,111
2018-06-19 15:35:03,28.2,17.7,10.5,32.6,2.4,112
2018-06-19 15:40:03,28.6,16.1,12.5,32.6,2.3,111
2018-06-19 15:45:03,28.8,17.2,11.6,32.6,2.3,112
2018-06-19 15:50:03,29.3,17.4,11.9,32.6,2.4,111
2018-06-19 15:55:03,30.3,15.2,15.1,32.6,2.3,111
2018-06-19 16:00:03,30.4,14.9,15.5,32.6,2.2,112
2018-06-19 16:05:03,29.9,14.8,15.1,32.6,2.1,111
2018-06-19 16:10:03,31.1,12.5,18.5,32.6,1.4,112
2018-06-19 16:15:03,32.1,11.2,20.9,32.6,1.3,111
2018-06-19 16:20:03,32.8,11.0,21.9,32.6,1.4,111
2018-06-19 16:25:03,32.9,11.7,21.2,32.6,1.3,112
2018-06-19 16:30:03,32.4,15.2,17.2,32.6,1.2,111
2018-06-19 16:35:03,32.1,11.7,20.4,32.6,1.4,111
2018-06-19 16:40:03,31.4,12.9,18.5,32.6,1.5,112
2018-06-19 16:45:03,30.8,12.0,18.8,32.6,2.0,111
2018-06-19 16:50:04,32.1,11.0,21.0,32.6,1.5,112
2018-06-19 16:55:04,31.7,14.5,17.2,32.6,1.1,111
2018-06-19 17:00:04,32.5,11.0,21.5,32.6,1.4,111
2018-06-19 17:05:04,31.1,14.6,16.5,32.6,1.2,112
2018-06-19 17:10:04,29.8,12.1,17.8,32.6,2.2,111
2018-06-19 17:15:04,28.7,13.8,15.0,32.6,2.3,111
2018-06-19 17:20:04,28.3,12.2,16.1,32.6,2.4,112
2018-06-19 17:25:04,27.9,14.1,13.7,32.5,2.3,111
2018-06-19 17:30:04,27.5,14.7,12.8,32.5,2.4,112
2018-06-19 17:35:04,27.2,15.7,11.4,32.6,2.3,111
2018-06-19 17:40:04,27.4,14.3,13.1,32.6,2.3,111
2018-06-19 17:45:04,27.4,12.9,14.5,32.5,2.3,112
2018-06-19 17:50:04,27.0,13.2,13.8,32.5,2.4,111
2018-06-19 17:55:04,26.2,13.4,12.8,32.5,2.5,112
2018-06-19 18:00:04,26.4,13.2,13.2,32.5,2.3,111
2018-06-19 18:05:04,26.2,12.4,13.8,32.5,2.3,111
2018-06-19 18:10:04,26.1,13.6,12.5,32.5,2.3,112
2018-06-19 18:15:04,26.3,12.6,13.7,32.6,2.3,111
2018-06-19 18:20:04,26.3,10.9,15.4,32.6,2.3,111
2018-06-19 18:25:04,26.3,10.1,16.2,32.5,2.3,112
2018-06-19 18:30:04,26.0,10.8,15.3,32.5,2.3,111
2018-06-19 18:35:04,25.9,10.3,15.5,32.6,2.4,112
2018-06-19 18:40:04,26.5,7.8,18.7,32.6,2.3,111
2018-06-19 18:45:04,28.0,6.4,21.5,32.6,2.3,112
2018-06-19 18:50:04,30.6,4.7,25.8,32.6,2.4,111
2018-06-19 18:55:04,31.0,4.5,26.6,32.6,2.4,112
2018-06-19 19:00:04,31.3,4.4,26.9,32.6,2.3,112
2018-06-19 19:05:04,31.3,3.3,28.0,32.6,2.3,111
2018-06-19 19:10:04,31.2,4.3,27.0,32.6,2.3,112
2018-06-19 19:15:04,31.4,4.3,27.1,32.6,2.4,111
2018-06-19 19:20:04,31.4,5.3,26.1,32.6,2.5,112
2018-06-19 19:25:04,31.2,6.6,24.6,32.6,2.4,111
2018-06-19 19:30:04,31.2,5.9,25.3,32.6,2.3,112
2018-06-19 19:35:04,31.0,3.3,27.7,32.6,2.3,111
2018-06-19 19:40:04,30.8,3.5,27.4,32.6,2.3,111
2018-06-19 19:45:04,30.9,2.8,28.1,32.5,2.3,112
2018-06-19 19:50:04,30.8,2.3,28.5,32.5,2.4,111
2018-06-19 19:55:04,30.4,1.9,28.6,32.5,2.4,111
2018-06-19 20:00:04,30.3,2.6,27.7,32.5,2.3,111
2018-06-19 20:05:04,30.2,2.6,27.7,32.5,2.3,111
2018-06-19 20:10:04,30.2,1.8,28.4,32.5,2.3,111
2018-06-19 20:15:04,30.0,1.4,28.6,32.5,2.4,111
2018-06-19 20:20:04,29.8,1.3,28.5,32.5,2.4,112
2018-06-19 20:25:04,29.6,1.0,28.5,32.4,2.3,111
2018-06-19 20:30:04,29.3,0.6,28.7,32.4,2.3,111
2018-06-19 20:35:04,28.8,2.6,26.2,32.3,2.4,112
2018-06-19 20:40:04,28.2,1.5,26.8,32.2,2.3,111
2018-06-19 20:45:04,27.8,3.1,24.7,32.1,2.4,111
2018-06-19 20:50:04,27.5,2.4,25.1,32.0,2.3,111
2018-06-19 20:55:04,27.3,4.2,23.1,31.9,2.4,112
2018-06-19 21:00:04,27.1,1.3,25.8,31.8,2.4,111
2018-06-19 21:05:04,26.9,0.3,26.6,31.6,2.4,112
2018-06-19 21:10:04,26.7,-0.3,27.0,31.4,2.6,111
2018-06-19 21:15:04,26.6,0.2,26.4,31.1,2.7,112
2018-06-19 21:20:04,26.5,0.4,26.2,30.7,2.6,111
2018-06-19 21:25:04,26.4,0.0,26.4,30.3,2.4,112
2018-06-19 21:30:04,26.3,-0.2,26.5,29.6,2.3,111
2018-06-19 21:35:04,26.2,0.4,25.8,28.3,2.3,111
2018-06-19 21:40:04,26.2,1.6,24.6,25.9,2.3,112
2018-06-19 21:45:04,26.2,4.2,22.0,22.5,2.3,111
2018-06-19 21:50:04,26.2,1.5,24.6,19.1,2.3,111
2018-06-19 21:55:04,26.1,0.0,26.1,15.5,2.3,112
2018-06-19 22:00:04,26.1,0.2,25.8,11.6,2.3,112
2018-06-19 22:05:04,26.0,-0.3,26.3,8.0,2.3,111
2018-06-19 22:10:04,25.9,-0.5,26.4,5.5,2.3,112
2018-06-19 22:15:04,25.8,0.3,25.5,3.7,2.4,111
2018-06-19 22:20:04,25.8,1.1,24.6,2.2,2.4,111
2018-06-19 22:25:04,25.8,3.4,22.4,1.2,2.4,112
2018-06-19 22:30:04,25.9,4.7,21.2,0.7,2.4,111
2018-06-19 22:35:04,24.0,6.6,17.3,0.4,2.3,112
2018-06-19 22:40:04,22.2,9.4,12.8,0.2,2.4,111
2018-06-19 22:45:04,21.8,11.2,10.5,0.1,2.3,112
2018-06-19 22:50:04,21.6,11.4,10.2,0.1,2.3,111
2018-06-19 22:55:04,21.6,10.6,10.9,0.0,2.3,111
2018-06-19 23:00:04,21.5,10.2,11.3,0.0,2.4,112
2018-06-19 23:05:04,21.5,9.6,11.9,0.0,2.4,111
2018-06-19 23:10:04,21.4,9.6,11.9,0.0,2.4,112
2018-06-19 23:15:04,21.4,9.7,11.7,0.0,2.4,112
2018-06-19 23:20:04,21.0,9.7,11.2,0.0,2.4,111
2018-06-19 23:25:04,21.4,10.6,10.7,0.0,2.4,112
2018-06-19 23:30:04,21.4,11.5,9.8,0.0,2.4,111
2018-06-19 23:35:04,21.4,11.8,9.6,0.0,2.4,111
2018-06-19 23:40:04,21.4,11.6,9.8,0.0,2.4,112
2018-06-19 23:45:04,21.4,11.9,9.5,0.0,2.4,111
2018-06-19 23:50:04,21.4,12.0,9.4,0.0,2.4,111
2018-06-19 23:55:04,21.4,11.9,9.5,0.0,2.5,112
