Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-11 00:00:27,16.5,0.7,15.8,0.0,2.3,111
2013-11-11 00:05:27,15.2,1.6,13.6,0.0,2.3,111
2013-11-11 00:10:27,15.0,2.0,12.9,0.0,2.3,111
2013-11-11 00:15:27,14.9,2.7,12.2,0.0,2.3,111
2013-11-11 00:20:27,14.9,2.9,11.9,0.0,2.3,112
2013-11-11 00:25:27,14.9,3.0,11.9,0.0,2.3,111
2013-11-11 00:30:27,14.9,3.0,12.0,0.0,2.3,111
2013-11-11 00:35:27,15.0,2.7,12.3,0.1,2.3,111
2013-11-11 00:40:27,15.1,2.6,12.5,0.1,2.3,112
2013-11-11 00:45:27,15.1,2.7,12.4,0.1,2.3,110
2013-11-11 00:50:27,15.1,2.2,12.9,0.1,2.3,112
2013-11-11 00:55:27,15.0,0.6,14.4,0.0,2.3,111
2013-11-11 01:00:27,15.0,0.3,14.7,0.0,2.3,111
2013-11-11 01:05:27,15.0,0.5,14.5,0.0,2.3,111
2013-11-11 01:10:27,15.0,0.8,14.1,0.0,2.3,111
2013-11-11 01:15:27,15.2,1.7,13.5,0.1,2.3,112
2013-11-11 01:20:27,15.1,3.3,11.8,0.1,2.3,111
2013-11-11 01:25:27,15.3,2.4,12.9,0.1,2.2,112
2013-11-11 01:30:27,15.4,1.5,13.8,0.1,2.3,111
2013-11-11 01:35:27,15.4,1.3,14.1,0.1,2.3,111
2013-11-11 01:40:27,15.5,1.1,14.3,0.0,2.3,111
2013-11-11 01:45:27,15.5,1.1,14.4,0.0,2.3,111
2013-11-11 01:50:27,15.5,0.9,14.7,0.0,2.3,111
2013-11-11 01:55:27,15.5,1.9,13.6,0.1,2.3,111
2013-11-11 02:00:27,15.6,3.0,12.6,0.1,2.3,111
2013-11-11 02:05:27,15.7,3.5,12.2,0.1,2.4,112
2013-11-11 02:10:27,15.9,4.6,11.3,0.1,2.4,112
2013-11-11 02:15:27,16.1,5.0,11.1,0.1,2.3,111
2013-11-11 02:20:27,16.2,4.8,11.4,0.1,2.1,112
2013-11-11 02:25:27,16.4,4.9,11.5,0.1,2.1,111
2013-11-11 02:30:27,16.6,5.3,11.2,0.1,2.3,112
2013-11-11 02:35:27,16.7,5.5,11.2,0.1,2.3,112
2013-11-11 02:40:27,16.9,5.5,11.3,0.1,2.3,111
2013-11-11 02:45:27,16.9,5.6,11.3,0.1,2.3,112
2013-11-11 02:50:27,16.9,5.1,11.8,0.1,2.4,112
2013-11-11 02:55:27,17.0,5.1,11.9,0.1,2.4,112
2013-11-11 03:00:27,17.0,4.9,12.1,0.1,2.4,111
2013-11-11 03:05:27,17.0,5.2,11.8,0.1,2.4,112
2013-11-11 03:10:27,17.0,5.6,11.4,0.1,2.4,112
2013-11-11 03:15:27,17.0,5.7,11.3,0.1,2.4,111
2013-11-11 03:20:27,17.0,5.4,11.6,0.1,2.6,112
2013-11-11 03:25:27,16.7,4.8,11.9,0.1,3.1,112
2013-11-11 03:30:27,17.0,3.8,13.2,0.1,4.8,111
2013-11-11 03:35:28,16.9,5.1,11.8,0.1,3.3,112
2013-11-11 03:40:27,16.7,4.8,11.9,0.1,10.4,112
2013-11-11 03:45:28,16.6,4.3,12.2,0.1,16.7,111
2013-11-11 03:50:28,16.3,7.9,8.4,0.1,12.8,112
2013-11-11 03:55:28,16.2,4.4,11.8,0.1,6.4,111
2013-11-11 04:00:28,16.0,4.4,11.6,0.1,4.4,112
2013-11-11 04:05:28,16.0,3.9,12.1,0.1,7.7,112
2013-11-11 04:10:28,16.0,3.3,12.7,0.1,9.9,111
2013-11-11 04:15:28,16.1,4.9,11.2,0.1,14.6,111
2013-11-11 04:20:28,16.1,6.9,9.3,0.1,15.7,112
2013-11-11 04:25:28,16.2,6.0,10.1,0.1,14.2,111
2013-11-11 04:30:28,16.2,4.6,11.6,0.1,12.1,112
2013-11-11 04:35:28,16.2,6.2,10.0,0.0,11.9,111
2013-11-11 04:40:28,16.2,8.7,7.5,0.0,11.0,112
2013-11-11 04:45:28,16.1,7.2,8.9,0.0,7.6,111
2013-11-11 04:50:28,16.1,4.8,11.3,0.0,6.1,112
2013-11-11 04:55:28,16.1,5.2,10.9,0.0,5.5,112
2013-11-11 05:00:28,16.0,5.3,10.7,0.0,5.9,111
2013-11-11 05:05:28,16.1,5.4,10.6,0.0,7.6,112
2013-11-11 05:10:28,16.1,6.8,9.3,0.0,7.3,111
2013-11-11 05:15:28,16.1,6.0,10.1,0.0,9.2,112
2013-11-11 05:20:28,16.1,4.8,11.3,0.0,11.0,111
2013-11-11 05:25:28,16.1,4.9,11.3,0.0,4.9,112
2013-11-11 05:30:28,16.0,5.8,10.2,0.0,2.8,111
2013-11-11 05:35:28,16.0,6.1,9.9,0.0,2.5,112
2013-11-11 05:40:28,16.2,5.8,10.4,0.0,2.5,111
2013-11-11 05:45:28,16.3,5.5,10.8,0.0,2.5,112
2013-11-11 05:50:28,16.4,5.0,11.4,0.0,3.2,112
2013-11-11 05:55:28,16.4,5.7,10.7,0.0,2.8,111
2013-11-11 06:00:28,16.4,5.4,11.0,0.0,3.2,111
2013-11-11 06:05:28,16.3,5.1,11.3,0.0,4.7,112
2013-11-11 06:10:28,16.3,5.0,11.3,0.0,7.6,112
2013-11-11 06:15:28,16.4,4.8,11.6,0.0,10.1,111
2013-11-11 06:20:28,16.4,7.4,9.1,0.1,11.4,112
2013-11-11 06:25:28,16.5,11.1,5.4,0.3,12.8,111
2013-11-11 06:30:28,16.5,10.4,6.1,0.6,13.0,112
2013-11-11 06:35:28,16.5,9.9,6.6,1.4,11.9,111
2013-11-11 06:40:28,16.5,9.9,6.5,3.0,13.0,112
2013-11-11 06:45:28,16.5,10.8,5.7,5.1,13.4,111
2013-11-11 06:50:28,16.6,10.0,6.6,8.7,13.7,111
2013-11-11 06:55:28,16.6,10.4,6.2,14.8,14.7,112
2013-11-11 07:00:28,16.6,11.0,5.6,16.8,22.0,111
2013-11-11 07:05:28,16.2,11.9,4.4,19.3,31.2,112
2013-11-11 07:10:28,16.1,11.7,4.3,21.4,31.1,111
2013-11-11 07:15:28,16.1,11.3,4.8,23.3,27.5,112
2013-11-11 07:20:28,16.1,11.4,4.7,25.2,26.5,111
2013-11-11 07:25:28,16.1,11.7,4.4,27.4,31.5,111
2013-11-11 07:30:28,16.0,11.7,4.3,29.0,31.1,111
2013-11-11 07:35:28,16.1,12.0,4.1,29.9,31.2,111
2013-11-11 07:40:28,16.1,11.7,4.4,30.7,30.5,111
2013-11-11 07:45:28,16.2,12.6,3.5,30.9,30.7,112
2013-11-11 07:50:28,16.4,12.0,4.4,31.2,27.1,111
2013-11-11 07:55:28,16.5,12.0,4.5,31.3,27.9,111
2013-11-11 08:00:28,16.5,12.8,3.6,31.2,30.1,111
2013-11-11 08:05:28,16.6,13.3,3.4,31.1,30.8,111
2013-11-11 08:10:28,16.7,12.4,4.4,31.2,30.8,112
2013-11-11 08:15:28,16.7,13.3,3.4,31.2,30.1,111
2013-11-11 08:20:28,16.8,12.1,4.7,31.3,29.4,111
2013-11-11 08:25:28,16.6,12.7,3.9,31.4,31.5,111
2013-11-11 08:30:28,16.8,13.6,3.2,31.6,31.2,112
2013-11-11 08:35:28,16.8,12.3,4.6,31.7,29.6,111
2013-11-11 08:40:28,16.9,13.0,3.9,31.7,29.4,111
2013-11-11 08:45:28,16.9,11.9,5.0,31.8,21.8,112
2013-11-11 08:50:28,17.1,12.4,4.6,31.8,18.9,111
2013-11-11 08:55:28,17.0,12.4,4.7,31.9,28.1,111
2013-11-11 09:00:28,16.9,12.2,4.7,31.9,23.0,111
2013-11-11 09:05:28,16.9,12.2,4.8,31.9,25.8,112
2013-11-11 09:10:28,16.9,12.1,4.8,32.1,25.4,111
2013-11-11 09:15:28,17.0,12.5,4.5,32.3,21.8,111
2013-11-11 09:20:28,17.1,12.6,4.5,32.2,19.9,112
2013-11-11 09:25:28,17.1,12.0,5.1,32.1,23.2,111
2013-11-11 09:30:28,17.0,12.1,4.9,32.1,23.7,112
2013-11-11 09:35:28,17.1,12.7,4.4,32.0,20.4,111
2013-11-11 09:40:28,17.4,13.2,4.2,32.2,24.4,111
2013-11-11 09:45:28,17.3,12.9,4.3,32.2,28.3,111
2013-11-11 09:50:28,17.2,12.3,4.9,32.2,24.6,111
2013-11-11 09:55:28,17.5,12.4,5.2,32.3,13.3,112
2013-11-11 10:00:28,17.8,12.3,5.5,32.3,12.2,111
2013-11-11 10:05:28,18.0,13.1,4.9,32.3,17.6,111
2013-11-11 10:10:28,18.0,12.5,5.5,32.2,12.3,111
2013-11-11 10:15:28,18.1,12.3,5.7,32.2,12.6,112
2013-11-11 10:20:28,18.1,13.0,5.1,32.2,13.6,111
2013-11-11 10:25:28,18.2,12.2,6.0,32.3,12.4,112
2013-11-11 10:30:28,18.1,12.4,5.7,32.3,12.3,111
2013-11-11 10:35:28,18.2,13.0,5.1,32.3,14.3,112
2013-11-11 10:40:28,18.2,12.7,5.5,32.3,12.1,111
2013-11-11 10:45:28,18.2,12.8,5.4,32.3,12.2,111
2013-11-11 10:50:28,18.3,12.2,6.0,32.2,9.7,111
2013-11-11 10:55:28,18.2,11.8,6.3,32.2,9.5,112
2013-11-11 11:00:28,17.8,12.1,5.7,32.3,10.8,111
2013-11-11 11:05:28,18.2,12.7,5.5,32.3,12.3,111
2013-11-11 11:10:28,18.3,12.8,5.5,32.3,12.3,111
2013-11-11 11:15:28,18.4,12.8,5.6,32.3,10.2,111
2013-11-11 11:20:28,18.3,12.5,5.8,32.3,6.9,112
2013-11-11 11:25:28,18.2,12.8,5.4,32.2,9.5,111
2013-11-11 11:30:28,18.3,13.4,4.9,32.3,12.8,112
2013-11-11 11:35:28,18.4,13.2,5.2,32.3,11.5,111
2013-11-11 11:40:28,18.1,12.8,5.3,32.3,10.3,111
2013-11-11 11:45:28,18.5,12.8,5.6,32.3,10.2,112
2013-11-11 11:50:28,18.5,12.4,6.0,32.2,9.6,111
2013-11-11 11:55:28,18.4,13.2,5.3,32.3,9.4,112
2013-11-11 12:00:28,18.5,12.5,5.9,32.3,10.1,111
2013-11-11 12:05:28,18.5,12.6,5.9,32.3,11.5,112
2013-11-11 12:10:28,18.6,12.8,5.8,32.3,12.3,111
2013-11-11 12:15:28,18.6,12.8,5.8,32.2,10.4,112
2013-11-11 12:20:28,18.6,13.3,5.2,32.2,13.2,111
2013-11-11 12:25:28,18.7,13.6,5.1,32.3,17.5,111
2013-11-11 12:30:28,18.7,12.2,6.5,32.2,11.2,111
2013-11-11 12:35:28,18.6,11.9,6.7,32.2,7.8,111
2013-11-11 12:40:28,18.5,12.4,6.1,32.2,6.6,112
2013-11-11 12:45:28,18.4,12.8,5.6,32.2,9.1,111
2013-11-11 12:50:28,18.6,13.6,5.0,32.3,18.1,111
2013-11-11 12:55:28,18.8,14.0,4.7,32.3,24.6,111
2013-11-11 13:00:28,18.9,13.3,5.6,32.2,20.6,111
2013-11-11 13:05:28,19.0,14.2,4.8,32.2,24.9,111
2013-11-11 13:10:28,19.0,13.3,5.7,32.2,16.8,111
2013-11-11 13:15:28,18.9,12.6,6.3,32.2,12.9,112
2013-11-11 13:20:28,18.5,12.4,6.1,32.3,10.7,111
2013-11-11 13:25:28,18.8,12.7,6.1,32.2,8.2,111
2013-11-11 13:30:28,18.7,12.7,6.0,32.2,6.0,112
2013-11-11 13:35:28,18.6,12.9,5.7,32.2,5.6,111
2013-11-11 13:40:28,18.6,12.9,5.7,32.2,6.4,111
2013-11-11 13:45:28,18.6,13.0,5.6,32.2,7.0,112
2013-11-11 13:50:28,18.6,12.7,5.9,32.2,9.0,111
2013-11-11 13:55:28,18.6,13.4,5.2,32.2,10.3,112
2013-11-11 14:00:28,18.7,13.4,5.3,32.2,9.3,111
2013-11-11 14:05:28,18.7,13.3,5.3,32.2,7.6,111
2013-11-11 14:10:28,18.6,13.6,5.0,32.1,8.8,112
2013-11-11 14:15:28,18.7,13.6,5.0,31.9,9.9,111
2013-11-11 14:20:28,18.7,13.7,5.0,32.0,9.0,111
2013-11-11 14:25:28,18.7,13.9,4.8,31.9,10.4,112
2013-11-11 14:30:28,18.8,13.8,5.0,31.8,12.9,111
2013-11-11 14:35:28,18.8,13.6,5.2,31.7,10.3,111
2013-11-11 14:40:28,18.8,14.4,4.4,31.7,12.4,111
2013-11-11 14:45:28,18.9,13.8,5.1,31.7,9.1,112
2013-11-11 14:50:28,18.9,14.1,4.8,31.6,9.3,111
2013-11-11 14:55:28,18.9,14.1,4.8,31.6,12.2,111
2013-11-11 15:00:28,18.9,13.8,5.2,31.6,8.9,112
2013-11-11 15:05:28,18.9,14.3,4.6,31.6,10.2,111
2013-11-11 15:10:28,19.0,14.9,4.1,31.6,11.3,112
2013-11-11 15:15:28,19.1,14.7,4.5,31.6,9.6,111
2013-11-11 15:20:28,19.1,14.9,4.2,31.4,7.0,111
2013-11-11 15:25:28,19.1,14.3,4.8,31.4,7.5,112
2013-11-11 15:30:28,19.2,14.6,4.5,31.2,9.9,111
2013-11-11 15:35:28,19.2,15.8,3.3,31.1,9.0,112
2013-11-11 15:40:28,19.3,15.3,4.0,31.1,9.7,111
2013-11-11 15:45:28,19.2,14.2,5.0,30.9,6.5,111
2013-11-11 15:50:28,19.1,14.1,5.0,30.6,4.3,111
2013-11-11 15:55:28,19.1,14.6,4.5,30.3,4.2,112
2013-11-11 16:00:28,19.1,14.9,4.1,29.8,3.5,111
2013-11-11 16:05:28,19.2,15.9,3.2,29.4,5.3,111
2013-11-11 16:10:28,19.3,16.2,3.0,29.4,7.3,112
2013-11-11 16:15:28,19.4,17.2,2.2,29.3,11.1,111
2013-11-11 16:20:28,19.6,18.0,1.5,29.0,17.9,112
2013-11-11 16:25:28,19.8,17.8,2.0,28.4,16.3,111
2013-11-11 16:30:28,19.9,17.6,2.2,27.1,13.2,112
2013-11-11 16:35:28,19.9,17.0,2.9,25.4,11.8,111
2013-11-11 16:40:28,19.8,16.5,3.4,22.9,9.2,111
2013-11-11 16:45:28,19.7,15.7,4.0,17.4,5.3,112
2013-11-11 16:50:28,19.6,15.4,4.2,11.2,4.0,111
2013-11-11 16:55:28,19.5,15.1,4.4,6.7,2.5,112
2013-11-11 17:00:28,19.3,13.7,5.6,4.6,2.3,111
2013-11-11 17:05:28,19.3,11.4,7.9,2.9,2.3,111
2013-11-11 17:10:28,19.4,11.8,7.6,1.5,2.5,111
2013-11-11 17:15:28,19.5,11.3,8.1,0.8,2.4,112
2013-11-11 17:20:28,19.4,11.6,7.8,0.3,2.5,111
2013-11-11 17:25:28,19.4,11.1,8.4,0.2,3.1,112
2013-11-11 17:30:28,19.4,10.6,8.8,0.1,3.0,111
2013-11-11 17:35:28,19.4,11.0,8.4,0.1,2.3,112
2013-11-11 17:40:28,19.4,11.0,8.5,0.1,2.3,111
2013-11-11 17:45:28,19.4,11.1,8.3,0.1,2.3,112
2013-11-11 17:50:28,19.5,11.3,8.2,0.1,2.3,111
2013-11-11 17:55:28,19.5,11.4,8.1,0.1,2.3,111
2013-11-11 18:00:28,19.5,11.4,8.1,0.1,2.3,111
2013-11-11 18:05:28,19.6,11.5,8.0,0.1,2.3,111
2013-11-11 18:10:28,19.9,11.6,8.3,0.1,2.3,112
2013-11-11 18:15:28,19.7,11.0,8.7,0.1,2.9,111
2013-11-11 18:20:28,19.6,10.9,8.7,0.1,2.4,111
2013-11-11 18:25:28,19.6,11.2,8.4,0.1,2.3,111
2013-11-11 18:30:28,19.6,11.2,8.3,0.1,2.3,112
2013-11-11 18:35:28,19.6,11.1,8.4,0.1,2.5,111
2013-11-11 18:40:28,19.6,11.0,8.6,0.1,3.0,111
2013-11-11 18:45:29,19.5,11.0,8.6,0.1,2.5,111
2013-11-11 18:50:29,19.2,11.0,8.1,0.1,2.3,112
2013-11-11 18:55:29,19.4,10.8,8.6,0.1,2.3,111
2013-11-11 19:00:29,19.4,10.0,9.4,0.1,3.2,111
2013-11-11 19:05:29,19.4,9.4,10.0,0.1,4.7,112
2013-11-11 19:10:29,19.4,9.6,9.8,0.1,3.8,111
2013-11-11 19:15:29,19.4,9.3,10.2,0.1,4.4,112
2013-11-11 19:20:29,19.5,8.7,10.8,0.1,5.2,111
2013-11-11 19:25:29,19.5,9.6,9.9,0.1,3.5,111
2013-11-11 19:30:29,19.5,8.9,10.6,0.1,6.0,112
2013-11-11 19:35:29,19.5,9.4,10.1,0.1,3.7,112
2013-11-11 19:40:29,19.5,9.4,10.1,0.1,3.6,111
2013-11-11 19:45:29,19.5,10.2,9.3,0.1,2.9,111
2013-11-11 19:50:29,19.5,10.6,8.9,0.1,2.7,112
2013-11-11 19:55:29,19.6,10.4,9.1,0.1,2.8,111
2013-11-11 20:00:29,19.6,10.3,9.2,0.1,2.8,112
2013-11-11 20:05:29,19.6,10.4,9.1,0.1,2.7,111
2013-11-11 20:10:29,19.6,10.6,9.0,0.1,2.8,112
2013-11-11 20:15:29,19.5,10.8,8.7,0.1,2.6,111
2013-11-11 20:20:29,19.5,11.0,8.5,0.1,2.5,111
2013-11-11 20:25:29,19.5,11.0,8.5,0.1,2.6,112
2013-11-11 20:30:29,19.5,10.7,8.8,0.1,2.6,111
2013-11-11 20:35:29,19.6,10.7,8.9,0.1,2.7,112
2013-11-11 20:40:29,19.6,10.7,8.8,0.1,2.6,112
2013-11-11 20:45:29,19.6,10.5,9.1,0.1,2.8,111
2013-11-11 20:50:29,19.6,10.4,9.1,0.1,2.7,112
2013-11-11 20:55:29,19.6,10.2,9.3,0.1,2.8,111
2013-11-11 21:00:29,19.6,10.5,9.1,0.1,2.7,112
2013-11-11 21:05:29,19.6,10.2,9.3,0.1,2.8,111
2013-11-11 21:10:29,19.6,10.3,9.3,0.1,2.9,112
2013-11-11 21:15:29,19.6,10.2,9.3,0.1,3.2,112
2013-11-11 21:20:29,19.6,9.6,10.0,0.1,3.7,111
2013-11-11 21:25:29,19.6,10.2,9.4,0.1,2.8,112
2013-11-11 21:30:29,19.5,9.6,9.9,0.1,3.9,111
2013-11-11 21:35:29,19.6,9.9,9.7,0.1,3.4,111
2013-11-11 21:40:29,19.6,9.5,10.1,0.1,3.7,112
2013-11-11 21:45:29,19.5,9.7,9.8,0.1,3.1,111
2013-11-11 21:50:29,19.5,9.8,9.7,0.1,2.9,112
2013-11-11 21:55:29,19.5,10.1,9.4,0.1,2.7,111
2013-11-11 22:00:29,19.5,10.4,9.1,0.2,2.7,112
2013-11-11 22:05:29,19.5,10.2,9.3,0.2,2.7,111
2013-11-11 22:10:29,19.5,10.6,8.9,0.2,2.7,111
2013-11-11 22:15:29,19.5,10.9,8.6,0.1,2.6,112
2013-11-11 22:20:29,19.5,10.9,8.6,0.1,2.6,111
2013-11-11 22:25:29,19.5,10.9,8.6,0.1,2.6,111
2013-11-11 22:30:29,19.5,11.0,8.5,0.1,2.6,112
2013-11-11 22:35:29,19.5,10.9,8.6,0.1,2.5,111
2013-11-11 22:40:29,19.5,10.8,8.8,0.1,2.6,111
2013-11-11 22:45:29,19.5,10.7,8.8,0.1,2.6,112
2013-11-11 22:50:29,19.5,10.3,9.3,0.1,2.5,111
2013-11-11 22:55:29,19.6,10.6,8.9,0.1,2.6,112
2013-11-11 23:00:29,19.6,10.9,8.7,0.1,2.6,111
2013-11-11 23:05:29,19.6,10.8,8.7,0.1,2.7,111
2013-11-11 23:10:29,19.5,10.5,9.1,0.1,2.7,111
2013-11-11 23:15:29,19.5,9.8,9.7,0.1,3.0,112
2013-11-11 23:20:29,19.5,9.0,10.4,0.1,4.0,111
2013-11-11 23:25:29,19.4,9.9,9.5,0.1,2.5,112
2013-11-11 23:30:29,19.4,10.6,8.8,0.1,2.4,112
2013-11-11 23:35:29,19.4,10.9,8.5,0.1,2.4,111
2013-11-11 23:40:29,19.4,10.5,8.9,0.0,2.5,111
2013-11-11 23:45:29,19.4,10.8,8.6,0.0,2.4,112
2013-11-11 23:50:29,19.5,10.7,8.8,0.0,2.6,111
2013-11-11 23:55:29,19.4,10.8,8.6,0.0,2.7,111
