Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-28 00:00:05,17.7,4.4,13.3,0.0,2.3,112
2013-05-28 00:05:05,18.1,4.3,13.8,0.0,2.2,111
2013-05-28 00:10:05,18.1,4.1,14.0,0.0,2.2,112
2013-05-28 00:15:05,18.2,4.7,13.5,0.0,2.3,111
2013-05-28 00:20:05,18.2,4.8,13.4,0.0,2.5,112
2013-05-28 00:25:05,18.2,4.7,13.4,0.0,3.4,111
2013-05-28 00:30:05,17.7,3.8,13.9,0.0,2.6,112
2013-05-28 00:35:05,17.9,3.7,14.2,0.0,2.3,111
2013-05-28 00:40:05,18.0,3.4,14.6,0.0,2.3,111
2013-05-28 00:45:05,18.0,3.6,14.4,0.0,2.3,112
2013-05-28 00:50:05,18.1,4.0,14.1,0.0,2.3,111
2013-05-28 00:55:05,18.1,4.1,14.0,0.0,2.3,111
2013-05-28 01:00:05,18.1,4.4,13.7,0.0,2.1,112
2013-05-28 01:05:05,18.1,5.2,12.9,0.0,1.9,112
2013-05-28 01:10:05,18.1,4.5,13.6,0.0,2.2,112
2013-05-28 01:15:05,18.1,4.4,13.7,0.0,2.3,111
2013-05-28 01:20:05,18.1,4.9,13.2,0.0,1.9,112
2013-05-28 01:25:05,18.1,4.6,13.5,0.1,2.2,111
2013-05-28 01:30:05,18.1,4.8,13.2,0.0,2.0,112
2013-05-28 01:35:05,18.1,5.5,12.6,0.0,2.0,111
2013-05-28 01:40:05,18.2,5.3,13.0,0.0,1.8,112
2013-05-28 01:45:05,18.2,5.5,12.7,0.0,1.8,112
2013-05-28 01:50:05,18.3,5.6,12.7,0.0,2.0,111
2013-05-28 01:55:05,18.3,5.2,13.1,0.0,2.5,112
2013-05-28 02:00:05,18.2,4.7,13.5,0.0,6.1,111
2013-05-28 02:05:05,17.9,2.9,14.9,0.0,4.4,111
2013-05-28 02:10:05,17.5,3.9,13.7,0.0,3.1,112
2013-05-28 02:15:05,17.4,5.3,12.1,0.0,4.0,111
2013-05-28 02:20:05,17.3,5.0,12.3,0.0,11.8,112
2013-05-28 02:25:05,17.3,5.8,11.5,0.0,10.9,111
2013-05-28 02:30:05,17.1,5.7,11.4,0.0,11.9,112
2013-05-28 02:35:05,17.0,6.6,10.4,0.0,12.0,111
2013-05-28 02:40:05,16.9,10.5,6.4,0.0,12.3,112
2013-05-28 02:45:05,16.9,12.3,4.6,0.0,17.6,111
2013-05-28 02:50:05,16.9,12.5,4.4,0.0,19.0,111
2013-05-28 02:55:05,16.8,10.8,6.1,0.0,13.6,112
2013-05-28 03:00:05,16.8,12.6,4.2,0.0,17.1,111
2013-05-28 03:05:05,16.8,12.2,4.6,0.0,17.9,111
2013-05-28 03:10:05,16.7,11.0,5.7,0.0,17.6,112
2013-05-28 03:15:05,16.7,12.6,4.2,0.1,14.6,111
2013-05-28 03:20:05,16.7,13.3,3.4,0.1,17.0,112
2013-05-28 03:25:05,16.8,13.0,3.8,0.1,19.4,111
2013-05-28 03:30:05,16.8,12.5,4.3,0.1,10.3,112
2013-05-28 03:35:05,16.5,13.8,2.6,0.1,12.8,111
2013-05-28 03:40:05,16.8,14.7,2.1,0.1,20.8,111
2013-05-28 03:45:05,16.8,17.0,-0.1,0.1,23.4,112
2013-05-28 03:50:05,16.9,14.5,2.4,0.2,16.0,112
2013-05-28 03:55:05,16.8,13.2,3.6,0.3,7.3,111
2013-05-28 04:00:05,16.8,13.5,3.3,0.5,3.5,111
2013-05-28 04:05:05,16.8,13.9,2.9,0.8,10.3,112
2013-05-28 04:10:05,16.8,13.3,3.5,1.3,12.8,112
2013-05-28 04:15:05,16.9,12.8,4.1,2.1,10.8,111
2013-05-28 04:20:05,16.8,13.5,3.3,3.2,17.4,112
2013-05-28 04:25:05,16.8,13.5,3.3,4.8,23.6,111
2013-05-28 04:30:05,16.8,13.0,3.8,7.8,14.2,111
2013-05-28 04:35:05,16.8,13.4,3.4,12.0,18.6,111
2013-05-28 04:40:05,16.8,12.5,4.3,16.3,19.1,111
2013-05-28 04:45:05,16.8,12.5,4.4,19.5,22.9,111
2013-05-28 04:50:05,16.8,12.6,4.2,21.8,22.4,112
2013-05-28 04:55:05,16.8,12.3,4.6,23.7,22.1,111
2013-05-28 05:00:05,16.8,11.3,5.5,25.1,19.3,111
2013-05-28 05:05:05,16.8,11.7,5.1,26.5,22.7,111
2013-05-28 05:10:05,16.7,11.5,5.2,27.2,20.9,112
2013-05-28 05:15:05,16.6,12.1,4.5,28.9,20.5,111
2013-05-28 05:20:05,16.4,10.8,5.6,30.3,17.8,111
2013-05-28 05:25:05,16.2,10.1,6.1,30.7,7.0,111
2013-05-28 05:30:05,16.1,10.0,6.1,31.1,6.7,112
2013-05-28 05:35:05,16.1,10.8,5.3,31.2,7.7,112
2013-05-28 05:40:05,16.1,10.1,6.0,31.4,7.9,111
2013-05-28 05:45:05,16.1,11.1,5.0,31.4,9.4,112
2013-05-28 05:50:05,16.1,10.6,5.5,31.3,7.2,111
2013-05-28 05:55:05,16.0,10.8,5.2,31.5,8.4,112
2013-05-28 06:00:05,16.1,10.9,5.2,31.6,7.1,111
2013-05-28 06:05:05,16.1,11.4,4.7,31.8,5.1,111
2013-05-28 06:10:05,16.2,12.3,3.9,32.0,5.9,111
2013-05-28 06:15:05,16.3,12.0,4.4,32.0,6.5,112
2013-05-28 06:20:05,16.3,11.3,5.0,32.1,6.4,111
2013-05-28 06:25:05,16.3,11.7,4.6,32.2,6.0,112
2013-05-28 06:30:05,16.3,9.7,6.6,32.2,5.3,111
2013-05-28 06:35:05,16.2,6.3,9.9,32.2,5.6,111
2013-05-28 06:40:05,16.2,6.8,9.4,32.1,9.0,112
2013-05-28 06:45:05,16.4,6.5,9.9,32.1,9.6,112
2013-05-28 06:50:05,16.3,7.2,9.1,32.2,9.7,111
2013-05-28 06:55:05,16.3,10.0,6.4,32.2,13.6,112
2013-05-28 07:00:05,16.4,10.5,5.8,32.2,10.0,111
2013-05-28 07:05:05,16.4,11.6,4.8,32.3,11.7,111
2013-05-28 07:10:05,16.6,11.9,4.7,32.3,11.9,112
2013-05-28 07:15:05,16.8,12.1,4.7,32.3,15.5,111
2013-05-28 07:20:05,16.8,11.3,5.5,32.3,10.4,112
2013-05-28 07:25:05,16.7,10.6,6.1,32.3,8.2,112
2013-05-28 07:30:05,16.6,10.6,6.0,32.3,5.9,111
2013-05-28 07:35:05,16.5,11.1,5.4,32.3,4.8,111
2013-05-28 07:40:05,16.6,11.5,5.0,32.3,8.1,112
2013-05-28 07:45:05,16.7,11.8,4.9,32.3,10.7,111
2013-05-28 07:50:05,16.8,11.9,4.8,32.3,13.4,112
2013-05-28 07:55:05,16.9,13.1,3.7,32.3,20.9,111
2013-05-28 08:00:05,16.9,11.8,5.1,32.4,15.8,111
2013-05-28 08:05:05,17.2,11.4,5.8,32.4,18.0,112
2013-05-28 08:10:05,16.9,11.3,5.6,32.4,19.7,111
2013-05-28 08:15:05,16.9,11.3,5.6,32.4,12.1,112
2013-05-28 08:20:05,16.8,10.8,6.1,32.4,13.5,111
2013-05-28 08:25:05,16.8,10.8,6.0,32.3,7.0,112
2013-05-28 08:30:05,16.8,10.4,6.3,32.1,9.8,111
2013-05-28 08:35:05,16.6,10.3,6.4,32.2,4.5,112
2013-05-28 08:40:05,16.5,10.0,6.4,32.3,3.9,111
2013-05-28 08:45:05,16.4,10.0,6.4,32.3,18.5,112
2013-05-28 08:50:05,16.5,10.5,6.0,32.3,24.5,111
2013-05-28 08:55:05,16.6,11.2,5.4,32.3,20.1,111
2013-05-28 09:00:05,16.7,11.3,5.4,32.4,13.2,112
2013-05-28 09:05:05,16.8,13.5,3.3,32.4,18.9,111
2013-05-28 09:10:05,17.1,14.2,2.9,32.5,16.3,111
2013-05-28 09:15:05,17.5,14.0,3.5,32.5,11.5,111
2013-05-28 09:20:05,17.6,13.7,3.9,32.4,12.2,111
2013-05-28 09:25:05,17.7,14.2,3.6,32.4,17.6,112
2013-05-28 09:30:05,17.9,14.4,3.5,32.4,13.5,111
2013-05-28 09:35:05,17.9,14.3,3.7,32.4,13.8,111
2013-05-28 09:40:05,18.0,14.9,3.1,32.5,11.9,112
2013-05-28 09:45:05,18.1,14.2,3.9,32.5,7.9,111
2013-05-28 09:50:05,18.0,13.9,4.1,32.4,9.8,111
2013-05-28 09:55:05,18.0,13.9,4.1,32.4,12.5,111
2013-05-28 10:00:05,17.9,14.0,3.9,32.4,9.5,111
2013-05-28 10:05:05,18.0,15.4,2.6,32.4,9.3,112
2013-05-28 10:10:05,18.0,13.9,4.1,32.5,13.5,111
2013-05-28 10:15:05,17.9,13.5,4.4,32.5,10.0,111
2013-05-28 10:20:05,17.9,14.1,3.8,32.5,14.5,111
2013-05-28 10:25:05,18.0,13.2,4.8,32.5,15.5,112
2013-05-28 10:30:05,18.0,14.3,3.7,32.5,20.1,111
2013-05-28 10:35:05,18.1,15.7,2.4,32.5,17.7,112
2013-05-28 10:40:05,18.1,16.1,1.9,32.5,25.3,111
2013-05-28 10:45:05,18.0,16.2,1.8,32.4,24.0,112
2013-05-28 10:50:05,18.2,15.1,3.1,32.4,16.9,111
2013-05-28 10:55:05,18.0,14.7,3.2,32.5,16.5,111
2013-05-28 11:00:05,17.9,12.8,5.1,32.5,20.8,111
2013-05-28 11:05:05,17.8,14.2,3.6,32.5,22.7,112
2013-05-28 11:10:05,17.8,15.0,2.8,32.5,20.8,111
2013-05-28 11:15:05,17.9,14.3,3.6,32.5,21.0,111
2013-05-28 11:20:05,17.8,14.0,3.8,32.5,22.9,112
2013-05-28 11:25:05,17.8,13.8,4.0,32.5,24.5,111
2013-05-28 11:30:05,17.9,13.4,4.6,32.5,22.5,111
2013-05-28 11:35:05,17.9,14.9,3.0,32.5,21.1,112
2013-05-28 11:40:05,18.0,14.6,3.4,32.5,21.9,111
2013-05-28 11:45:05,18.2,14.8,3.4,32.5,18.5,111
2013-05-28 11:50:05,18.1,14.2,3.8,32.5,15.0,111
2013-05-28 11:55:05,17.9,14.0,3.8,32.5,11.4,112
2013-05-28 12:00:05,17.6,13.7,3.9,32.5,13.4,111
2013-05-28 12:05:05,17.5,13.7,3.8,32.5,6.7,111
2013-05-28 12:10:05,17.4,11.6,5.9,32.5,6.1,112
2013-05-28 12:15:05,17.4,7.3,10.2,32.5,6.7,111
2013-05-28 12:20:05,17.4,7.1,10.4,32.5,6.8,112
2013-05-28 12:25:05,17.5,6.3,11.1,32.5,7.5,112
2013-05-28 12:30:05,17.3,6.3,11.0,32.5,11.0,111
2013-05-28 12:35:05,17.8,8.3,9.6,32.5,10.5,111
2013-05-28 12:40:05,17.9,6.4,11.6,32.5,5.6,112
2013-05-28 12:45:05,18.0,9.8,8.3,32.6,11.2,111
2013-05-28 12:50:05,18.2,12.6,5.7,32.6,14.6,112
2013-05-28 12:55:05,18.5,9.2,9.3,32.6,13.0,111
2013-05-28 13:00:05,18.5,6.2,12.3,32.6,9.7,112
2013-05-28 13:05:05,18.5,6.0,12.5,32.6,7.4,111
2013-05-28 13:10:05,18.6,7.2,11.4,32.6,8.3,112
2013-05-28 13:15:05,18.6,6.3,12.4,32.6,4.5,111
2013-05-28 13:20:06,18.8,7.0,11.9,32.5,4.8,111
2013-05-28 13:25:06,19.0,6.5,12.6,32.5,5.4,112
2013-05-28 13:30:06,19.0,6.2,12.8,32.5,5.8,112
2013-05-28 13:35:06,19.0,6.7,12.3,32.5,9.5,112
2013-05-28 13:40:06,19.1,5.9,13.1,32.5,8.0,111
2013-05-28 13:45:06,18.8,6.4,12.5,32.5,4.6,111
2013-05-28 13:50:06,18.6,6.1,12.5,32.5,6.5,112
2013-05-28 13:55:06,18.3,7.0,11.3,32.4,16.6,111
2013-05-28 14:00:06,18.3,6.7,11.6,32.4,23.0,112
2013-05-28 14:05:06,18.3,7.6,10.7,32.4,22.8,111
2013-05-28 14:10:06,18.3,12.7,5.6,32.4,25.5,111
2013-05-28 14:15:06,18.4,15.8,2.6,32.4,22.9,111
2013-05-28 14:20:06,18.5,14.0,4.5,32.5,22.4,112
2013-05-28 14:25:06,18.5,15.0,3.5,32.5,23.2,111
2013-05-28 14:30:06,18.3,12.2,6.1,32.5,19.6,111
2013-05-28 14:35:06,18.2,13.6,4.6,32.5,17.7,111
2013-05-28 14:40:06,18.0,13.0,5.0,32.5,17.2,112
2013-05-28 14:45:06,17.9,13.1,4.8,32.5,15.9,111
2013-05-28 14:50:06,17.7,13.4,4.3,32.5,19.8,112
2013-05-28 14:55:06,17.8,13.6,4.2,32.5,18.1,111
2013-05-28 15:00:06,17.9,13.5,4.4,32.5,9.2,112
2013-05-28 15:05:06,17.9,14.2,3.7,32.4,9.8,111
2013-05-28 15:10:06,17.9,14.5,3.3,32.4,10.2,111
2013-05-28 15:15:06,17.8,15.3,2.5,32.5,10.3,112
2013-05-28 15:20:06,18.1,15.1,3.0,32.5,25.3,111
2013-05-28 15:25:06,18.3,14.0,4.3,32.5,18.0,111
2013-05-28 15:30:06,18.4,15.3,3.0,32.5,10.2,111
2013-05-28 15:35:06,18.3,15.4,2.9,32.5,6.3,112
2013-05-28 15:40:06,18.3,12.4,5.8,32.5,4.8,112
2013-05-28 15:45:06,18.1,5.8,12.2,32.5,5.8,112
2013-05-28 15:50:06,17.8,5.6,12.1,32.4,7.3,111
2013-05-28 15:55:06,17.5,5.1,12.4,32.2,6.0,112
2013-05-28 16:00:06,17.1,7.8,9.4,32.2,24.6,111
2013-05-28 16:05:06,17.0,8.3,8.7,32.2,6.9,111
2013-05-28 16:10:06,16.8,8.6,8.3,32.3,12.3,112
2013-05-28 16:15:06,16.8,8.5,8.3,32.3,10.1,111
2013-05-28 16:20:06,16.7,8.6,8.1,32.3,5.2,112
2013-05-28 16:25:06,16.7,6.8,9.9,32.3,6.9,111
2013-05-28 16:30:06,16.7,6.2,10.5,32.3,11.0,112
2013-05-28 16:35:06,16.8,8.1,8.7,32.3,8.6,111
2013-05-28 16:40:06,16.7,8.8,7.9,32.3,6.1,112
2013-05-28 16:45:06,16.5,8.9,7.6,32.3,9.5,111
2013-05-28 16:50:06,16.4,8.6,7.8,32.3,7.6,112
2013-05-28 16:55:06,16.4,8.2,8.1,32.2,11.9,111
2013-05-28 17:00:06,16.4,8.7,7.7,32.2,9.1,112
2013-05-28 17:05:06,16.5,9.7,6.8,32.3,4.2,112
2013-05-28 17:10:06,16.5,6.6,9.9,32.3,5.4,111
2013-05-28 17:15:06,16.6,6.3,10.3,32.3,10.5,111
2013-05-28 17:20:06,16.7,9.4,7.3,32.3,12.5,111
2013-05-28 17:25:06,16.8,10.1,6.7,32.4,9.2,112
2013-05-28 17:30:06,16.7,8.8,7.9,32.4,6.5,111
2013-05-28 17:35:06,16.6,6.2,10.4,32.4,5.0,112
2013-05-28 17:40:06,16.5,4.4,12.1,32.4,4.1,111
2013-05-28 17:45:06,16.5,3.0,13.5,32.4,2.8,112
2013-05-28 17:50:06,16.6,3.2,13.4,32.4,4.9,111
2013-05-28 17:55:06,16.7,3.5,13.3,32.4,3.4,111
2013-05-28 18:00:06,16.8,3.7,13.0,32.4,2.4,112
2013-05-28 18:05:06,16.8,4.2,12.5,32.4,2.3,111
2013-05-28 18:10:06,16.8,4.0,12.8,32.4,2.5,112
2013-05-28 18:15:06,16.9,3.4,13.4,32.4,2.7,111
2013-05-28 18:20:06,16.9,3.4,13.5,32.3,2.5,112
2013-05-28 18:25:06,16.9,4.6,12.3,32.2,2.4,111
2013-05-28 18:30:06,16.9,4.3,12.6,32.2,2.7,112
2013-05-28 18:35:06,16.9,3.5,13.3,32.2,2.8,111
2013-05-28 18:40:06,16.8,3.3,13.6,32.2,3.5,112
2013-05-28 18:45:06,16.8,3.0,13.8,32.2,3.0,111
2013-05-28 18:50:06,16.8,3.7,13.0,32.2,2.7,111
2013-05-28 18:55:06,16.8,3.9,12.8,32.2,2.5,111
2013-05-28 19:00:06,16.8,4.5,12.2,32.1,2.9,112
2013-05-28 19:05:06,16.8,4.8,11.9,32.1,2.8,112
2013-05-28 19:10:06,16.7,3.7,13.0,32.1,4.6,111
2013-05-28 19:15:06,16.7,2.6,14.0,32.2,3.0,112
2013-05-28 19:20:06,16.5,2.6,13.9,32.3,2.4,111
2013-05-28 19:25:06,16.4,2.8,13.7,32.2,2.2,111
2013-05-28 19:30:06,16.4,2.9,13.5,32.2,2.3,111
2013-05-28 19:35:06,16.5,3.1,13.5,32.2,2.3,112
2013-05-28 19:40:06,16.6,3.6,13.0,32.0,2.3,111
2013-05-28 19:45:06,16.6,3.8,12.8,31.5,2.3,111
2013-05-28 19:50:06,16.6,3.9,12.7,31.4,2.3,112
2013-05-28 19:55:06,16.6,4.8,11.7,30.5,2.3,112
2013-05-28 20:00:06,16.6,5.2,11.5,29.5,2.5,112
2013-05-28 20:05:06,16.6,4.5,12.1,30.3,2.4,112
2013-05-28 20:10:06,16.6,4.6,12.0,30.3,2.3,111
2013-05-28 20:15:06,16.5,3.8,12.6,30.6,2.3,111
2013-05-28 20:20:06,16.4,2.9,13.5,31.0,2.3,111
2013-05-28 20:25:06,16.3,3.1,13.2,31.0,2.3,111
2013-05-28 20:30:06,16.2,2.7,13.5,31.0,2.3,111
2013-05-28 20:35:06,16.2,3.0,13.2,30.8,2.2,111
2013-05-28 20:40:06,16.2,2.8,13.3,30.4,2.2,112
2013-05-28 20:45:06,16.1,3.0,13.1,29.9,2.1,111
2013-05-28 20:50:06,15.8,2.8,13.0,29.2,2.1,112
2013-05-28 20:55:06,16.1,3.0,13.1,28.5,2.1,111
2013-05-28 21:00:06,15.8,3.4,12.4,27.5,2.1,111
2013-05-28 21:05:06,16.1,3.0,13.1,27.4,2.1,112
2013-05-28 21:10:06,16.0,3.0,13.1,26.7,2.2,111
2013-05-28 21:15:06,16.0,3.3,12.8,24.0,2.2,111
2013-05-28 21:20:06,16.0,3.0,13.0,21.7,2.2,111
2013-05-28 21:25:06,16.0,3.4,12.6,18.3,2.2,112
2013-05-28 21:30:06,16.0,3.4,12.6,14.1,2.3,111
2013-05-28 21:35:06,16.0,2.8,13.2,11.5,2.3,111
2013-05-28 21:40:06,16.0,2.4,13.6,8.5,2.3,112
2013-05-28 21:45:06,16.0,2.7,13.3,5.5,2.3,110
2013-05-28 21:50:06,16.0,2.2,13.8,3.8,2.3,112
2013-05-28 21:55:06,16.0,1.5,14.5,2.6,2.4,111
2013-05-28 22:00:06,15.9,-0.2,16.1,1.8,2.4,111
2013-05-28 22:05:06,16.2,-4.0,20.1,1.4,2.4,112
2013-05-28 22:10:06,18.8,-6.3,25.0,0.9,2.4,111
2013-05-28 22:15:06,19.7,-8.6,28.3,0.5,2.3,112
2013-05-28 22:20:06,19.9,-11.4,31.3,0.3,2.3,111
2013-05-28 22:25:06,19.9,-13.4,33.4,0.2,2.3,112
2013-05-28 22:30:06,19.9,-13.5,33.4,0.1,2.3,111
2013-05-28 22:35:06,19.9,-12.6,32.4,0.1,2.3,112
2013-05-28 22:40:06,19.8,-9.9,29.7,0.0,2.3,111
2013-05-28 22:45:06,19.8,-6.1,25.9,0.0,2.3,112
2013-05-28 22:50:06,19.8,-5.0,24.8,0.0,2.3,112
2013-05-28 22:55:06,19.4,-0.7,20.1,0.0,2.4,111
2013-05-28 23:00:06,16.9,0.5,16.4,0.0,2.2,111
2013-05-28 23:05:06,15.9,-1.4,17.4,0.0,2.3,112
2013-05-28 23:10:06,15.6,-1.6,17.2,0.0,2.3,111
2013-05-28 23:15:06,15.4,-3.8,19.2,0.0,2.3,112
2013-05-28 23:20:06,17.8,-10.0,27.8,0.0,2.3,112
2013-05-28 23:25:06,19.1,-8.3,27.4,0.0,2.4,112
2013-05-28 23:30:06,19.5,-4.6,24.2,0.0,2.6,111
2013-05-28 23:35:06,19.7,-3.2,22.9,0.0,2.4,111
2013-05-28 23:40:06,19.8,-3.3,23.1,0.0,2.3,112
2013-05-28 23:45:06,19.9,-5.5,25.4,0.0,2.3,112
2013-05-28 23:50:06,19.9,-6.0,25.9,0.0,2.3,112
2013-05-28 23:55:06,19.8,-4.1,23.9,0.0,2.3,111
