Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-10 00:00:03,22.6,11.1,11.6,0.0,2.3,111
2018-06-10 00:05:03,22.6,11.0,11.6,0.0,2.3,112
2018-06-10 00:10:03,22.6,11.3,11.3,0.0,2.3,111
2018-06-10 00:15:03,22.5,10.8,11.7,0.0,2.3,112
2018-06-10 00:20:03,22.5,10.5,11.9,0.0,2.3,111
2018-06-10 00:25:03,22.4,10.3,12.1,0.0,2.2,111
2018-06-10 00:30:03,22.4,10.4,12.0,0.0,2.2,112
2018-06-10 00:35:03,22.4,10.3,12.1,0.0,2.2,111
2018-06-10 00:40:03,22.4,10.2,12.2,0.0,2.2,112
2018-06-10 00:45:03,22.3,9.8,12.6,0.0,2.1,111
2018-06-10 00:50:03,22.2,9.7,12.5,0.0,2.1,112
2018-06-10 00:55:03,22.1,10.0,12.1,0.0,2.2,112
2018-06-10 01:00:03,22.1,9.9,12.1,0.0,2.3,112
2018-06-10 01:05:03,22.0,10.2,11.8,0.0,2.3,111
2018-06-10 01:10:03,21.9,10.1,11.8,0.0,2.3,112
2018-06-10 01:15:03,21.9,10.0,11.9,0.0,2.3,112
2018-06-10 01:20:03,21.9,9.9,12.0,0.0,2.3,111
2018-06-10 01:25:03,21.8,9.6,12.1,0.0,2.4,112
2018-06-10 01:30:03,21.7,9.5,12.3,0.0,2.3,111
2018-06-10 01:35:03,21.7,9.4,12.3,0.0,2.3,112
2018-06-10 01:40:03,21.7,9.2,12.5,0.0,2.3,112
2018-06-10 01:45:03,21.7,9.1,12.6,0.0,2.3,111
2018-06-10 01:50:03,21.3,9.3,12.0,0.0,2.3,111
2018-06-10 01:55:03,21.7,9.2,12.5,0.0,2.3,112
2018-06-10 02:00:03,21.7,9.1,12.6,0.0,2.3,111
2018-06-10 02:05:03,21.7,9.1,12.5,0.0,2.3,112
2018-06-10 02:10:03,21.6,9.2,12.5,0.0,2.4,112
2018-06-10 02:15:03,21.6,9.3,12.4,0.0,2.4,111
2018-06-10 02:20:03,21.6,9.1,12.5,0.0,2.4,111
2018-06-10 02:25:03,21.6,9.1,12.5,0.0,2.4,112
2018-06-10 02:30:03,21.5,9.1,12.4,0.0,2.4,111
2018-06-10 02:35:03,21.5,9.0,12.5,0.0,2.4,111
2018-06-10 02:40:03,21.5,9.0,12.5,0.0,2.4,112
2018-06-10 02:45:03,21.5,9.0,12.4,0.0,2.3,111
2018-06-10 02:50:03,21.4,9.0,12.5,0.0,2.3,111
2018-06-10 02:55:03,21.4,9.1,12.2,0.0,2.3,112
2018-06-10 03:00:03,21.4,9.3,12.1,0.0,2.3,111
2018-06-10 03:05:03,21.3,9.4,12.0,0.0,2.3,112
2018-06-10 03:10:03,21.3,9.3,12.0,0.0,2.3,111
2018-06-10 03:15:03,21.2,9.1,12.2,0.0,2.3,112
2018-06-10 03:20:03,21.2,9.0,12.2,0.0,2.3,111
2018-06-10 03:25:03,21.2,8.9,12.2,0.1,2.3,112
2018-06-10 03:30:03,21.1,8.8,12.3,0.1,2.3,111
2018-06-10 03:35:03,21.1,8.6,12.5,0.2,2.3,112
2018-06-10 03:40:03,21.1,8.2,12.9,0.3,2.3,112
2018-06-10 03:45:03,21.0,7.8,13.2,0.4,2.2,111
2018-06-10 03:50:03,21.0,6.9,14.1,0.7,2.2,111
2018-06-10 03:55:03,20.8,6.3,14.6,1.2,2.2,112
2018-06-10 04:00:03,20.8,6.2,14.6,1.9,2.2,111
2018-06-10 04:05:03,20.7,5.9,14.8,3.0,2.3,112
2018-06-10 04:10:03,20.7,5.8,14.9,4.7,2.3,112
2018-06-10 04:15:03,20.7,4.9,15.8,7.0,2.3,112
2018-06-10 04:20:03,20.6,3.4,17.2,10.4,2.3,111
2018-06-10 04:25:03,20.5,3.3,17.2,14.6,2.3,112
2018-06-10 04:30:03,20.5,5.4,15.1,18.9,2.3,111
2018-06-10 04:35:03,20.5,6.6,13.9,22.6,2.3,112
2018-06-10 04:40:03,20.5,6.9,13.6,25.5,2.3,111
2018-06-10 04:45:03,20.1,5.9,14.2,27.6,2.3,112
2018-06-10 04:50:03,20.5,4.8,15.7,28.9,2.3,112
2018-06-10 04:55:03,20.5,5.5,15.0,29.7,2.3,111
2018-06-10 05:00:03,20.5,6.4,14.1,30.2,2.3,111
2018-06-10 05:05:03,20.5,7.0,13.5,30.6,2.3,112
2018-06-10 05:10:03,20.5,6.8,13.8,31.0,2.3,111
2018-06-10 05:15:03,20.5,6.6,13.9,31.2,2.3,111
2018-06-10 05:20:03,20.5,6.8,13.7,31.5,2.3,111
2018-06-10 05:25:03,20.6,7.0,13.5,31.6,2.3,112
2018-06-10 05:30:03,20.7,7.0,13.6,31.8,2.3,111
2018-06-10 05:35:03,20.6,7.0,13.7,31.9,2.3,112
2018-06-10 05:40:03,20.7,7.4,13.2,32.0,2.3,111
2018-06-10 05:45:03,20.7,8.0,12.7,32.0,2.3,112
2018-06-10 05:50:03,20.8,8.5,12.2,32.0,2.3,111
2018-06-10 05:55:03,20.8,8.9,12.0,32.1,2.3,111
2018-06-10 06:00:03,20.9,9.1,11.9,32.1,2.3,112
2018-06-10 06:05:02,21.0,9.0,12.0,32.1,2.2,72
2018-06-10 06:10:02,21.1,9.0,12.1,32.2,2.2,111
2018-06-10 06:15:02,21.1,8.6,12.4,32.2,2.2,112
2018-06-10 06:20:02,21.1,8.9,12.1,32.2,2.2,111
2018-06-10 06:25:02,21.1,8.7,12.4,32.3,2.2,112
2018-06-10 06:30:02,21.2,8.0,13.2,32.3,2.3,111
2018-06-10 06:35:02,21.3,9.0,12.3,32.3,2.3,112
2018-06-10 06:40:02,21.3,9.3,12.0,32.3,2.3,111
2018-06-10 06:45:02,21.4,9.7,11.7,32.3,2.3,112
2018-06-10 06:50:02,21.4,9.5,11.9,32.3,2.3,111
2018-06-10 06:55:02,21.4,9.5,12.0,32.3,2.3,112
2018-06-10 07:00:02,21.5,9.4,12.1,32.3,2.3,111
2018-06-10 07:05:02,21.5,9.0,12.5,32.4,2.3,112
2018-06-10 07:10:02,21.4,7.9,13.6,32.4,2.3,111
2018-06-10 07:15:02,21.0,7.0,14.0,32.4,2.3,111
2018-06-10 07:20:02,21.4,8.0,13.5,32.4,2.3,112
2018-06-10 07:25:02,21.5,8.2,13.4,32.4,2.3,111
2018-06-10 07:30:02,21.6,8.1,13.5,32.4,2.3,112
2018-06-10 07:35:02,21.7,7.9,13.8,32.4,2.3,111
2018-06-10 07:40:02,21.8,8.5,13.4,32.4,2.3,111
2018-06-10 07:45:02,22.2,8.8,13.4,32.4,2.3,112
2018-06-10 07:50:02,21.7,9.7,12.0,32.4,2.3,112
2018-06-10 07:55:02,22.1,10.9,11.2,32.4,2.3,111
2018-06-10 08:00:02,22.1,10.6,11.5,32.4,2.3,111
2018-06-10 08:05:02,22.0,9.5,12.5,32.5,2.3,112
2018-06-10 08:10:02,21.9,10.2,11.7,32.5,2.3,111
2018-06-10 08:15:02,22.0,10.4,11.5,32.5,2.3,112
2018-06-10 08:20:02,22.1,10.5,11.6,32.5,2.3,111
2018-06-10 08:25:02,22.1,10.9,11.3,32.5,2.3,112
2018-06-10 08:30:02,22.3,11.9,10.4,32.5,2.3,111
2018-06-10 08:35:02,22.5,12.5,10.0,32.5,2.2,112
2018-06-10 08:40:02,22.6,12.2,10.4,32.5,2.1,111
2018-06-10 08:45:02,22.5,12.3,10.2,32.5,2.2,112
2018-06-10 08:50:02,22.4,12.5,9.9,32.5,2.3,111
2018-06-10 08:55:02,22.6,12.5,10.0,32.5,2.2,112
2018-06-10 09:00:02,22.7,11.4,11.3,32.5,2.2,111
2018-06-10 09:05:02,22.8,10.9,11.8,32.5,2.3,112
2018-06-10 09:10:02,23.1,9.8,13.3,32.5,2.3,111
2018-06-10 09:15:02,23.4,11.7,11.7,32.5,2.3,112
2018-06-10 09:20:02,23.8,12.2,11.6,32.5,2.3,111
2018-06-10 09:25:02,23.6,12.3,11.3,32.5,2.3,112
2018-06-10 09:30:02,23.4,12.8,10.6,32.5,2.3,111
2018-06-10 09:35:02,23.2,12.7,10.5,32.4,2.3,112
2018-06-10 09:40:02,23.1,12.8,10.3,32.5,2.3,111
2018-06-10 09:45:02,23.0,12.4,10.6,32.5,2.3,112
2018-06-10 09:50:02,23.3,12.3,11.1,32.5,2.3,111
2018-06-10 09:55:02,23.0,12.3,10.8,32.5,2.3,111
2018-06-10 10:00:02,23.2,12.8,10.3,32.5,2.3,112
2018-06-10 10:05:02,23.4,12.6,10.7,32.5,2.3,111
2018-06-10 10:10:02,23.7,12.3,11.4,32.5,2.3,112
2018-06-10 10:15:02,24.0,12.9,11.0,32.5,2.3,111
2018-06-10 10:20:02,24.6,15.0,9.6,32.6,2.2,111
2018-06-10 10:25:02,25.8,15.5,10.3,32.6,2.3,112
2018-06-10 10:30:02,26.7,14.1,12.6,32.6,2.3,111
2018-06-10 10:35:02,26.7,13.5,13.1,32.6,2.3,111
2018-06-10 10:40:02,26.3,13.2,13.1,32.5,2.3,111
2018-06-10 10:45:02,25.9,13.4,12.5,32.5,2.3,112
2018-06-10 10:50:02,25.7,13.4,12.3,32.5,2.4,111
2018-06-10 10:55:02,25.8,13.0,12.8,32.5,2.3,111
2018-06-10 11:00:02,25.7,12.7,13.0,32.5,2.4,112
2018-06-10 11:05:02,25.6,13.0,12.6,32.5,2.5,111
2018-06-10 11:10:02,25.6,12.7,12.9,32.5,2.4,111
2018-06-10 11:15:02,25.7,13.3,12.4,32.6,2.4,111
2018-06-10 11:20:02,26.0,13.0,13.0,32.6,2.3,112
2018-06-10 11:25:02,26.1,13.2,13.0,32.6,2.3,111
2018-06-10 11:30:02,26.1,13.1,13.1,32.6,2.3,111
2018-06-10 11:35:02,26.1,13.0,13.2,32.6,2.3,112
2018-06-10 11:40:02,26.1,12.9,13.2,32.6,2.3,111
2018-06-10 11:45:02,26.1,13.4,12.7,32.6,2.3,111
2018-06-10 11:50:02,26.3,13.7,12.5,32.6,2.3,112
2018-06-10 11:55:02,26.5,13.5,13.0,32.6,2.3,111
2018-06-10 12:00:02,26.6,13.7,12.9,32.6,2.3,111
2018-06-10 12:05:02,26.6,13.8,12.8,32.6,2.3,112
2018-06-10 12:10:02,26.7,13.9,12.9,32.6,2.3,111
2018-06-10 12:15:02,26.8,14.1,12.7,32.6,2.3,111
2018-06-10 12:20:02,27.1,14.4,12.7,32.6,2.3,112
2018-06-10 12:25:02,27.4,14.2,13.3,32.6,2.3,111
2018-06-10 12:30:02,27.7,14.4,13.3,32.6,2.3,112
2018-06-10 12:35:02,28.0,15.6,12.4,32.6,2.4,111
2018-06-10 12:40:02,28.8,15.5,13.2,32.6,2.4,111
2018-06-10 12:45:02,28.9,14.8,14.1,32.6,2.3,112
2018-06-10 12:50:02,28.6,14.7,13.9,32.6,2.3,111
2018-06-10 12:55:02,28.4,14.4,14.0,32.6,2.3,111
2018-06-10 13:00:02,28.3,14.7,13.5,32.6,2.3,111
2018-06-10 13:05:02,28.3,15.0,13.3,32.6,2.3,112
2018-06-10 13:10:02,28.7,16.1,12.6,32.6,2.4,111
2018-06-10 13:15:02,29.4,15.8,13.7,32.6,2.4,112
2018-06-10 13:20:02,29.5,15.1,14.4,32.6,2.3,111
2018-06-10 13:25:02,29.4,16.1,13.3,32.6,2.4,111
2018-06-10 13:30:02,29.9,17.3,12.5,32.6,2.4,112
2018-06-10 13:35:02,30.6,17.0,13.6,32.6,2.2,111
2018-06-10 13:40:02,30.8,16.0,14.8,32.6,2.2,111
2018-06-10 13:45:02,30.7,16.6,14.1,32.6,2.1,112
2018-06-10 13:50:02,30.6,17.3,13.3,32.6,2.0,111
2018-06-10 13:55:02,31.2,18.4,12.8,32.6,1.0,112
2018-06-10 14:00:02,31.9,19.3,12.7,32.6,1.0,111
2018-06-10 14:05:02,32.5,17.3,15.2,32.6,1.3,112
2018-06-10 14:10:02,32.2,16.9,15.3,32.6,1.2,111
2018-06-10 14:15:02,32.5,20.3,12.2,32.6,1.4,112
2018-06-10 14:20:02,33.7,16.4,17.2,32.6,1.9,111
2018-06-10 14:25:02,33.4,16.2,17.1,32.6,1.8,112
2018-06-10 14:30:03,33.1,16.8,16.3,32.6,1.8,111
2018-06-10 14:35:03,34.0,17.2,16.9,32.6,1.9,112
2018-06-10 14:40:03,34.7,15.7,19.1,32.6,2.0,111
2018-06-10 14:45:03,35.0,16.6,18.4,32.6,2.2,112
2018-06-10 14:50:03,35.2,16.8,18.4,32.6,2.4,111
2018-06-10 14:55:03,35.8,16.1,19.6,32.6,2.4,111
2018-06-10 15:00:03,36.5,15.7,20.8,32.6,2.4,112
2018-06-10 15:05:03,36.0,17.8,18.1,32.6,2.4,111
2018-06-10 15:10:03,35.7,16.5,19.2,32.6,2.5,112
2018-06-10 15:15:03,36.4,17.0,19.4,32.6,2.7,111
2018-06-10 15:20:03,37.4,15.0,22.3,32.6,2.7,112
2018-06-10 15:25:03,37.2,18.8,18.4,32.6,2.7,111
2018-06-10 15:30:03,38.1,17.7,20.5,32.6,2.5,111
2018-06-10 15:35:03,39.1,17.4,21.8,32.6,2.4,112
2018-06-10 15:40:03,37.5,21.2,16.3,32.6,2.4,111
2018-06-10 15:45:03,37.8,17.0,20.8,32.6,2.5,111
2018-06-10 15:50:03,36.7,18.8,17.9,32.6,2.8,112
2018-06-10 15:55:03,36.5,20.2,16.3,32.6,2.7,111
2018-06-10 16:00:03,35.8,16.9,18.8,32.6,2.6,112
2018-06-10 16:05:03,37.1,16.6,20.5,32.6,2.7,111
2018-06-10 16:10:03,36.6,20.8,15.9,32.6,2.7,112
2018-06-10 16:15:03,38.0,16.7,21.3,32.6,2.5,111
2018-06-10 16:20:03,37.4,24.3,13.1,32.6,2.5,111
2018-06-10 16:25:03,38.4,25.5,12.9,32.6,2.4,112
2018-06-10 16:30:03,38.3,18.1,20.3,32.5,2.4,111
2018-06-10 16:35:03,36.0,17.4,18.7,32.4,2.5,111
2018-06-10 16:40:03,31.6,17.8,13.8,32.4,2.0,112
2018-06-10 16:45:03,30.8,17.8,13.0,32.5,1.5,111
2018-06-10 16:50:03,30.3,17.2,13.1,32.4,1.2,112
2018-06-10 16:55:03,29.6,16.5,13.1,32.4,1.0,111
2018-06-10 17:00:03,28.9,16.3,12.6,32.3,1.0,112
2018-06-10 17:05:03,28.4,16.1,12.3,32.3,1.7,111
2018-06-10 17:10:03,28.0,15.7,12.3,32.4,2.3,112
2018-06-10 17:15:03,27.7,15.5,12.2,32.4,2.3,111
2018-06-10 17:20:03,27.0,15.7,11.4,32.4,2.3,111
2018-06-10 17:25:03,27.6,15.8,11.7,32.5,2.3,112
2018-06-10 17:30:03,27.8,15.7,12.1,32.5,2.3,111
2018-06-10 17:35:03,28.0,14.7,13.3,32.5,2.2,112
2018-06-10 17:40:03,28.1,15.4,12.7,32.5,2.3,111
2018-06-10 17:45:03,28.3,16.4,11.9,32.5,2.3,112
2018-06-10 17:50:03,28.6,17.7,11.0,32.6,2.3,111
2018-06-10 17:55:03,29.1,16.0,13.0,32.5,2.1,111
2018-06-10 18:00:03,29.1,14.8,14.3,32.5,1.8,111
2018-06-10 18:05:03,29.1,14.7,14.3,32.6,1.9,112
2018-06-10 18:10:03,29.1,12.5,16.6,32.6,1.9,111
2018-06-10 18:15:03,29.2,14.3,14.9,32.6,2.0,111
2018-06-10 18:20:03,29.9,14.6,15.4,32.6,1.0,111
2018-06-10 18:25:03,30.5,13.6,16.9,32.6,0.9,111
2018-06-10 18:30:03,30.8,13.2,17.6,32.6,1.0,111
2018-06-10 18:35:03,31.1,11.4,19.7,32.6,1.1,111
2018-06-10 18:40:03,33.1,7.0,26.1,32.5,1.4,112
2018-06-10 18:45:03,33.2,6.3,26.9,32.5,1.2,111
2018-06-10 18:50:03,32.7,6.7,26.0,32.5,1.3,112
2018-06-10 18:55:03,32.6,6.6,25.9,32.4,1.4,111
2018-06-10 19:00:03,32.2,6.4,25.8,32.4,1.5,112
2018-06-10 19:05:03,31.8,7.0,24.8,32.4,1.9,110
2018-06-10 19:10:03,31.6,7.7,23.9,32.4,2.3,112
2018-06-10 19:15:03,31.5,7.8,23.7,32.4,2.3,112
2018-06-10 19:20:03,31.5,8.2,23.3,32.4,2.3,111
2018-06-10 19:25:03,31.4,8.6,22.8,32.4,2.3,111
2018-06-10 19:30:03,31.3,10.3,21.1,32.5,2.3,112
2018-06-10 19:35:03,29.2,11.7,17.5,32.4,2.3,111
2018-06-10 19:40:03,27.3,11.9,15.4,32.4,2.3,111
2018-06-10 19:45:03,26.2,11.4,14.7,32.4,2.3,111
2018-06-10 19:50:03,26.3,10.3,16.0,32.3,2.3,112
2018-06-10 19:55:03,26.1,8.3,17.8,32.3,2.3,111
2018-06-10 20:00:03,26.1,6.2,19.9,32.2,2.3,112
2018-06-10 20:05:03,28.6,5.1,23.5,32.2,2.3,111
2018-06-10 20:10:03,29.4,4.4,25.0,32.1,2.3,112
2018-06-10 20:15:03,29.6,4.6,25.0,32.1,2.3,112
2018-06-10 20:20:03,29.7,4.7,25.0,32.1,2.3,111
2018-06-10 20:25:03,29.7,4.9,24.8,32.1,2.3,112
2018-06-10 20:30:03,29.8,4.7,25.1,32.1,2.3,112
2018-06-10 20:35:03,29.7,6.1,23.6,32.1,2.3,111
2018-06-10 20:40:03,27.8,11.9,16.0,31.9,2.3,112
2018-06-10 20:45:03,25.7,11.0,14.7,31.7,2.3,111
2018-06-10 20:50:03,24.9,10.0,14.9,31.4,2.3,111
2018-06-10 20:55:03,24.3,11.1,13.2,31.2,2.3,112
2018-06-10 21:00:03,23.9,11.5,12.4,30.9,2.4,111
2018-06-10 21:05:03,23.7,12.4,11.3,30.4,2.3,112
2018-06-10 21:10:03,23.6,11.7,11.9,30.0,2.3,111
2018-06-10 21:15:03,23.5,8.9,14.7,29.7,2.2,112
2018-06-10 21:20:03,23.4,9.3,14.1,28.8,2.1,111
2018-06-10 21:25:03,23.3,8.6,14.7,27.1,2.3,112
2018-06-10 21:30:03,23.2,10.9,12.3,24.6,2.3,111
2018-06-10 21:35:03,23.1,12.3,10.8,21.5,2.3,112
2018-06-10 21:40:03,23.2,12.7,10.4,17.7,2.3,111
2018-06-10 21:45:03,23.2,11.7,11.5,13.8,2.3,112
2018-06-10 21:50:03,23.1,8.6,14.5,10.9,2.3,111
2018-06-10 21:55:03,22.9,5.2,17.7,8.2,2.3,112
2018-06-10 22:00:03,22.7,3.3,19.5,6.1,2.3,111
2018-06-10 22:05:03,24.3,2.6,21.7,4.2,2.3,111
2018-06-10 22:10:03,26.2,2.6,23.7,2.8,2.2,111
2018-06-10 22:15:03,26.8,2.6,24.2,1.8,2.3,112
2018-06-10 22:20:03,26.9,2.3,24.6,1.1,2.3,111
2018-06-10 22:25:03,27.0,2.3,24.7,0.7,2.3,111
2018-06-10 22:30:03,26.5,2.3,24.3,0.4,2.3,111
2018-06-10 22:35:03,27.0,2.3,24.7,0.3,2.3,112
2018-06-10 22:40:03,27.0,2.0,25.0,0.2,2.3,111
2018-06-10 22:45:03,26.9,1.5,25.4,0.1,2.3,111
2018-06-10 22:50:03,26.8,2.1,24.7,0.0,2.3,111
2018-06-10 22:55:03,26.8,2.9,23.8,0.0,2.3,111
2018-06-10 23:00:03,26.8,2.4,24.3,0.0,2.3,112
2018-06-10 23:05:03,26.8,1.8,25.0,0.0,2.3,111
2018-06-10 23:10:03,26.7,0.5,26.2,0.0,2.3,111
2018-06-10 23:15:03,26.6,0.5,26.1,0.0,2.3,111
2018-06-10 23:20:03,26.6,0.5,26.1,0.0,2.3,111
2018-06-10 23:25:03,26.5,0.6,25.9,0.0,2.2,111
2018-06-10 23:30:03,26.4,0.6,25.8,0.0,2.2,111
2018-06-10 23:35:03,26.3,1.4,24.9,0.0,2.1,111
2018-06-10 23:40:03,26.3,2.9,23.5,0.0,2.1,112
2018-06-10 23:45:03,26.3,3.2,23.1,0.0,2.1,111
2018-06-10 23:50:03,26.3,4.5,21.8,0.0,2.2,111
2018-06-10 23:55:03,26.3,4.5,21.8,0.0,2.1,112
