Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-27 00:00:03,18.1,-5.5,23.6,0.1,2.3,111
2009-12-27 00:05:03,18.3,-13.1,31.4,0.2,2.3,112
2009-12-27 00:10:03,18.4,-22.0,40.4,0.3,2.4,111
2009-12-27 00:15:03,18.4,-24.1,42.5,0.3,2.4,112
2009-12-27 00:20:03,18.3,-24.0,42.4,0.3,2.4,111
2009-12-27 00:25:03,18.4,-18.9,37.3,0.2,2.5,111
2009-12-27 00:30:03,18.4,-17.9,36.3,0.2,2.4,112
2009-12-27 00:35:03,18.5,-20.0,38.5,0.1,2.5,112
2009-12-27 00:40:03,18.5,-15.5,34.0,0.0,2.4,111
2009-12-27 00:45:03,18.5,-7.6,26.2,0.0,2.5,112
2009-12-27 00:50:03,18.3,-2.4,20.7,0.0,2.5,112
2009-12-27 00:55:03,15.8,-0.4,16.3,0.0,9.4,111
2009-12-27 01:00:03,14.7,3.4,11.2,0.1,22.1,112
2009-12-27 01:05:03,14.1,2.7,11.4,0.2,3.0,111
2009-12-27 01:10:03,15.5,-15.8,31.3,0.2,2.3,112
2009-12-27 01:15:03,17.2,-26.5,43.7,0.1,1.9,111
2009-12-27 01:20:03,17.5,-27.6,45.1,0.1,2.1,111
2009-12-27 01:25:03,17.6,-27.4,44.9,0.1,2.2,112
2009-12-27 01:30:03,17.5,-26.9,44.4,0.1,2.1,112
2009-12-27 01:35:03,17.5,-26.7,44.2,0.1,2.0,111
2009-12-27 01:40:03,17.4,-26.5,43.9,0.1,2.0,111
2009-12-27 01:45:03,17.4,-25.6,43.0,0.1,1.9,112
2009-12-27 01:50:03,17.4,-25.2,42.6,0.0,1.8,112
2009-12-27 01:55:03,17.4,-23.0,40.3,0.0,1.8,111
2009-12-27 02:00:03,17.3,-5.8,23.1,0.0,1.9,112
2009-12-27 02:05:03,15.0,-1.8,16.8,0.1,3.1,111
2009-12-27 02:10:03,13.6,-2.9,16.5,0.1,12.4,112
2009-12-27 02:15:03,15.6,-17.6,33.1,0.0,2.3,112
2009-12-27 02:20:03,16.8,-12.8,29.6,0.0,2.4,111
2009-12-27 02:25:03,17.1,-7.5,24.6,0.0,2.3,112
2009-12-27 02:30:03,17.3,-9.6,26.9,0.0,2.3,112
2009-12-27 02:35:03,17.4,-23.2,40.6,0.0,2.1,111
2009-12-27 02:40:03,17.3,-24.1,41.4,0.0,2.2,111
2009-12-27 02:45:03,17.3,-24.3,41.6,0.0,2.3,111
2009-12-27 02:50:03,17.3,-24.5,41.8,0.0,2.3,112
2009-12-27 02:55:03,17.2,-25.0,42.2,0.0,2.3,111
2009-12-27 03:00:03,17.2,-24.8,42.0,0.0,2.3,112
2009-12-27 03:05:03,17.2,-22.0,39.1,0.0,2.3,111
2009-12-27 03:10:03,17.3,-17.3,34.6,0.0,2.2,112
2009-12-27 03:15:03,17.3,-21.4,38.7,0.0,2.1,111
2009-12-27 03:20:03,17.4,-12.9,30.2,0.0,2.1,111
2009-12-27 03:25:03,17.5,-8.8,26.3,0.0,1.9,112
2009-12-27 03:30:03,17.7,-5.5,23.1,0.0,2.1,112
2009-12-27 03:35:03,17.8,-6.3,24.0,0.0,7.5,111
2009-12-27 03:40:03,17.5,-13.5,30.9,0.0,4.1,112
2009-12-27 03:45:03,17.5,-17.7,35.2,0.0,2.2,111
2009-12-27 03:50:03,17.5,-21.5,38.9,0.0,2.0,112
2009-12-27 03:55:03,17.4,-26.1,43.5,0.0,1.9,111
2009-12-27 04:00:03,17.4,-26.8,44.2,0.0,1.8,112
2009-12-27 04:05:03,17.3,-26.6,44.0,0.0,1.8,111
2009-12-27 04:10:03,17.3,-26.9,44.2,0.0,1.8,111
2009-12-27 04:15:03,17.3,-27.3,44.6,0.0,1.9,112
2009-12-27 04:20:03,17.3,-27.4,44.7,0.0,2.1,111
2009-12-27 04:25:03,17.2,-26.6,43.8,0.0,2.1,112
2009-12-27 04:30:03,17.2,-21.9,39.1,0.0,2.2,111
2009-12-27 04:35:03,17.2,-22.1,39.3,0.0,2.2,112
2009-12-27 04:40:03,17.2,-23.1,40.4,0.0,2.1,111
2009-12-27 04:45:03,17.3,-11.5,28.8,0.0,2.2,112
2009-12-27 04:50:03,17.4,-17.7,35.1,0.0,2.1,111
2009-12-27 04:55:03,17.4,-19.0,36.4,0.0,2.1,112
2009-12-27 05:00:03,17.4,-20.0,37.3,0.0,2.1,112
2009-12-27 05:05:03,17.3,-20.3,37.6,0.0,2.2,111
2009-12-27 05:10:03,17.3,-21.7,39.0,0.0,2.2,112
2009-12-27 05:15:03,17.3,-23.9,41.2,0.0,2.3,111
2009-12-27 05:20:03,17.3,-25.1,42.4,0.0,2.2,111
2009-12-27 05:25:03,17.4,-25.2,42.5,0.0,2.1,112
2009-12-27 05:30:03,17.4,-25.5,43.0,0.0,2.0,111
2009-12-27 05:35:03,17.4,-25.7,43.2,0.0,1.8,112
2009-12-27 05:40:03,17.5,-26.4,43.9,0.0,1.9,111
2009-12-27 05:45:03,17.5,-26.0,43.5,0.0,1.9,112
2009-12-27 05:50:03,17.5,-25.7,43.3,0.0,1.9,111
2009-12-27 05:55:03,17.6,-25.9,43.4,0.0,1.9,111
2009-12-27 06:00:03,17.6,-25.9,43.5,0.0,1.9,111
2009-12-27 06:05:03,17.6,-25.8,43.4,0.0,2.0,112
2009-12-27 06:10:03,17.5,-25.6,43.1,0.0,1.9,111
2009-12-27 06:15:03,17.6,-25.7,43.2,0.0,2.0,112
2009-12-27 06:20:03,17.6,-25.9,43.5,0.0,2.0,112
2009-12-27 06:25:03,17.6,-25.6,43.3,0.0,2.1,111
2009-12-27 06:30:03,17.7,-25.3,42.9,0.0,2.0,111
2009-12-27 06:35:03,17.6,-24.9,42.5,0.0,1.9,112
2009-12-27 06:40:03,17.6,-25.2,42.8,0.0,2.0,112
2009-12-27 06:45:03,17.6,-24.8,42.5,0.0,2.0,112
2009-12-27 06:50:03,17.6,-24.5,42.1,0.0,2.0,112
2009-12-27 06:55:03,17.7,-23.8,41.5,0.0,2.2,111
2009-12-27 07:00:03,17.8,-23.1,40.9,0.1,2.2,112
2009-12-27 07:05:03,17.9,-21.0,39.0,0.2,2.3,112
2009-12-27 07:10:03,18.0,-12.6,30.7,0.5,2.3,111
2009-12-27 07:15:03,18.1,-13.3,31.4,0.9,2.3,112
2009-12-27 07:20:03,18.2,-9.5,27.7,1.7,2.3,111
2009-12-27 07:25:03,18.3,-15.5,33.8,3.4,2.4,111
2009-12-27 07:30:03,18.4,-8.1,26.5,6.0,2.4,112
2009-12-27 07:35:03,18.5,-4.3,22.8,9.6,2.6,111
2009-12-27 07:40:03,18.6,-6.5,25.1,15.8,2.6,112
2009-12-27 07:45:03,18.7,-6.1,24.8,20.1,2.3,112
2009-12-27 07:50:03,18.7,-11.3,30.0,24.2,2.3,112
2009-12-27 07:55:03,18.7,-5.9,24.6,26.5,2.4,111
2009-12-27 08:00:03,18.7,-11.1,29.7,27.9,3.8,112
2009-12-27 08:05:03,18.6,-12.9,31.4,29.5,2.6,111
2009-12-27 08:10:03,18.5,-2.6,21.1,29.4,2.6,112
2009-12-27 08:15:03,18.4,-2.5,20.8,30.0,2.6,111
2009-12-27 08:20:03,18.5,-3.6,22.1,30.8,2.4,112
2009-12-27 08:25:03,18.7,-3.3,22.0,31.1,2.3,112
2009-12-27 08:30:03,18.9,-4.1,23.0,31.4,2.3,112
2009-12-27 08:35:03,19.0,-5.4,24.4,31.7,2.3,111
2009-12-27 08:40:03,19.0,-11.5,30.5,31.9,2.3,112
2009-12-27 08:45:03,18.9,-12.0,30.9,32.0,2.3,112
2009-12-27 08:50:03,18.9,-7.2,26.1,32.1,2.3,111
2009-12-27 08:55:03,18.9,-6.2,25.1,32.2,2.3,111
2009-12-27 09:00:03,19.0,-24.1,43.1,32.2,2.3,112
2009-12-27 09:05:03,18.9,-16.7,35.5,32.3,2.3,112
2009-12-27 09:10:03,18.9,-6.4,25.4,32.3,2.3,111
2009-12-27 09:15:03,18.9,-13.3,32.2,32.3,2.3,112
2009-12-27 09:20:03,18.9,-25.0,43.8,32.3,2.3,112
2009-12-27 09:25:03,18.7,-26.9,45.7,32.3,2.3,111
2009-12-27 09:30:03,18.6,-22.2,40.8,32.4,2.5,112
2009-12-27 09:35:03,18.7,-21.1,39.8,32.4,2.5,111
2009-12-27 09:40:03,18.7,-19.3,38.1,32.4,2.4,112
2009-12-27 09:45:03,18.8,-24.1,42.9,32.4,2.3,111
2009-12-27 09:50:03,18.7,-25.2,43.9,32.4,2.3,111
2009-12-27 09:55:03,18.8,-14.2,33.0,32.4,2.4,113
2009-12-27 10:00:03,19.0,-4.5,23.5,32.4,2.3,111
2009-12-27 10:05:03,19.0,-2.9,22.0,32.3,2.3,112
2009-12-27 10:10:03,19.0,-3.8,22.8,32.2,2.3,112
2009-12-27 10:15:03,18.8,-3.5,22.3,32.3,2.3,112
2009-12-27 10:20:03,18.7,-3.9,22.7,32.3,2.3,112
2009-12-27 10:25:03,18.7,-13.8,32.5,32.4,2.3,111
2009-12-27 10:30:03,18.6,-11.2,29.8,32.5,2.5,112
2009-12-27 10:35:03,18.7,-5.9,24.7,32.4,2.5,112
2009-12-27 10:40:03,18.8,-4.7,23.6,32.4,2.3,111
2009-12-27 10:45:03,18.9,-4.4,23.3,32.4,2.3,112
2009-12-27 10:50:03,18.9,-5.2,24.1,32.5,2.3,111
2009-12-27 10:55:03,19.0,-5.8,24.8,32.4,2.3,112
2009-12-27 11:00:03,19.0,-9.7,28.7,32.5,2.3,111
2009-12-27 11:05:03,18.8,-8.9,27.7,32.5,2.3,112
2009-12-27 11:10:03,18.8,-4.3,23.1,32.3,2.3,112
2009-12-27 11:15:03,18.8,-4.0,22.8,32.3,2.4,111
2009-12-27 11:20:03,18.7,-6.0,24.7,32.5,2.3,111
