Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-21 00:00:04,18.8,-23.4,42.1,0.1,2.3,111
2010-04-21 00:05:04,18.6,-23.5,42.1,0.1,2.3,112
2010-04-21 00:10:04,18.6,-23.6,42.2,0.1,2.3,111
2010-04-21 00:15:04,18.5,-23.6,42.1,0.1,2.3,111
2010-04-21 00:20:04,18.5,-23.7,42.2,0.1,2.3,112
2010-04-21 00:25:04,18.4,-23.8,42.2,0.1,2.3,111
2010-04-21 00:30:04,18.4,-23.9,42.3,0.1,2.3,112
2010-04-21 00:35:04,18.4,-23.7,42.1,0.1,2.3,111
2010-04-21 00:40:04,18.3,-23.9,42.2,0.1,2.3,111
2010-04-21 00:45:04,18.2,-24.0,42.2,0.0,2.3,111
2010-04-21 00:50:04,18.1,-24.1,42.2,0.0,2.3,112
2010-04-21 00:55:04,18.1,-24.1,42.2,0.0,2.3,111
2010-04-21 01:00:04,18.1,-24.2,42.3,0.0,2.3,112
2010-04-21 01:05:04,18.0,-24.3,42.3,0.0,2.3,111
2010-04-21 01:10:04,18.0,-24.4,42.3,0.0,2.3,112
2010-04-21 01:15:04,17.9,-24.5,42.4,0.0,2.3,111
2010-04-21 01:20:04,17.9,-24.5,42.4,0.0,2.3,111
2010-04-21 01:25:04,17.8,-24.7,42.5,0.0,2.4,112
2010-04-21 01:30:04,17.8,-24.7,42.5,0.0,2.6,112
2010-04-21 01:35:04,17.4,-24.7,42.1,0.0,2.6,111
2010-04-21 01:40:04,17.7,-24.8,42.5,0.0,2.6,112
2010-04-21 01:45:04,17.6,-24.9,42.5,0.0,2.4,111
2010-04-21 01:50:04,17.6,-25.1,42.6,0.0,2.4,112
2010-04-21 01:55:04,17.5,-25.1,42.6,0.0,2.3,112
2010-04-21 02:00:04,17.5,-25.0,42.5,0.0,2.3,111
2010-04-21 02:05:04,17.5,-25.1,42.6,0.0,2.3,112
2010-04-21 02:10:04,17.4,-25.1,42.5,0.0,2.3,111
2010-04-21 02:15:04,17.4,-25.2,42.6,0.0,2.3,112
2010-04-21 02:20:04,17.4,-25.3,42.7,0.0,2.3,112
2010-04-21 02:25:04,17.3,-25.4,42.7,0.0,2.3,111
2010-04-21 02:30:04,17.3,-25.4,42.7,0.0,2.3,112
2010-04-21 02:35:04,17.3,-25.5,42.7,0.0,2.3,112
2010-04-21 02:40:04,17.3,-25.3,42.5,0.0,2.3,112
2010-04-21 02:45:04,17.2,-25.3,42.6,0.0,2.3,111
2010-04-21 02:50:04,17.2,-25.2,42.4,0.0,2.3,112
2010-04-21 02:55:04,17.2,-25.2,42.4,0.0,2.2,111
2010-04-21 03:00:04,17.1,-25.3,42.4,0.0,2.2,112
2010-04-21 03:05:04,17.1,-25.2,42.3,0.0,2.2,111
2010-04-21 03:10:04,17.1,-25.2,42.3,0.0,2.2,112
2010-04-21 03:15:04,17.3,-25.3,42.7,0.0,2.2,111
2010-04-21 03:20:04,17.0,-25.3,42.3,0.0,2.2,112
2010-04-21 03:25:04,17.1,-25.4,42.4,0.0,2.3,112
2010-04-21 03:30:04,17.1,-25.2,42.3,0.0,2.2,111
2010-04-21 03:35:04,17.0,-25.5,42.5,0.0,2.2,112
2010-04-21 03:40:04,16.9,-25.5,42.4,0.0,2.1,112
2010-04-21 03:45:04,16.9,-25.4,42.3,0.0,1.9,111
2010-04-21 03:50:04,16.8,-25.4,42.2,0.0,1.9,112
2010-04-21 03:55:04,16.8,-25.5,42.3,0.0,2.1,112
2010-04-21 04:00:04,16.8,-25.4,42.2,0.0,2.2,112
2010-04-21 04:05:04,16.7,-25.3,42.0,0.0,2.3,111
2010-04-21 04:10:04,16.7,-25.2,41.9,0.0,2.3,112
2010-04-21 04:15:04,16.6,-25.6,42.2,0.0,2.3,111
2010-04-21 04:20:04,16.4,-25.8,42.1,0.0,2.3,111
2010-04-21 04:25:04,16.3,-25.9,42.2,0.0,2.3,112
2010-04-21 04:30:04,16.3,-26.0,42.2,0.0,2.3,111
2010-04-21 04:35:04,16.2,-25.9,42.1,0.0,2.3,112
2010-04-21 04:40:04,16.2,-25.9,42.1,0.0,2.3,111
2010-04-21 04:45:04,16.2,-25.8,42.0,0.1,2.3,111
2010-04-21 04:50:04,16.2,-25.6,41.8,0.1,2.3,112
2010-04-21 04:55:04,16.2,-25.6,41.9,0.2,2.3,111
2010-04-21 05:00:04,16.0,-25.5,41.5,0.4,2.3,112
2010-04-21 05:05:04,16.3,-25.4,41.7,0.7,2.3,112
2010-04-21 05:10:04,16.4,-25.5,41.9,1.2,2.3,111
2010-04-21 05:15:04,16.3,-25.6,42.0,2.1,2.3,113
2010-04-21 05:20:04,16.4,-25.7,42.0,3.7,2.3,111
2010-04-21 05:25:04,16.4,-25.8,42.2,6.5,2.3,112
2010-04-21 05:30:04,16.4,-25.9,42.2,10.6,2.3,111
2010-04-21 05:35:04,16.3,-25.9,42.2,15.8,2.3,112
2010-04-21 05:40:04,16.2,-25.9,42.1,21.0,2.3,111
2010-04-21 05:45:04,16.3,-26.0,42.2,25.2,2.3,112
2010-04-21 05:50:04,16.3,-25.7,42.0,28.2,2.4,111
2010-04-21 05:55:04,16.4,-25.8,42.2,29.8,2.3,112
2010-04-21 06:00:04,16.3,-25.8,42.1,30.7,2.3,112
2010-04-21 06:05:04,16.3,-25.8,42.1,31.2,2.3,111
2010-04-21 06:10:04,16.2,-25.8,42.1,31.6,2.3,112
2010-04-21 06:15:04,16.3,-25.9,42.3,31.8,2.3,112
2010-04-21 06:20:04,16.3,-25.9,42.3,32.0,2.3,111
2010-04-21 06:25:04,16.3,-25.9,42.3,32.0,2.3,112
2010-04-21 06:30:04,16.5,-25.9,42.4,32.1,2.3,112
2010-04-21 06:35:04,16.7,-25.8,42.4,32.1,2.3,111
2010-04-21 06:40:04,16.7,-26.0,42.8,32.2,2.2,112
2010-04-21 06:45:04,17.1,-25.9,43.0,32.2,2.2,111
2010-04-21 06:50:04,16.8,-26.0,42.8,32.2,1.9,111
2010-04-21 06:55:04,16.9,-26.2,43.0,32.2,1.9,112
2010-04-21 07:00:04,16.9,-26.2,43.0,32.3,1.9,111
2010-04-21 07:05:04,17.0,-26.1,43.1,32.3,2.1,112
2010-04-21 07:10:04,17.2,-26.2,43.3,32.3,2.2,112
2010-04-21 07:15:04,17.2,-26.2,43.4,32.3,2.3,111
2010-04-21 07:20:04,17.4,-26.1,43.5,32.3,2.3,111
2010-04-21 07:25:04,17.6,-26.1,43.6,32.3,2.3,112
2010-04-21 07:30:04,17.7,-25.8,43.6,32.3,2.3,111
2010-04-21 07:35:04,18.0,-25.6,43.7,32.3,2.4,112
2010-04-21 07:40:04,18.3,-25.7,44.0,32.3,2.6,112
2010-04-21 07:45:04,18.5,-25.6,44.1,32.3,2.3,111
2010-04-21 07:50:04,18.5,-25.6,44.1,32.4,2.3,112
2010-04-21 07:55:04,18.5,-25.5,44.0,32.4,2.3,112
2010-04-21 08:00:04,18.5,-25.4,43.8,32.4,2.3,112
2010-04-21 08:05:04,18.3,-25.3,43.6,32.4,2.3,111
2010-04-21 08:10:04,18.1,-25.1,43.2,32.4,2.3,112
2010-04-21 08:15:04,18.2,-24.9,43.1,32.4,2.3,111
2010-04-21 08:20:04,18.3,-24.8,43.1,32.4,2.3,112
2010-04-21 08:25:04,18.3,-24.9,43.2,32.4,2.3,112
2010-04-21 08:30:04,18.3,-24.8,43.1,32.4,2.3,111
2010-04-21 08:35:04,18.4,-24.7,43.1,32.4,2.3,111
2010-04-21 08:40:04,18.5,-24.8,43.3,32.4,2.3,112
2010-04-21 08:45:04,18.6,-24.5,43.1,32.4,2.3,112
2010-04-21 08:50:04,18.8,-24.4,43.2,32.4,2.3,111
2010-04-21 08:55:04,19.1,-24.4,43.5,32.4,2.3,111
2010-04-21 09:00:04,19.3,-24.2,43.5,32.4,2.3,112
2010-04-21 09:05:04,19.4,-24.1,43.5,32.4,2.3,112
2010-04-21 09:10:04,19.5,-24.4,43.9,32.4,2.3,111
2010-04-21 09:15:04,19.7,-23.8,43.5,32.4,2.3,111
2010-04-21 09:20:04,19.8,-23.5,43.3,32.4,2.3,111
2010-04-21 09:25:04,19.9,-23.4,43.4,32.4,2.3,111
2010-04-21 09:30:04,20.0,-23.3,43.3,32.4,2.3,112
2010-04-21 09:35:04,20.2,-23.1,43.3,32.4,2.4,111
2010-04-21 09:40:04,20.4,-23.0,43.4,32.4,2.3,111
2010-04-21 09:45:04,20.5,-22.7,43.2,32.5,2.3,112
2010-04-21 09:50:04,20.8,-22.2,43.0,32.5,2.3,111
2010-04-21 09:55:04,21.4,-22.3,43.6,32.5,2.3,112
2010-04-21 10:00:04,21.9,-21.9,43.8,32.5,2.3,111
2010-04-21 10:05:04,22.4,-21.6,44.0,32.5,2.3,112
2010-04-21 10:10:04,22.8,-21.5,44.3,32.5,2.2,111
2010-04-21 10:15:04,23.0,-21.9,44.8,32.5,2.2,112
2010-04-21 10:20:04,23.0,-21.8,44.8,32.6,2.1,112
2010-04-21 10:25:04,23.3,-21.3,44.6,32.6,2.3,112
2010-04-21 10:30:04,23.4,-21.3,44.7,32.6,2.3,111
2010-04-21 10:35:04,23.3,-21.2,44.5,32.6,2.3,112
2010-04-21 10:40:04,23.4,-21.1,44.5,32.6,2.3,111
2010-04-21 10:45:04,23.6,-20.2,43.8,32.6,2.3,112
2010-04-21 10:50:04,23.9,-21.1,45.0,32.6,2.3,112
2010-04-21 10:55:04,24.1,-20.5,44.6,32.6,2.3,111
2010-04-21 11:00:04,24.2,-20.3,44.5,32.6,2.3,112
2010-04-21 11:05:04,24.5,-19.8,44.3,32.6,2.3,111
2010-04-21 11:10:04,24.5,-19.9,44.5,32.6,2.3,112
2010-04-21 11:15:04,24.6,-19.3,43.9,32.6,2.3,111
2010-04-21 11:20:04,25.0,-19.6,44.6,32.6,2.3,112
2010-04-21 11:25:04,25.3,-18.6,43.8,32.6,2.3,111
2010-04-21 11:30:04,25.6,-19.1,44.7,32.6,2.3,112
2010-04-21 11:35:04,25.5,-18.9,44.5,32.6,2.3,111
2010-04-21 11:40:04,25.6,-18.1,43.7,32.6,2.3,112
2010-04-21 11:45:04,25.9,-18.1,43.9,32.6,2.3,112
2010-04-21 11:50:04,26.1,-18.7,44.9,32.6,2.3,112
2010-04-21 11:55:04,26.7,-17.6,44.3,32.6,2.3,111
2010-04-21 12:00:04,26.6,-18.5,45.2,32.6,2.3,112
2010-04-21 12:05:04,26.4,-17.6,44.0,32.6,2.3,111
2010-04-21 12:10:04,26.2,-17.1,43.3,32.6,2.3,111
2010-04-21 12:15:04,26.8,-17.6,44.4,32.6,2.3,112
2010-04-21 12:20:04,26.7,-16.1,42.8,32.6,2.3,111
2010-04-21 12:25:04,26.9,-17.4,44.3,32.6,2.3,112
2010-04-21 12:30:04,26.8,-16.5,43.2,32.6,2.3,111
2010-04-21 12:35:04,26.8,-17.6,44.5,32.6,2.3,112
2010-04-21 12:40:04,26.8,-16.0,42.8,32.6,2.3,111
2010-04-21 12:45:04,27.2,-15.7,42.9,32.6,2.3,112
2010-04-21 12:50:04,27.4,-14.8,42.2,32.6,2.3,112
2010-04-21 12:55:04,28.0,-15.9,44.0,32.6,2.3,111
2010-04-21 13:00:04,27.9,-15.7,43.5,32.6,2.3,112
2010-04-21 13:05:04,28.0,-16.4,44.4,32.6,2.3,111
2010-04-21 13:10:04,28.1,-16.0,44.1,32.6,2.3,112
2010-04-21 13:15:04,28.0,-14.9,43.0,32.6,2.3,111
2010-04-21 13:20:04,28.2,-14.8,43.0,32.6,2.3,111
2010-04-21 13:25:04,28.4,-15.4,43.8,32.6,2.3,112
2010-04-21 13:30:04,28.4,-14.8,43.1,32.6,2.3,112
2010-04-21 13:35:04,28.4,-15.4,43.8,32.6,2.3,111
2010-04-21 13:40:04,28.5,-12.8,41.3,32.6,2.2,111
2010-04-21 13:45:04,29.1,-13.5,42.5,32.6,1.5,112
2010-04-21 13:50:04,28.2,-14.7,42.9,32.6,1.5,111
2010-04-21 13:55:04,28.5,-14.1,42.6,32.6,1.5,112
2010-04-21 14:00:04,28.9,-12.6,41.5,32.6,1.5,111
2010-04-21 14:05:04,29.6,-12.8,42.5,32.6,1.1,111
2010-04-21 14:10:04,29.7,-13.3,43.0,32.6,1.2,112
2010-04-21 14:15:04,29.5,-13.2,42.7,32.6,1.2,112
2010-04-21 14:20:04,29.4,-13.3,42.6,32.6,1.2,111
2010-04-21 14:25:04,29.7,-12.6,42.3,32.6,1.2,111
2010-04-21 14:30:04,30.0,-13.4,43.4,32.6,1.5,112
2010-04-21 14:35:04,29.5,-13.0,42.5,32.6,1.3,111
2010-04-21 14:40:04,29.4,-12.6,42.0,32.6,1.3,112
2010-04-21 14:45:04,29.5,-12.8,42.3,32.6,1.3,111
2010-04-21 14:50:04,29.1,-12.8,42.0,32.6,1.2,111
2010-04-21 14:55:04,29.3,-12.3,41.6,32.6,1.2,112
2010-04-21 15:00:04,29.5,-13.8,43.3,32.6,1.2,111
2010-04-21 15:05:04,29.0,-13.8,42.8,32.6,1.3,112
2010-04-21 15:10:04,28.1,-12.8,41.0,32.6,1.5,111
2010-04-21 15:15:04,29.2,-12.0,41.2,32.6,1.2,111
2010-04-21 15:20:04,29.3,-11.5,40.8,32.6,1.1,112
2010-04-21 15:25:04,29.2,-12.0,41.2,32.6,1.2,111
2010-04-21 15:30:04,29.1,-11.7,40.8,32.6,1.1,112
2010-04-21 15:35:04,29.4,-12.3,41.7,32.6,1.3,111
2010-04-21 15:40:04,28.9,-12.1,41.0,32.6,1.2,112
2010-04-21 15:45:04,28.6,-12.0,40.7,32.6,1.4,111
2010-04-21 15:50:04,28.6,-11.4,39.9,32.6,1.3,112
2010-04-21 15:55:04,28.7,-10.8,39.4,32.6,1.2,112
2010-04-21 16:00:04,28.9,-11.2,40.1,32.6,1.2,111
2010-04-21 16:05:04,29.2,-10.5,39.6,32.6,1.2,112
2010-04-21 16:10:04,29.0,-11.9,41.0,32.6,1.2,111
2010-04-21 16:15:04,28.8,-10.8,39.6,32.6,1.2,112
2010-04-21 16:20:04,28.7,-10.7,39.4,32.6,1.2,111
2010-04-21 16:25:04,28.6,-12.0,40.5,32.6,1.3,112
2010-04-21 16:30:04,28.2,-11.9,40.1,32.6,1.4,111
2010-04-21 16:35:04,28.2,-10.8,39.0,32.6,1.4,112
2010-04-21 16:40:04,28.2,-12.4,40.7,32.6,1.4,112
2010-04-21 16:45:04,27.7,-11.6,39.3,32.6,1.9,111
2010-04-21 16:50:04,27.5,-10.2,37.7,32.6,2.1,112
2010-04-21 16:55:04,27.9,-10.3,38.2,32.6,1.7,111
2010-04-21 17:00:04,28.0,-10.5,38.5,32.6,1.6,112
2010-04-21 17:05:04,27.8,-11.4,39.2,32.6,1.6,112
2010-04-21 17:10:04,27.6,-11.7,39.3,32.6,2.3,111
2010-04-21 17:15:04,27.5,-11.5,39.0,32.6,2.3,112
2010-04-21 17:20:04,27.6,-12.0,39.5,32.6,1.9,111
2010-04-21 17:25:04,27.6,-11.6,39.1,32.6,1.7,111
2010-04-21 17:30:04,27.6,-12.0,39.7,32.6,1.5,111
2010-04-21 17:35:04,27.5,-12.9,40.4,32.6,2.0,112
2010-04-21 17:40:04,27.2,-13.2,40.4,32.6,2.3,111
2010-04-21 17:45:04,26.8,-13.6,40.5,32.6,2.3,111
2010-04-21 17:50:04,26.4,-13.9,40.3,32.6,2.3,112
2010-04-21 17:55:04,26.0,-13.5,39.6,32.6,2.3,111
2010-04-21 18:00:04,25.6,-13.6,39.2,32.6,2.3,112
2010-04-21 18:05:04,25.6,-13.3,38.9,32.6,2.3,111
2010-04-21 18:10:04,25.8,-13.9,39.7,32.6,2.3,112
2010-04-21 18:15:04,25.7,-14.2,39.9,32.6,2.3,111
2010-04-21 18:20:04,25.4,-15.1,40.5,32.6,2.3,112
2010-04-21 18:25:04,25.0,-15.6,40.6,32.6,2.3,112
2010-04-21 18:30:04,24.7,-15.7,40.4,32.6,2.3,111
2010-04-21 18:35:04,24.5,-16.1,40.6,32.5,2.3,112
2010-04-21 18:40:04,24.3,-16.0,40.2,32.5,2.3,111
2010-04-21 18:45:04,24.2,-15.9,40.1,32.5,2.3,111
2010-04-21 18:50:04,24.1,-16.1,40.2,32.5,2.3,112
2010-04-21 18:55:04,24.0,-16.7,40.7,32.5,2.3,111
2010-04-21 19:00:04,23.7,-16.5,40.2,32.5,2.3,112
2010-04-21 19:05:04,23.4,-16.6,40.1,32.5,2.3,112
2010-04-21 19:10:04,23.2,-16.5,39.6,32.4,2.3,111
2010-04-21 19:15:04,22.9,-16.1,39.0,32.4,2.3,112
2010-04-21 19:20:04,22.7,-16.0,38.7,32.4,2.3,111
2010-04-21 19:25:04,22.5,-16.1,38.6,32.3,2.4,112
2010-04-21 19:30:04,22.4,-15.9,38.3,32.3,2.3,111
2010-04-21 19:35:04,22.2,-15.9,38.1,32.3,2.3,111
2010-04-21 19:40:04,22.1,-15.9,38.0,32.2,2.3,112
2010-04-21 19:45:04,22.0,-16.0,37.9,32.1,2.2,111
2010-04-21 19:50:04,21.8,-15.8,37.6,32.0,2.3,111
2010-04-21 19:55:04,21.7,-15.8,37.5,31.9,2.3,112
2010-04-21 20:00:04,21.6,-16.0,37.5,31.6,2.3,111
2010-04-21 20:05:04,21.4,-16.1,37.5,31.2,2.3,111
2010-04-21 20:10:04,21.2,-16.0,37.2,30.6,2.3,111
2010-04-21 20:15:04,21.2,-16.1,37.3,29.8,2.3,112
2010-04-21 20:20:04,21.2,-16.3,37.4,28.6,2.3,111
2010-04-21 20:25:04,21.2,-16.7,37.9,26.3,2.3,112
2010-04-21 20:30:04,21.1,-17.1,38.2,22.9,2.3,111
2010-04-21 20:35:04,21.0,-17.5,38.5,18.3,2.3,111
2010-04-21 20:40:04,20.9,-17.7,38.6,13.3,2.3,112
2010-04-21 20:45:04,20.8,-18.0,38.8,8.9,2.3,111
2010-04-21 20:50:04,20.7,-18.2,38.9,5.5,2.3,112
2010-04-21 20:55:04,20.6,-18.5,39.1,3.2,2.3,112
2010-04-21 21:00:04,20.5,-18.8,39.3,1.8,2.3,112
2010-04-21 21:05:04,20.5,-19.0,39.5,1.1,2.3,111
2010-04-21 21:10:04,20.6,-18.8,39.4,0.7,2.3,112
2010-04-21 21:15:04,20.7,-18.7,39.4,0.5,2.3,112
2010-04-21 21:20:04,20.7,-18.4,39.1,0.4,2.3,111
2010-04-21 21:25:04,20.6,-18.7,39.2,0.3,2.3,112
2010-04-21 21:30:04,20.4,-18.1,38.5,0.3,2.2,111
2010-04-21 21:35:04,20.2,-17.8,38.0,0.3,2.3,112
2010-04-21 21:40:04,20.1,-18.1,38.1,0.3,2.3,111
2010-04-21 21:45:04,19.5,-18.2,37.8,0.3,2.3,112
2010-04-21 21:50:04,19.7,-18.8,38.5,0.3,2.4,111
2010-04-21 21:55:04,19.5,-18.1,37.6,0.3,2.3,112
2010-04-21 22:00:04,19.3,-17.7,37.0,0.2,2.3,111
2010-04-21 22:05:04,19.3,-17.6,36.9,0.2,2.3,112
2010-04-21 22:10:04,19.4,-17.4,36.8,0.2,2.3,111
2010-04-21 22:15:04,19.5,-16.9,36.4,0.3,2.3,112
2010-04-21 22:20:04,19.5,-18.1,37.6,0.2,2.3,112
2010-04-21 22:25:04,19.5,-17.8,37.3,0.2,2.3,111
2010-04-21 22:30:04,19.5,-18.2,37.7,0.3,2.3,112
2010-04-21 22:35:04,19.4,-18.2,37.6,0.3,2.3,111
2010-04-21 22:40:04,19.3,-18.1,37.4,0.3,2.3,112
2010-04-21 22:45:04,19.2,-17.9,37.1,0.2,2.3,112
2010-04-21 22:50:04,19.2,-16.9,36.2,0.2,2.3,112
2010-04-21 22:55:04,19.2,-17.3,36.6,0.2,2.3,111
2010-04-21 23:00:04,19.3,-17.9,37.2,0.2,2.3,111
2010-04-21 23:05:04,19.2,-18.1,37.3,0.2,2.3,112
2010-04-21 23:10:04,19.0,-18.0,37.0,0.2,2.3,112
2010-04-21 23:15:04,19.1,-17.9,36.9,0.2,2.3,111
2010-04-21 23:20:04,19.1,-17.6,36.7,0.2,2.3,112
2010-04-21 23:25:04,19.1,-17.7,36.9,0.2,2.3,111
2010-04-21 23:30:04,19.1,-17.7,36.8,0.2,2.3,112
2010-04-21 23:35:04,19.0,-17.7,36.8,0.2,2.3,111
2010-04-21 23:40:04,19.0,-18.3,37.3,0.2,2.3,112
2010-04-21 23:45:04,18.9,-18.5,37.4,0.1,2.3,111
2010-04-21 23:50:04,18.7,-18.6,37.3,0.2,2.3,112
2010-04-21 23:55:04,18.7,-17.3,36.0,0.2,2.3,112
