Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-24 00:00:21,23.7,10.4,13.3,0.1,2.3,111
2013-08-24 00:05:21,23.3,10.4,12.9,0.1,2.3,111
2013-08-24 00:10:21,22.9,10.5,12.4,0.1,2.3,112
2013-08-24 00:15:21,23.4,10.6,12.9,0.1,2.3,112
2013-08-24 00:20:21,23.5,10.4,13.1,0.1,2.3,111
2013-08-24 00:25:21,23.6,10.5,13.1,0.1,2.3,112
2013-08-24 00:30:21,23.6,10.7,12.9,0.1,2.3,112
2013-08-24 00:35:21,23.5,10.7,12.8,0.1,2.3,111
2013-08-24 00:40:21,23.1,10.8,12.3,0.1,2.3,111
2013-08-24 00:45:21,23.6,11.1,12.5,0.1,2.3,112
2013-08-24 00:50:21,23.6,11.4,12.1,0.1,2.3,111
2013-08-24 00:55:21,23.7,11.7,11.9,0.1,2.3,111
2013-08-24 01:00:34,23.7,12.5,11.2,0.1,2.5,112
2013-08-24 01:05:34,23.7,12.0,11.7,0.1,6.3,111
2013-08-24 01:10:34,23.5,11.9,11.6,0.1,12.2,112
2013-08-24 01:15:34,23.2,11.1,12.0,0.1,8.5,111
2013-08-24 01:20:34,23.0,11.3,11.7,0.1,6.5,111
2013-08-24 01:25:34,22.9,11.4,11.5,0.1,2.8,112
2013-08-24 01:30:34,22.9,11.5,11.4,0.1,2.6,111
2013-08-24 01:35:34,23.0,11.5,11.4,0.1,2.5,111
2013-08-24 01:40:34,23.0,10.8,12.1,0.1,2.3,112
2013-08-24 01:45:34,22.9,11.0,11.9,0.1,2.3,111
2013-08-24 01:50:34,22.9,11.2,11.7,0.1,2.3,112
2013-08-24 01:55:34,22.9,10.6,12.3,0.1,2.4,111
2013-08-24 02:00:34,22.8,10.6,12.2,0.1,2.4,112
2013-08-24 02:05:34,22.7,10.4,12.3,0.1,2.3,111
2013-08-24 02:10:34,22.7,10.2,12.5,0.1,2.3,112
2013-08-24 02:15:34,22.6,9.9,12.7,0.1,2.3,112
2013-08-24 02:20:34,22.6,10.2,12.5,0.1,2.3,111
2013-08-24 02:25:34,22.7,10.1,12.6,0.1,2.3,112
2013-08-24 02:30:34,22.7,10.2,12.5,0.1,2.3,112
2013-08-24 02:35:34,22.7,10.1,12.6,0.1,2.3,112
2013-08-24 02:40:34,22.7,9.9,12.8,0.1,2.3,111
2013-08-24 02:45:35,22.6,10.5,12.2,0.1,2.3,112
2013-08-24 02:50:35,22.7,10.7,12.0,0.1,2.3,111
2013-08-24 02:55:35,22.8,11.1,11.7,0.1,2.3,111
2013-08-24 03:00:35,22.9,11.9,11.0,0.1,2.3,112
2013-08-24 03:05:35,22.9,11.6,11.3,0.1,2.3,111
2013-08-24 03:10:35,22.8,10.8,12.0,0.1,2.3,111
2013-08-24 03:15:35,22.7,10.1,12.6,0.1,2.3,112
2013-08-24 03:20:35,22.6,9.2,13.4,0.2,2.3,112
2013-08-24 03:25:35,22.6,8.5,14.2,0.2,2.3,112
2013-08-24 03:30:35,22.7,7.4,15.2,0.2,2.4,111
2013-08-24 03:35:35,22.5,6.7,15.8,0.2,2.3,112
2013-08-24 03:40:35,22.4,6.5,15.9,0.2,2.3,111
2013-08-24 03:45:35,22.2,6.3,15.9,0.2,2.4,112
2013-08-24 03:50:35,22.1,6.6,15.5,0.2,2.5,111
2013-08-24 03:55:35,22.1,7.5,14.6,0.2,2.6,111
2013-08-24 04:00:35,22.1,7.2,14.8,0.2,2.6,111
2013-08-24 04:05:35,22.0,7.3,14.8,0.2,2.6,112
2013-08-24 04:10:35,22.0,7.9,14.1,0.2,2.5,111
2013-08-24 04:15:35,22.0,9.4,12.6,0.1,2.4,112
2013-08-24 04:20:35,22.1,9.9,12.2,0.1,2.4,111
2013-08-24 04:25:35,22.1,9.9,12.2,0.1,2.4,112
2013-08-24 04:30:35,22.0,9.1,12.9,0.1,2.4,112
2013-08-24 04:35:35,22.0,8.9,13.2,0.1,2.4,111
2013-08-24 04:40:35,22.0,9.3,12.7,0.1,2.3,112
2013-08-24 04:45:35,22.0,9.6,12.4,0.1,2.9,112
2013-08-24 04:50:35,22.1,10.4,11.7,0.1,7.6,111
2013-08-24 04:55:35,22.1,10.8,11.2,0.1,3.3,112
2013-08-24 05:00:35,22.0,11.0,10.9,0.1,15.2,111
2013-08-24 05:05:35,21.9,10.8,11.1,0.1,18.9,111
2013-08-24 05:10:35,21.8,10.8,11.1,0.1,11.3,112
2013-08-24 05:15:35,21.8,10.8,11.0,0.2,4.4,111
2013-08-24 05:20:35,21.7,9.5,12.2,0.4,2.9,112
2013-08-24 05:25:35,21.6,9.8,11.8,0.9,2.6,111
2013-08-24 05:30:35,21.6,9.7,11.9,1.9,2.6,112
2013-08-24 05:35:35,21.6,10.2,11.4,3.5,2.6,111
2013-08-24 05:40:35,21.6,11.9,9.7,5.6,2.5,112
2013-08-24 05:45:35,21.7,12.1,9.6,9.1,2.5,111
2013-08-24 05:50:35,21.7,12.7,9.0,12.8,2.3,112
2013-08-24 05:55:35,21.8,12.7,9.1,16.2,2.3,111
2013-08-24 06:00:35,21.8,12.1,9.7,22.2,2.3,112
2013-08-24 06:05:35,21.8,11.8,10.0,24.3,2.3,111
2013-08-24 06:10:35,21.8,11.6,10.2,26.2,4.5,111
2013-08-24 06:15:35,21.8,10.4,11.4,27.9,9.4,111
2013-08-24 06:20:35,21.7,10.0,11.7,29.2,3.7,112
2013-08-24 06:25:35,21.7,9.3,12.4,29.8,6.6,111
2013-08-24 06:30:35,21.6,8.9,12.7,30.1,19.0,112
2013-08-24 06:35:35,21.6,8.9,12.8,30.1,14.6,112
2013-08-24 06:40:35,21.7,9.5,12.2,30.3,15.3,111
2013-08-24 06:45:35,21.6,10.3,11.4,30.2,4.9,112
2013-08-24 06:50:35,21.7,10.3,11.4,30.4,18.8,111
2013-08-24 06:55:35,21.8,10.3,11.5,31.1,22.2,111
2013-08-24 07:00:35,21.9,11.6,10.2,31.6,13.5,111
2013-08-24 07:05:35,21.8,11.0,10.8,31.8,9.8,112
2013-08-24 07:10:35,21.9,11.7,10.1,31.9,18.6,111
2013-08-24 07:15:35,21.8,11.7,10.2,32.0,12.4,112
2013-08-24 07:20:35,21.8,10.1,11.7,32.1,6.9,111
2013-08-24 07:25:35,21.8,11.0,10.7,32.0,7.8,112
2013-08-24 07:30:35,21.7,11.8,9.9,31.6,8.3,111
2013-08-24 07:35:35,21.7,11.2,10.5,31.5,6.8,111
2013-08-24 07:40:35,21.6,11.9,9.6,31.3,3.9,112
2013-08-24 07:45:35,21.5,12.2,9.3,31.0,18.9,111
2013-08-24 07:50:35,21.6,11.7,9.9,31.6,29.8,112
2013-08-24 07:55:35,21.8,11.3,10.5,31.9,25.0,111
2013-08-24 08:00:35,21.7,12.3,9.4,31.6,25.9,111
2013-08-24 08:05:35,21.5,13.1,8.4,31.8,14.7,112
2013-08-24 08:10:35,21.3,13.0,8.3,31.8,2.8,111
2013-08-24 08:15:35,21.2,11.3,9.9,31.9,2.5,111
2013-08-24 08:20:35,21.3,10.6,10.8,32.1,2.4,112
2013-08-24 08:25:35,21.4,10.8,10.7,32.1,2.4,111
2013-08-24 08:30:35,21.5,10.6,10.8,32.3,2.5,112
2013-08-24 08:35:35,21.5,10.2,11.4,32.3,2.6,111
2013-08-24 08:40:35,21.6,10.3,11.4,32.3,2.7,112
2013-08-24 08:45:35,21.7,9.9,11.7,32.3,2.7,112
2013-08-24 08:50:35,21.8,9.6,12.1,32.3,2.7,112
2013-08-24 08:55:35,21.8,8.9,12.9,32.4,2.6,111
2013-08-24 09:00:35,21.9,10.1,11.8,32.4,2.5,112
2013-08-24 09:05:35,22.0,9.1,12.9,32.4,2.3,111
2013-08-24 09:10:35,21.7,11.2,10.5,32.3,2.3,112
2013-08-24 09:15:35,22.1,8.3,13.9,32.4,2.3,111
2013-08-24 09:20:35,22.2,8.8,13.4,32.4,2.3,112
2013-08-24 09:25:35,22.3,8.4,14.0,32.4,2.3,111
2013-08-24 09:30:35,22.4,9.0,13.5,32.5,2.5,112
2013-08-24 09:35:35,22.6,8.4,14.2,32.5,2.7,111
2013-08-24 09:40:35,22.6,9.7,12.9,32.4,2.7,112
2013-08-24 09:45:35,22.6,10.2,12.4,32.4,2.7,112
2013-08-24 09:50:35,22.6,9.3,13.3,32.4,2.7,111
2013-08-24 09:55:35,22.6,9.6,13.0,32.5,2.7,112
2013-08-24 10:00:35,22.3,9.8,12.5,32.5,2.7,112
2013-08-24 10:05:35,22.8,10.4,12.5,32.5,2.7,111
2013-08-24 10:10:35,23.0,10.0,13.0,32.5,2.6,111
2013-08-24 10:15:35,23.2,9.3,13.9,32.5,2.5,112
2013-08-24 10:20:35,23.4,9.1,14.3,32.5,2.4,112
2013-08-24 10:25:35,23.6,9.9,13.8,32.5,2.3,111
2013-08-24 10:30:35,23.7,10.0,13.7,32.5,2.3,112
2013-08-24 10:35:35,23.6,9.6,14.0,32.5,2.3,111
2013-08-24 10:40:35,23.3,10.8,12.5,32.5,2.4,111
2013-08-24 10:45:35,23.1,11.1,12.0,32.4,3.5,111
2013-08-24 10:50:35,22.7,11.3,11.4,32.4,2.8,112
2013-08-24 10:55:35,22.5,11.6,10.9,32.4,2.7,111
2013-08-24 11:00:35,22.5,11.4,11.1,32.5,2.7,111
2013-08-24 11:05:35,22.7,11.4,11.4,32.5,2.7,112
2013-08-24 11:10:35,23.2,11.4,11.8,32.6,2.6,111
2013-08-24 11:15:35,23.9,12.0,11.9,32.6,2.5,112
2013-08-24 11:20:35,24.2,10.7,13.5,32.5,2.4,111
2013-08-24 11:25:35,23.8,10.7,13.1,32.5,2.7,112
2013-08-24 11:30:35,23.4,10.6,12.7,32.5,3.1,111
2013-08-24 11:35:35,23.2,10.5,12.8,32.5,2.6,111
2013-08-24 11:40:35,23.1,10.1,13.0,32.5,2.8,112
2013-08-24 11:45:35,23.0,9.6,13.4,32.5,4.0,111
2013-08-24 11:50:35,22.8,8.9,13.9,32.5,6.3,111
2013-08-24 11:55:35,22.6,9.4,13.2,32.5,3.5,112
2013-08-24 12:00:35,22.5,10.1,12.4,32.5,3.6,111
2013-08-24 12:05:35,22.5,10.4,12.1,32.5,2.8,112
2013-08-24 12:10:35,22.5,10.3,12.2,32.4,3.4,111
2013-08-24 12:15:35,22.4,11.3,11.1,32.5,2.7,111
2013-08-24 12:20:35,22.4,11.7,10.7,32.4,2.5,112
2013-08-24 12:25:35,22.5,11.8,10.6,32.4,2.7,111
2013-08-24 12:30:35,22.6,12.0,10.6,32.4,2.7,111
2013-08-24 12:35:35,22.7,11.8,10.9,32.5,2.7,112
2013-08-24 12:40:35,22.9,12.0,10.9,32.5,2.7,111
2013-08-24 12:45:35,23.1,12.4,10.7,32.5,2.6,112
2013-08-24 12:50:35,23.7,12.6,11.1,32.5,2.4,111
2013-08-24 12:55:35,23.7,12.8,10.9,32.5,2.4,112
2013-08-24 13:00:35,23.9,13.7,10.2,32.5,2.6,111
2013-08-24 13:05:35,24.2,13.3,10.9,32.5,2.4,111
2013-08-24 13:10:35,24.5,13.5,11.0,32.5,2.3,111
2013-08-24 13:15:35,24.8,13.8,11.0,32.6,2.5,112
2013-08-24 13:20:35,25.4,12.9,12.5,32.6,2.7,111
2013-08-24 13:25:35,25.6,13.6,12.0,32.5,2.7,111
2013-08-24 13:30:35,25.7,13.1,12.6,32.6,2.7,112
2013-08-24 13:35:35,26.1,13.8,12.3,32.6,2.5,111
2013-08-24 13:40:35,26.2,12.8,13.4,32.5,2.4,112
2013-08-24 13:45:35,26.0,11.5,14.5,32.6,2.6,111
2013-08-24 13:50:35,26.2,10.9,15.3,32.6,2.5,111
2013-08-24 13:55:35,26.5,12.5,14.0,32.6,2.6,112
2013-08-24 14:00:35,26.6,13.0,13.6,32.6,2.7,111
2013-08-24 14:05:35,26.4,13.0,13.4,32.5,2.7,112
2013-08-24 14:10:35,26.0,12.5,13.5,32.5,2.4,111
2013-08-24 14:15:35,25.7,12.8,12.9,32.5,2.6,111
2013-08-24 14:20:35,25.6,13.3,12.3,32.5,2.7,112
2013-08-24 14:25:35,25.7,12.8,12.9,32.5,2.6,111
2013-08-24 14:30:35,25.6,12.5,13.2,32.5,2.6,112
2013-08-24 14:35:35,25.9,11.2,14.7,32.6,2.5,111
2013-08-24 14:40:35,26.4,11.6,14.8,32.6,2.7,111
2013-08-24 14:45:35,26.2,12.9,13.3,32.5,2.7,111
2013-08-24 14:50:35,25.8,12.5,13.3,32.5,2.4,112
2013-08-24 14:55:35,25.8,12.1,13.7,32.6,2.4,111
2013-08-24 15:00:35,26.0,12.3,13.6,32.6,2.4,112
2013-08-24 15:05:35,26.0,11.9,14.1,32.6,2.4,111
2013-08-24 15:10:35,25.7,12.2,13.6,32.5,2.4,112
2013-08-24 15:15:35,25.4,12.8,12.6,32.5,2.6,111
2013-08-24 15:20:35,25.1,12.3,12.8,32.5,2.6,112
2013-08-24 15:25:35,24.8,12.0,12.7,32.5,2.7,111
2013-08-24 15:30:35,24.6,11.9,12.7,32.5,2.7,111
2013-08-24 15:35:35,24.6,12.2,12.4,32.5,2.7,112
2013-08-24 15:40:35,24.4,12.1,12.4,32.4,2.7,111
2013-08-24 15:45:35,24.2,11.8,12.4,32.4,2.5,112
2013-08-24 15:50:35,24.0,11.9,12.1,32.4,2.3,111
2013-08-24 15:55:35,24.0,11.8,12.2,32.5,2.3,111
2013-08-24 16:00:35,24.0,12.0,12.0,32.5,2.3,111
2013-08-24 16:05:35,24.1,12.4,11.7,32.5,2.3,112
2013-08-24 16:10:35,24.4,12.0,12.4,32.5,2.5,111
2013-08-24 16:15:35,24.5,12.0,12.6,32.5,2.6,111
2013-08-24 16:20:35,24.6,11.1,13.6,32.5,2.7,112
2013-08-24 16:25:35,24.8,10.5,14.3,32.5,2.7,111
2013-08-24 16:30:35,24.8,11.2,13.6,32.5,2.7,111
2013-08-24 16:35:35,24.7,11.9,12.8,32.3,2.7,111
2013-08-24 16:40:35,24.4,11.7,12.7,32.4,2.6,112
2013-08-24 16:45:35,24.1,12.1,12.0,32.5,2.3,111
2013-08-24 16:50:35,24.3,11.7,12.6,32.5,2.4,112
2013-08-24 16:55:35,24.6,10.2,14.4,32.6,2.6,111
2013-08-24 17:00:35,24.7,11.1,13.6,32.5,2.7,112
2013-08-24 17:05:35,24.7,10.7,14.0,32.5,2.7,111
2013-08-24 17:10:35,24.6,10.6,14.0,32.5,2.7,112
2013-08-24 17:15:35,24.7,10.6,14.1,32.5,2.7,111
2013-08-24 17:20:35,24.6,11.3,13.3,32.5,2.7,112
2013-08-24 17:25:35,24.4,11.1,13.4,32.5,2.5,111
2013-08-24 17:30:35,24.3,11.1,13.2,32.5,2.4,112
2013-08-24 17:35:36,24.4,10.7,13.7,32.5,2.4,111
2013-08-24 17:40:36,24.6,10.2,14.4,32.5,2.6,112
2013-08-24 17:45:36,24.7,10.2,14.4,32.5,2.6,111
2013-08-24 17:50:36,24.8,9.9,14.8,32.5,2.7,112
2013-08-24 17:55:36,25.1,8.2,16.9,32.6,2.7,111
2013-08-24 18:00:36,26.0,6.0,20.0,32.6,2.5,111
2013-08-24 18:05:36,28.7,4.3,24.4,32.6,2.4,112
2013-08-24 18:10:36,29.4,2.2,27.2,32.5,2.3,111
2013-08-24 18:15:36,29.6,1.8,27.7,32.6,2.4,112
2013-08-24 18:20:36,29.7,2.5,27.2,32.6,2.6,110
2013-08-24 18:25:36,29.8,2.6,27.2,32.6,2.6,112
2013-08-24 18:30:36,29.8,1.0,28.8,32.6,2.4,111
2013-08-24 18:35:36,29.7,0.5,29.3,32.5,2.6,111
2013-08-24 18:40:36,29.3,1.0,28.4,32.5,2.5,111
2013-08-24 18:45:36,28.9,-0.0,28.9,32.5,2.3,112
2013-08-24 18:50:36,28.6,0.5,28.2,32.5,2.3,112
2013-08-24 18:55:36,28.4,-0.5,28.8,32.4,2.4,111
2013-08-24 19:00:36,28.1,0.9,27.2,32.4,2.6,112
2013-08-24 19:05:36,28.0,0.5,27.5,32.4,2.5,111
2013-08-24 19:10:36,28.0,3.4,24.6,32.5,2.4,112
2013-08-24 19:15:36,28.6,1.6,26.9,32.5,2.5,111
2013-08-24 19:20:36,28.9,0.0,28.8,32.5,2.3,111
2013-08-24 19:25:36,28.7,-0.8,29.5,32.3,2.3,112
2013-08-24 19:30:36,28.2,-1.3,29.6,32.2,2.5,111
2013-08-24 19:35:36,27.9,-1.2,29.0,32.2,2.4,112
2013-08-24 19:40:36,27.2,-0.5,27.6,32.1,2.4,112
2013-08-24 19:45:36,27.4,-1.7,29.1,32.0,2.6,112
2013-08-24 19:50:36,27.2,-1.7,28.9,31.9,2.4,111
2013-08-24 19:55:36,27.0,-1.1,28.1,31.6,2.6,112
2013-08-24 20:00:36,26.9,-0.8,27.6,31.4,2.7,111
2013-08-24 20:05:36,26.7,-0.8,27.5,31.0,2.7,112
2013-08-24 20:10:36,26.6,-0.8,27.4,30.3,2.7,112
2013-08-24 20:15:36,26.5,-0.3,26.9,29.0,2.6,112
2013-08-24 20:20:36,26.5,0.3,26.1,27.2,2.4,112
2013-08-24 20:25:36,26.4,0.5,25.9,24.4,2.4,111
2013-08-24 20:30:36,26.3,-0.0,26.3,20.1,2.3,112
2013-08-24 20:35:36,26.3,-0.5,26.7,14.5,2.3,112
2013-08-24 20:40:36,26.3,-0.9,27.2,9.1,2.3,111
2013-08-24 20:45:36,26.3,-0.2,26.5,4.6,2.3,112
2013-08-24 20:50:36,26.2,4.9,21.4,1.8,2.3,112
2013-08-24 20:55:36,26.0,6.1,19.8,0.9,2.3,111
2013-08-24 21:00:36,23.4,8.1,15.3,0.5,2.4,112
2013-08-24 21:05:36,22.3,8.5,13.8,0.3,2.6,112
2013-08-24 21:10:36,21.9,7.1,14.8,0.2,2.6,111
2013-08-24 21:15:36,21.8,5.1,16.7,0.1,2.3,111
2013-08-24 21:20:36,21.7,2.8,18.9,0.0,2.3,112
2013-08-24 21:25:36,24.0,-1.0,25.1,0.0,2.5,111
2013-08-24 21:30:36,25.5,-2.1,27.6,0.0,2.4,112
2013-08-24 21:35:36,25.9,-0.7,26.6,0.0,2.6,111
2013-08-24 21:40:36,26.0,-1.4,27.4,0.0,2.5,112
2013-08-24 21:45:36,26.1,0.5,25.5,0.0,2.4,111
2013-08-24 21:50:36,26.1,-1.2,27.3,0.0,2.3,112
2013-08-24 21:55:36,26.1,-2.2,28.3,0.0,2.3,112
2013-08-24 22:00:36,26.0,-2.8,28.8,0.0,2.4,112
2013-08-24 22:05:36,25.9,-3.1,29.0,0.0,2.5,112
2013-08-24 22:10:36,25.8,-3.3,29.1,0.0,2.6,112
2013-08-24 22:15:36,25.8,-3.6,29.4,0.0,2.5,111
2013-08-24 22:20:36,25.8,-3.8,29.6,0.0,2.4,112
2013-08-24 22:25:36,25.7,-4.0,29.7,0.0,2.3,112
2013-08-24 22:30:36,25.7,-4.1,29.8,0.0,2.3,112
2013-08-24 22:35:36,25.6,-4.3,29.9,0.0,2.3,112
2013-08-24 22:40:36,25.6,-4.2,29.8,0.0,2.3,112
2013-08-24 22:45:36,25.5,-4.4,29.9,0.0,2.3,113
2013-08-24 22:50:36,25.5,-4.4,29.9,0.0,2.3,112
2013-08-24 22:55:36,25.4,-4.3,29.7,0.0,2.3,113
2013-08-24 23:00:36,25.4,-4.4,29.8,0.0,2.3,112
2013-08-24 23:05:36,25.3,-4.5,29.8,0.0,2.3,112
2013-08-24 23:10:36,25.2,-4.6,29.8,0.0,2.3,112
2013-08-24 23:15:36,25.2,-4.2,29.4,0.0,2.3,112
2013-08-24 23:20:36,25.2,-3.3,28.6,0.0,2.4,111
2013-08-24 23:25:36,25.2,-2.5,27.8,0.0,2.4,112
2013-08-24 23:30:36,25.2,-1.0,26.3,0.0,2.4,112
2013-08-24 23:35:36,25.2,0.6,24.7,0.1,2.4,111
2013-08-24 23:40:36,24.7,1.2,23.5,0.1,2.4,111
2013-08-24 23:45:36,25.1,1.9,23.2,0.1,2.4,111
2013-08-24 23:50:36,25.1,2.3,22.8,0.1,2.4,111
2013-08-24 23:55:36,25.1,1.4,23.7,0.1,2.4,111
