Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-29 00:00:05,17.6,5.3,12.2,0.2,5.9,111
2015-12-29 00:05:05,17.4,5.5,11.9,0.2,3.8,112
2015-12-29 00:10:05,17.4,4.1,13.3,0.2,7.0,111
2015-12-29 00:15:05,17.4,3.7,13.8,0.2,5.4,112
2015-12-29 00:20:05,17.4,4.9,12.5,0.2,3.4,111
2015-12-29 00:25:05,17.4,4.2,13.1,0.2,5.8,112
2015-12-29 00:30:05,17.4,7.8,9.6,0.2,9.5,111
2015-12-29 00:35:05,17.4,7.7,9.7,0.2,3.5,111
2015-12-29 00:40:05,17.4,5.2,12.2,0.2,2.6,112
2015-12-29 00:45:05,17.5,5.6,11.9,0.2,2.5,112
2015-12-29 00:50:05,17.7,4.7,13.0,0.3,2.6,111
2015-12-29 00:55:05,17.7,3.0,14.7,0.3,2.8,111
2015-12-29 01:00:05,17.7,3.4,14.3,0.3,2.3,111
2015-12-29 01:05:05,17.8,3.3,14.5,0.3,2.3,112
2015-12-29 01:10:05,17.9,3.2,14.7,0.3,2.3,111
2015-12-29 01:15:05,17.9,3.0,14.9,0.4,2.3,111
2015-12-29 01:20:05,18.0,2.5,15.5,0.4,2.3,111
2015-12-29 01:25:05,18.0,1.6,16.4,0.4,2.3,111
2015-12-29 01:30:05,18.1,2.3,15.7,0.4,2.3,112
2015-12-29 01:35:05,18.1,3.4,14.7,0.3,2.3,111
2015-12-29 01:40:05,18.1,3.1,15.0,0.4,2.2,111
2015-12-29 01:45:05,18.1,3.7,14.4,0.4,2.2,111
2015-12-29 01:50:05,18.1,4.5,13.6,0.3,2.2,112
2015-12-29 01:55:05,18.2,1.8,16.3,0.4,2.2,111
2015-12-29 02:00:05,18.2,2.3,15.9,0.4,2.1,111
2015-12-29 02:05:05,18.2,3.4,14.8,0.4,2.2,112
2015-12-29 02:10:05,18.1,3.3,14.8,0.4,2.3,111
2015-12-29 02:15:05,18.1,4.0,14.1,0.4,2.3,112
2015-12-29 02:20:05,18.1,5.1,12.9,0.3,2.3,112
2015-12-29 02:25:05,18.1,5.4,12.7,0.3,2.2,111
2015-12-29 02:30:05,18.1,5.5,12.7,0.3,2.2,112
2015-12-29 02:35:05,18.2,5.4,12.7,0.3,2.2,112
2015-12-29 02:40:05,18.2,4.9,13.3,0.3,2.2,111
2015-12-29 02:45:05,18.2,4.1,14.0,0.4,2.2,111
2015-12-29 02:50:05,18.2,3.9,14.3,0.4,2.1,112
2015-12-29 02:55:05,18.2,4.8,13.4,0.4,2.1,111
2015-12-29 03:00:05,18.3,5.4,12.9,0.3,2.0,112
2015-12-29 03:05:05,18.3,7.0,11.3,0.2,2.0,111
2015-12-29 03:10:05,18.4,7.3,11.1,0.2,2.0,111
2015-12-29 03:15:05,18.4,7.0,11.4,0.1,2.3,112
2015-12-29 03:20:05,18.3,4.9,13.4,0.1,5.9,111
2015-12-29 03:25:05,18.0,5.9,12.1,0.1,5.3,112
2015-12-29 03:30:05,17.6,7.4,10.2,0.1,18.7,111
2015-12-29 03:35:05,17.3,8.6,8.7,0.2,6.4,111
2015-12-29 03:40:05,17.2,8.6,8.6,0.2,2.5,112
2015-12-29 03:45:05,17.2,6.1,11.1,0.1,4.2,111
2015-12-29 03:50:05,17.2,6.3,10.9,0.1,12.2,112
2015-12-29 03:55:05,17.2,7.4,9.7,0.1,2.7,112
2015-12-29 04:00:05,17.1,7.2,9.9,0.2,2.7,111
2015-12-29 04:05:05,17.2,7.4,9.8,0.1,2.7,111
2015-12-29 04:10:05,17.3,6.8,10.5,0.2,2.5,112
2015-12-29 04:15:05,17.5,6.6,11.0,0.2,2.4,112
2015-12-29 04:20:05,17.6,3.7,13.8,0.2,9.4,111
2015-12-29 04:25:05,17.2,2.9,14.4,0.3,7.8,111
2015-12-29 04:30:05,17.1,1.5,15.6,0.5,3.0,111
2015-12-29 04:35:05,17.0,1.9,15.1,0.5,2.6,111
2015-12-29 04:40:05,17.0,2.0,15.0,0.5,2.5,112
2015-12-29 04:45:05,17.1,2.2,14.9,0.5,2.6,111
2015-12-29 04:50:05,17.1,1.2,15.9,0.5,2.7,111
2015-12-29 04:55:05,17.1,1.1,16.0,0.5,2.6,111
2015-12-29 05:00:05,17.1,-0.5,17.6,0.7,2.7,112
2015-12-29 05:05:05,18.7,-2.7,21.3,0.8,2.6,111
2015-12-29 05:10:05,20.7,-3.8,24.5,0.9,2.4,112
2015-12-29 05:15:05,21.3,-4.6,25.9,0.9,2.1,112
2015-12-29 05:20:05,21.5,-3.5,25.0,0.8,2.2,112
2015-12-29 05:25:05,21.6,-1.5,23.1,0.5,2.2,112
2015-12-29 05:30:05,21.7,-0.6,22.3,0.5,2.2,111
2015-12-29 05:35:05,21.7,-0.4,22.1,0.5,2.3,112
2015-12-29 05:40:05,21.8,-0.7,22.5,0.7,2.3,112
2015-12-29 05:45:05,21.7,-0.5,22.2,0.6,2.3,112
2015-12-29 05:50:05,20.5,1.7,18.8,0.5,2.1,112
2015-12-29 05:55:05,18.2,0.2,17.9,0.5,2.4,111
2015-12-29 06:00:05,17.5,-1.1,18.6,0.5,2.6,111
2015-12-29 06:05:03,17.2,-0.9,18.1,0.5,2.7,75
2015-12-29 06:10:03,17.1,-0.4,17.6,0.5,2.7,111
2015-12-29 06:15:03,17.1,3.2,13.9,0.4,2.7,112
2015-12-29 06:20:03,17.1,2.0,15.1,0.4,2.7,111
2015-12-29 06:25:03,17.2,4.4,12.7,0.3,2.7,111
2015-12-29 06:30:03,17.2,4.9,12.3,0.3,2.7,112
2015-12-29 06:35:03,17.2,3.4,13.8,0.4,2.7,111
2015-12-29 06:40:03,17.2,2.5,14.7,0.6,2.7,111
2015-12-29 06:45:03,17.2,0.0,17.2,0.4,2.7,111
2015-12-29 06:50:03,17.2,0.0,17.1,0.4,2.7,112
2015-12-29 06:55:03,17.2,-0.6,17.8,0.5,2.7,112
2015-12-29 07:00:03,17.1,3.7,13.4,0.5,2.7,112
2015-12-29 07:05:03,17.1,3.6,13.5,0.7,2.6,111
2015-12-29 07:10:03,17.4,-2.9,20.3,1.1,2.7,112
2015-12-29 07:15:03,19.9,-8.2,28.1,1.7,2.4,112
2015-12-29 07:20:03,20.9,-8.7,29.6,2.5,2.3,111
2015-12-29 07:25:03,21.1,-8.3,29.4,3.9,2.1,112
2015-12-29 07:30:03,21.2,-7.7,28.9,6.3,2.1,112
2015-12-29 07:35:03,21.1,-8.0,29.1,9.7,2.1,111
2015-12-29 07:40:03,21.1,-7.9,29.0,14.0,2.1,112
2015-12-29 07:45:03,21.1,-7.2,28.3,18.8,2.1,111
2015-12-29 07:50:03,21.1,-6.9,28.1,23.0,2.1,111
2015-12-29 07:55:03,21.2,-6.2,27.4,25.9,2.1,112
2015-12-29 08:00:03,21.3,-5.5,26.8,27.7,2.1,111
2015-12-29 08:05:03,21.3,-4.0,25.3,29.0,2.1,112
2015-12-29 08:10:03,21.3,-3.0,24.3,29.8,2.0,112
2015-12-29 08:15:03,21.3,-1.8,23.1,30.3,2.1,111
2015-12-29 08:20:03,21.1,1.0,20.2,30.6,2.1,111
2015-12-29 08:25:03,18.7,2.6,16.2,30.8,2.3,111
2015-12-29 08:30:03,17.6,4.3,13.3,30.9,2.4,112
2015-12-29 08:35:03,17.2,4.1,13.1,29.7,4.6,112
2015-12-29 08:40:03,16.9,-0.3,17.2,30.9,11.3,111
2015-12-29 08:45:03,16.2,4.1,12.1,31.5,10.5,112
2015-12-29 08:50:03,15.9,6.3,9.5,31.5,21.6,111
2015-12-29 08:55:03,15.6,5.8,9.8,31.9,10.8,112
2015-12-29 09:00:03,15.5,3.8,11.7,32.1,2.7,111
2015-12-29 09:05:03,16.4,-5.0,21.4,32.1,2.3,112
2015-12-29 09:10:03,18.7,-3.5,22.3,32.2,2.3,112
2015-12-29 09:15:03,19.6,-2.4,21.9,32.2,2.5,112
2015-12-29 09:20:03,17.8,2.2,15.5,32.2,2.4,111
2015-12-29 09:25:03,16.5,2.8,13.7,32.0,5.5,112
2015-12-29 09:30:03,16.1,2.6,13.4,32.1,7.0,111
2015-12-29 09:35:03,15.9,2.8,13.1,32.1,5.1,111
2015-12-29 09:40:03,15.9,6.3,9.6,32.0,20.2,111
2015-12-29 09:45:03,15.8,9.5,6.3,32.0,13.8,112
2015-12-29 09:50:03,15.8,8.7,7.1,32.1,5.5,112
2015-12-29 09:55:03,15.8,10.2,5.6,32.2,13.8,111
2015-12-29 10:00:03,15.9,11.2,4.7,32.4,7.1,111
2015-12-29 10:05:03,16.1,9.9,6.2,32.5,4.7,111
2015-12-29 10:10:03,16.7,-3.4,20.1,32.4,2.4,112
2015-12-29 10:15:03,19.3,-3.5,22.9,32.4,2.4,112
2015-12-29 10:20:03,20.3,-3.1,23.4,32.4,2.3,112
2015-12-29 10:25:03,20.7,-7.5,28.2,32.4,2.3,112
2015-12-29 10:30:03,20.9,-10.7,31.6,32.3,2.3,111
2015-12-29 10:35:03,20.9,-10.7,31.7,32.3,2.1,112
2015-12-29 10:40:03,21.0,-10.2,31.2,32.3,2.1,112
2015-12-29 10:45:03,21.1,-10.1,31.1,32.3,2.1,112
2015-12-29 10:50:03,21.2,-8.4,29.6,32.5,2.0,111
2015-12-29 10:55:03,22.0,-7.2,29.2,32.5,2.3,112
2015-12-29 11:00:03,22.8,-3.8,26.6,32.5,2.5,112
2015-12-29 11:05:03,23.1,-8.3,31.4,32.4,2.3,112
2015-12-29 11:10:03,23.2,-9.0,32.3,32.5,2.3,111
2015-12-29 11:15:03,23.6,-9.1,32.7,32.5,2.3,112
2015-12-29 11:20:03,23.8,-7.2,31.0,32.5,2.3,112
2015-12-29 11:25:03,23.7,-5.9,29.6,32.4,2.3,112
2015-12-29 11:30:03,22.4,3.5,18.8,32.3,2.4,111
2015-12-29 11:35:03,19.5,1.5,18.0,32.4,15.0,112
2015-12-29 11:40:03,20.5,-5.0,25.4,32.4,3.3,111
2015-12-29 11:45:03,21.6,-6.4,28.0,32.5,2.3,112
2015-12-29 11:50:03,22.6,-8.3,30.9,32.5,2.6,111
2015-12-29 11:55:03,23.5,-6.6,30.1,32.5,2.3,112
2015-12-29 12:00:03,24.0,-7.9,32.0,32.6,2.3,112
2015-12-29 12:05:03,24.6,-7.9,32.5,32.6,2.4,111
2015-12-29 12:10:03,24.9,-7.9,32.8,32.6,2.5,111
2015-12-29 12:15:03,25.1,-7.8,32.9,32.6,2.3,111
2015-12-29 12:20:03,25.2,-7.4,32.7,32.6,2.3,112
2015-12-29 12:25:03,24.9,1.7,23.3,32.6,2.3,111
2015-12-29 12:30:03,23.4,-0.3,23.7,32.6,2.5,111
2015-12-29 12:35:03,24.6,-5.7,30.3,32.5,2.3,112
2015-12-29 12:40:03,24.4,-3.2,27.6,32.5,2.3,111
2015-12-29 12:45:03,23.9,-6.6,30.5,32.5,2.5,112
2015-12-29 12:50:03,24.2,-5.8,30.0,32.6,2.5,111
2015-12-29 12:55:03,24.6,-1.7,26.3,32.6,2.5,112
2015-12-29 13:00:03,25.2,-4.4,29.6,32.6,2.3,111
2015-12-29 13:05:03,25.5,-7.6,33.1,32.5,2.3,112
2015-12-29 13:10:03,24.8,-7.7,32.5,32.5,2.3,112
2015-12-29 13:15:03,24.0,-6.5,30.5,32.4,2.5,112
2015-12-29 13:20:03,23.2,0.6,22.6,32.4,2.3,111
2015-12-29 13:25:03,20.4,4.3,16.1,32.3,10.0,111
2015-12-29 13:30:03,18.2,3.5,14.7,32.2,15.2,111
2015-12-29 13:35:03,17.3,11.1,6.2,32.4,20.7,111
2015-12-29 13:40:03,17.2,11.2,6.0,32.5,7.7,112
2015-12-29 13:45:03,17.6,4.6,13.0,32.6,2.5,111
2015-12-29 13:50:03,21.2,-7.2,28.5,32.6,2.4,112
2015-12-29 13:55:03,22.8,-10.1,32.9,32.4,2.6,112
2015-12-29 14:00:03,22.5,-5.6,28.1,32.4,2.6,111
2015-12-29 14:05:03,22.3,-3.6,25.9,32.4,2.7,112
2015-12-29 14:10:03,22.3,-2.1,24.4,32.5,2.6,111
2015-12-29 14:15:03,22.2,-5.9,28.1,32.3,2.4,112
2015-12-29 14:20:03,22.4,-1.2,23.7,32.3,2.5,112
2015-12-29 14:25:03,20.8,3.4,17.4,32.4,2.5,111
2015-12-29 14:30:03,20.1,-3.2,23.3,32.3,2.3,112
2015-12-29 14:35:03,21.6,-0.4,22.0,32.2,2.5,111
2015-12-29 14:40:04,19.5,4.6,14.9,32.2,2.2,112
2015-12-29 14:45:04,18.3,4.3,14.0,32.3,3.4,111
2015-12-29 14:50:04,17.9,5.4,12.5,32.4,2.3,112
2015-12-29 14:55:04,18.1,5.0,13.1,32.6,2.4,112
2015-12-29 15:00:04,20.1,-4.5,24.6,32.6,2.3,111
2015-12-29 15:05:04,22.6,-10.4,33.0,32.5,2.5,112
2015-12-29 15:10:04,22.9,-10.2,33.1,32.5,2.4,112
2015-12-29 15:15:04,23.1,-11.4,34.5,32.5,2.3,111
2015-12-29 15:20:04,22.8,-11.0,33.8,32.5,2.4,112
2015-12-29 15:25:04,22.5,-8.7,31.2,32.4,2.4,112
2015-12-29 15:30:04,22.6,-6.7,29.2,32.5,2.5,112
2015-12-29 15:35:04,22.7,-10.5,33.2,32.4,2.4,111
2015-12-29 15:40:04,22.4,-11.7,34.1,32.2,2.4,112
2015-12-29 15:45:04,22.0,-12.2,34.1,32.0,2.7,111
2015-12-29 15:50:04,21.2,-12.1,33.3,31.9,2.7,111
2015-12-29 15:55:04,21.4,-11.4,32.8,31.6,2.4,112
2015-12-29 16:00:04,21.2,-11.0,32.2,31.4,2.3,111
2015-12-29 16:05:04,21.1,-11.6,32.7,31.0,2.3,112
2015-12-29 16:10:04,21.1,-11.4,32.5,30.5,2.3,111
2015-12-29 16:15:04,21.0,-10.9,31.9,29.8,2.2,111
2015-12-29 16:20:04,20.9,-11.0,32.0,28.6,2.2,112
2015-12-29 16:25:04,20.9,-10.4,31.3,26.6,2.2,111
2015-12-29 16:30:04,20.9,-10.0,30.9,24.2,2.2,112
2015-12-29 16:35:04,20.9,-11.5,32.4,19.6,2.2,111
2015-12-29 16:40:04,20.9,-11.8,32.7,14.1,2.2,112
2015-12-29 16:45:04,21.0,-9.1,30.2,9.7,2.3,111
2015-12-29 16:50:04,21.1,-11.0,32.1,6.0,2.3,112
2015-12-29 16:55:04,21.0,-10.1,31.1,3.5,2.2,111
2015-12-29 17:00:04,21.0,-10.8,31.8,2.0,2.2,112
2015-12-29 17:05:04,21.0,-10.9,31.9,1.1,2.2,112
2015-12-29 17:10:04,20.9,-10.8,31.7,0.6,2.2,111
2015-12-29 17:15:04,20.9,-10.6,31.4,0.3,2.1,112
2015-12-29 17:20:04,20.8,-10.9,31.7,0.1,2.1,111
2015-12-29 17:25:04,20.8,-10.8,31.6,0.0,2.1,112
2015-12-29 17:30:04,20.8,-10.5,31.3,0.0,2.0,112
2015-12-29 17:35:04,20.8,-10.1,30.9,0.0,2.1,112
2015-12-29 17:40:04,20.8,-9.8,30.6,0.0,2.1,112
2015-12-29 17:45:04,20.8,-10.4,31.2,0.0,2.2,112
2015-12-29 17:50:04,20.8,-11.0,31.9,0.0,2.2,112
2015-12-29 17:55:04,20.8,-9.0,29.8,0.0,2.2,111
2015-12-29 18:00:04,20.9,-7.1,28.0,0.0,2.3,112
2015-12-29 18:05:04,21.0,-9.6,30.6,0.0,2.3,112
2015-12-29 18:10:04,21.0,-5.0,26.0,0.0,2.3,111
2015-12-29 18:15:04,19.2,3.8,15.4,0.0,2.0,112
2015-12-29 18:20:04,18.3,-0.9,19.2,0.0,2.2,111
2015-12-29 18:25:04,18.3,1.1,17.2,0.0,2.3,112
2015-12-29 18:30:04,17.6,-0.6,18.1,0.0,2.3,111
2015-12-29 18:35:04,19.0,-0.9,19.9,0.0,2.2,112
2015-12-29 18:40:04,19.8,-6.3,26.1,0.0,2.1,111
2015-12-29 18:45:04,20.9,-6.9,27.7,0.0,2.2,112
2015-12-29 18:50:04,21.1,-5.0,26.2,0.0,2.3,112
2015-12-29 18:55:04,21.2,-5.2,26.4,0.0,2.3,111
2015-12-29 19:00:04,21.3,-7.7,29.0,0.0,2.5,112
2015-12-29 19:05:04,21.3,-9.2,30.5,0.0,2.4,111
2015-12-29 19:10:04,21.3,-9.0,30.3,0.0,2.4,112
2015-12-29 19:15:04,21.4,-8.7,30.1,0.0,2.5,112
2015-12-29 19:20:04,21.3,-9.8,31.1,0.0,2.5,111
2015-12-29 19:25:04,21.3,-8.8,30.1,0.0,2.5,112
2015-12-29 19:30:04,21.4,-7.3,28.6,0.0,2.6,112
2015-12-29 19:35:04,21.3,-6.4,27.7,0.0,2.6,111
2015-12-29 19:40:04,21.4,-7.5,28.8,0.0,2.6,112
2015-12-29 19:45:04,21.4,-8.2,29.6,0.0,2.6,111
2015-12-29 19:50:04,21.4,-6.9,28.3,0.0,2.6,112
2015-12-29 19:55:04,21.4,-4.8,26.2,0.0,2.7,112
2015-12-29 20:00:04,21.5,-2.8,24.3,0.0,2.7,111
2015-12-29 20:05:04,21.4,-1.9,23.3,0.1,2.7,112
2015-12-29 20:10:04,21.5,-1.7,23.2,0.1,2.7,112
2015-12-29 20:15:04,21.5,-2.4,23.9,0.1,2.7,111
2015-12-29 20:20:04,21.5,-3.7,25.2,0.1,2.7,112
2015-12-29 20:25:04,21.5,-4.3,25.8,0.0,2.7,112
2015-12-29 20:30:04,21.6,-3.5,25.1,0.1,2.6,112
2015-12-29 20:35:04,21.5,-2.4,24.0,0.1,2.6,112
2015-12-29 20:40:04,21.6,0.0,21.6,0.1,2.6,111
2015-12-29 20:45:04,19.5,4.4,15.1,0.1,2.3,112
2015-12-29 20:50:04,18.2,4.8,13.4,0.1,1.9,111
2015-12-29 20:55:04,17.9,5.1,12.8,0.1,1.9,112
2015-12-29 21:00:04,17.8,5.4,12.4,0.1,2.2,111
2015-12-29 21:05:04,17.7,5.1,12.6,0.1,2.2,112
2015-12-29 21:10:04,17.7,4.8,13.0,0.1,2.2,112
2015-12-29 21:15:04,17.8,4.6,13.1,0.1,2.2,111
2015-12-29 21:20:04,17.8,5.3,12.5,0.1,2.2,111
2015-12-29 21:25:04,17.8,5.1,12.7,0.1,2.2,112
2015-12-29 21:30:04,17.8,5.1,12.8,0.1,2.2,112
2015-12-29 21:35:04,17.8,5.5,12.4,0.1,2.1,111
2015-12-29 21:40:04,17.9,5.3,12.6,0.1,2.1,112
2015-12-29 21:45:04,17.9,5.5,12.4,0.1,2.4,111
2015-12-29 21:50:04,17.9,4.8,13.1,0.1,3.0,112
2015-12-29 21:55:04,17.6,4.2,13.5,0.1,5.5,111
2015-12-29 22:00:04,17.4,5.0,12.4,0.1,3.2,112
2015-12-29 22:05:04,17.2,6.0,11.2,0.1,2.8,111
2015-12-29 22:10:04,17.3,5.8,11.4,0.1,2.6,112
2015-12-29 22:15:04,17.5,6.3,11.2,0.1,2.4,111
2015-12-29 22:20:04,17.7,6.3,11.4,0.1,2.4,112
2015-12-29 22:25:04,17.8,6.0,11.8,0.1,2.3,111
2015-12-29 22:30:04,17.9,6.2,11.7,0.1,2.3,111
2015-12-29 22:35:04,17.9,5.9,12.1,0.1,2.1,111
2015-12-29 22:40:04,18.0,6.3,11.7,0.1,2.2,112
2015-12-29 22:45:04,18.0,6.1,11.9,0.1,2.2,111
2015-12-29 22:50:04,18.0,6.2,11.8,0.1,2.1,112
2015-12-29 22:55:04,18.0,6.3,11.7,0.1,2.1,111
2015-12-29 23:00:04,18.0,6.5,11.5,0.0,2.1,111
2015-12-29 23:05:04,18.0,6.8,11.3,0.0,2.2,112
2015-12-29 23:10:04,18.0,6.3,11.6,0.0,2.9,111
2015-12-29 23:15:04,17.8,5.2,12.6,0.1,4.5,111
2015-12-29 23:20:04,17.6,5.1,12.5,0.0,5.7,111
2015-12-29 23:25:04,17.5,5.1,12.4,0.0,5.0,112
2015-12-29 23:30:04,17.4,5.3,12.1,0.0,4.3,111
2015-12-29 23:35:04,17.3,5.8,11.5,0.0,4.2,112
2015-12-29 23:40:04,17.2,7.0,10.2,0.0,3.1,111
2015-12-29 23:45:04,17.2,7.0,10.2,0.0,2.7,112
2015-12-29 23:50:04,17.3,7.2,10.1,0.0,2.7,111
2015-12-29 23:55:04,17.5,7.2,10.3,0.0,2.7,112
