Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-15 00:00:08,17.7,-24.5,42.2,0.0,2.1,112
2010-03-15 00:05:08,17.6,-24.9,42.6,0.0,2.2,111
2010-03-15 00:10:08,17.6,-25.0,42.6,0.0,2.3,112
2010-03-15 00:15:08,17.6,-25.2,42.8,0.0,2.3,112
2010-03-15 00:20:08,17.5,-25.2,42.7,0.0,2.3,111
2010-03-15 00:25:08,17.5,-24.9,42.4,0.0,2.3,112
2010-03-15 00:30:08,17.5,-24.9,42.4,0.0,2.3,111
2010-03-15 00:35:08,17.4,-24.8,42.2,0.0,2.3,112
2010-03-15 00:40:08,17.2,-24.9,42.0,0.0,2.3,111
2010-03-15 00:45:08,17.2,-24.9,42.1,0.0,2.3,112
2010-03-15 00:50:08,17.2,-25.0,42.2,0.0,2.3,111
2010-03-15 00:55:08,17.2,-25.0,42.2,0.0,2.3,112
2010-03-15 01:00:08,16.9,-25.3,42.1,0.0,2.3,112
2010-03-15 01:05:08,17.0,-25.6,42.6,0.0,2.3,111
2010-03-15 01:10:08,17.0,-24.3,41.4,0.0,2.3,112
2010-03-15 01:15:08,17.2,-24.7,41.9,0.0,2.3,111
2010-03-15 01:20:08,17.3,-24.5,41.8,0.0,2.3,112
2010-03-15 01:25:08,17.3,-25.5,42.8,0.0,2.3,111
2010-03-15 01:30:08,17.2,-25.6,42.8,0.0,2.3,112
2010-03-15 01:35:08,17.2,-25.6,42.8,0.0,2.3,112
2010-03-15 01:40:08,17.0,-25.7,42.8,0.0,2.3,112
2010-03-15 01:45:08,16.9,-25.8,42.7,0.0,2.3,111
2010-03-15 01:50:08,16.9,-25.9,42.8,0.0,2.3,111
2010-03-15 01:55:08,16.8,-25.8,42.6,0.0,2.3,112
2010-03-15 02:00:08,16.8,-25.6,42.4,0.0,2.3,111
2010-03-15 02:05:08,16.8,-25.3,42.2,0.0,2.3,112
2010-03-15 02:10:08,16.8,-25.3,42.1,0.0,2.3,111
2010-03-15 02:15:08,16.6,-25.5,42.2,0.0,2.4,112
2010-03-15 02:20:08,16.4,-25.7,42.1,0.0,2.6,111
2010-03-15 02:25:08,16.3,-25.6,41.9,0.0,2.5,112
2010-03-15 02:30:08,16.1,-25.7,41.8,0.0,2.3,111
2010-03-15 02:35:08,16.0,-25.8,41.8,0.0,2.3,112
2010-03-15 02:40:08,16.0,-25.7,41.7,0.0,2.3,112
2010-03-15 02:45:08,16.0,-25.7,41.7,0.0,2.3,111
2010-03-15 02:50:08,15.9,-25.9,41.7,0.0,2.3,111
2010-03-15 02:55:08,15.8,-25.9,41.7,0.0,2.3,111
2010-03-15 03:00:08,15.6,-25.9,41.5,0.0,2.2,112
2010-03-15 03:05:08,15.6,-25.7,41.3,0.0,2.2,111
2010-03-15 03:10:08,15.6,-25.8,41.4,0.0,2.3,111
2010-03-15 03:15:08,15.5,-25.7,41.2,0.0,2.3,112
2010-03-15 03:20:08,15.5,-25.6,41.1,0.0,2.3,112
2010-03-15 03:25:08,15.2,-25.7,40.9,0.0,2.3,111
2010-03-15 03:30:08,15.4,-25.8,41.2,0.0,2.4,112
2010-03-15 03:35:08,15.3,-26.0,41.3,0.0,2.4,111
2010-03-15 03:40:08,15.3,-26.0,41.2,0.0,2.4,112
2010-03-15 03:45:08,15.3,-25.9,41.2,0.0,2.4,111
2010-03-15 03:50:08,15.3,-25.9,41.2,0.0,2.3,112
2010-03-15 03:55:08,15.4,-25.7,41.1,0.0,2.3,111
2010-03-15 04:00:08,15.7,-25.7,41.3,0.0,2.2,112
2010-03-15 04:05:08,15.9,-25.6,41.5,0.0,2.1,111
2010-03-15 04:10:08,16.0,-25.6,41.6,0.0,2.1,112
2010-03-15 04:15:08,16.0,-25.6,41.6,0.0,2.1,111
2010-03-15 04:20:08,15.7,-25.5,41.2,0.0,2.1,112
2010-03-15 04:25:08,16.1,-25.6,41.6,0.0,2.1,112
2010-03-15 04:30:08,16.1,-25.4,41.5,0.0,2.2,111
2010-03-15 04:35:08,16.3,-25.6,41.9,0.0,2.3,111
2010-03-15 04:40:08,16.4,-25.8,42.2,0.0,2.3,112
2010-03-15 04:45:08,16.4,-25.7,42.2,0.0,2.3,112
2010-03-15 04:50:08,16.3,-25.8,42.1,0.0,2.3,111
2010-03-15 04:55:08,16.2,-25.8,42.1,0.0,2.3,112
2010-03-15 05:00:08,16.2,-25.5,41.7,0.0,2.3,111
2010-03-15 05:05:08,16.2,-25.0,41.2,0.0,2.3,111
2010-03-15 05:10:08,16.2,-24.2,40.4,0.0,2.3,112
2010-03-15 05:15:08,16.2,-25.0,41.2,0.0,2.3,111
2010-03-15 05:20:08,16.3,-25.2,41.5,0.1,2.3,112
2010-03-15 05:25:08,16.3,-25.3,41.6,0.2,2.3,111
2010-03-15 05:30:08,16.4,-24.9,41.3,0.4,2.3,112
2010-03-15 05:35:08,16.5,-24.7,41.2,0.9,2.3,112
2010-03-15 05:40:08,16.4,-24.6,40.9,1.7,2.3,111
2010-03-15 05:45:08,16.3,-24.5,40.8,3.5,2.3,112
2010-03-15 05:50:08,16.4,-25.0,41.4,6.8,2.3,111
2010-03-15 05:55:08,16.6,-24.8,41.3,11.9,2.3,112
2010-03-15 06:00:08,16.3,-24.9,41.2,18.2,2.3,112
2010-03-15 06:05:08,16.7,-25.3,41.9,23.6,2.4,111
2010-03-15 06:10:08,16.7,-25.1,41.8,27.2,2.4,112
2010-03-15 06:15:08,16.7,-25.0,41.7,29.3,2.4,112
2010-03-15 06:20:08,16.7,-24.9,41.6,30.5,2.4,111
2010-03-15 06:25:08,16.7,-24.8,41.5,31.2,2.4,111
2010-03-15 06:30:08,16.7,-24.9,41.6,31.5,2.4,112
2010-03-15 06:35:08,16.8,-24.2,41.0,31.8,2.4,111
2010-03-15 06:40:08,16.9,-24.3,41.2,31.9,2.5,111
2010-03-15 06:45:08,16.8,-24.4,41.2,32.0,2.5,112
2010-03-15 06:50:08,16.9,-24.6,41.5,32.1,2.6,111
2010-03-15 06:55:08,16.9,-24.8,41.7,32.1,2.6,112
2010-03-15 07:00:08,16.9,-24.7,41.6,32.2,2.4,112
2010-03-15 07:05:08,17.0,-24.6,41.6,32.2,2.3,111
2010-03-15 07:10:08,17.1,-24.8,41.9,32.2,2.3,112
2010-03-15 07:15:08,17.1,-24.7,41.8,32.3,2.3,111
2010-03-15 07:20:08,17.2,-24.3,41.6,32.3,2.3,112
2010-03-15 07:25:08,17.4,-24.0,41.4,32.3,2.3,111
2010-03-15 07:30:08,17.5,-24.1,41.6,32.3,2.3,111
2010-03-15 07:35:08,17.6,-23.9,41.5,32.3,2.3,111
2010-03-15 07:40:08,17.6,-24.1,41.7,32.3,2.3,112
2010-03-15 07:45:08,17.5,-24.4,41.9,32.3,2.3,111
2010-03-15 07:50:08,17.4,-24.5,42.0,32.3,2.3,112
2010-03-15 07:55:08,17.4,-24.3,41.7,32.4,2.3,111
2010-03-15 08:00:08,17.4,-24.4,41.8,32.4,2.3,112
2010-03-15 08:05:08,17.5,-24.5,42.0,32.4,2.3,111
2010-03-15 08:10:08,17.6,-24.5,42.0,32.4,2.3,112
2010-03-15 08:15:08,17.6,-24.7,42.3,32.4,2.2,111
2010-03-15 08:20:08,17.6,-24.6,42.2,32.4,2.2,112
2010-03-15 08:25:08,17.7,-24.3,42.1,32.4,2.3,111
2010-03-15 08:30:08,17.8,-24.3,42.1,32.4,2.3,111
2010-03-15 08:35:08,17.8,-24.5,42.4,32.4,2.2,112
2010-03-15 08:40:08,17.8,-24.3,42.1,32.4,2.1,111
2010-03-15 08:45:08,17.9,-24.1,42.0,32.4,2.0,112
2010-03-15 08:50:08,18.0,-24.0,42.0,32.4,1.9,112
2010-03-15 08:55:08,18.2,-23.5,41.7,32.4,1.8,111
2010-03-15 09:00:08,18.5,-23.5,41.9,32.4,2.1,112
2010-03-15 09:05:08,18.7,-23.2,41.9,32.4,2.3,111
2010-03-15 09:10:08,18.8,-23.0,41.8,32.4,2.3,111
2010-03-15 09:15:08,19.0,-22.5,41.5,32.5,2.4,112
2010-03-15 09:20:08,19.1,-22.2,41.4,32.5,2.4,112
2010-03-15 09:25:08,19.4,-21.6,41.0,32.5,2.3,111
2010-03-15 09:30:08,19.8,-21.0,40.7,32.5,2.3,112
2010-03-15 09:35:08,20.1,-20.3,40.4,32.5,2.3,112
2010-03-15 09:40:08,20.4,-19.3,39.7,32.5,2.3,111
2010-03-15 09:45:08,21.0,-19.0,40.0,32.6,2.3,112
2010-03-15 09:50:08,21.8,-18.9,40.8,32.6,2.2,112
2010-03-15 09:55:08,22.6,-19.0,41.6,32.6,2.3,111
2010-03-15 10:00:08,23.2,-19.0,42.2,32.6,2.3,112
2010-03-15 10:05:08,23.7,-18.8,42.5,32.6,2.2,112
2010-03-15 10:10:08,24.1,-19.2,43.3,32.6,2.3,111
2010-03-15 10:15:08,24.3,-19.1,43.4,32.6,2.3,112
2010-03-15 10:20:08,24.4,-19.4,43.8,32.6,2.3,112
2010-03-15 10:25:08,24.6,-19.0,43.6,32.6,2.3,111
2010-03-15 10:30:08,24.7,-18.9,43.6,32.6,2.3,112
2010-03-15 10:35:08,24.8,-18.5,43.2,32.6,2.3,111
2010-03-15 10:40:08,24.9,-18.2,43.1,32.6,2.3,112
2010-03-15 10:45:08,24.9,-18.9,43.8,32.6,2.3,111
2010-03-15 10:50:08,24.8,-18.5,43.3,32.6,2.3,112
2010-03-15 10:55:08,24.8,-18.3,43.1,32.6,2.3,112
2010-03-15 11:00:08,24.8,-18.7,43.5,32.6,2.3,111
2010-03-15 11:05:08,24.9,-18.2,43.2,32.6,2.3,112
2010-03-15 11:10:08,25.1,-18.1,43.2,32.6,2.3,111
2010-03-15 11:15:08,25.3,-18.0,43.3,32.6,2.3,112
2010-03-15 11:20:08,25.4,-17.2,42.6,32.6,2.3,112
2010-03-15 11:25:08,25.5,-17.3,42.9,32.6,2.3,111
2010-03-15 11:30:08,25.4,-18.8,44.3,32.6,2.3,112
2010-03-15 11:35:08,25.3,-18.2,43.5,32.6,2.3,112
2010-03-15 11:40:08,25.6,-18.2,43.7,32.6,2.3,111
2010-03-15 11:45:08,25.8,-17.9,43.7,32.6,2.3,112
2010-03-15 11:50:08,26.0,-17.7,43.7,32.6,2.3,111
2010-03-15 11:55:08,26.3,-17.6,43.9,32.6,2.3,112
2010-03-15 12:00:08,26.7,-17.2,43.8,32.6,2.3,111
2010-03-15 12:05:08,26.9,-17.9,44.8,32.6,2.3,111
2010-03-15 12:10:08,26.8,-17.2,44.0,32.6,2.3,112
2010-03-15 12:15:08,26.8,-17.4,44.3,32.6,2.3,111
2010-03-15 12:20:08,26.7,-16.9,43.7,32.6,2.3,112
2010-03-15 12:25:08,26.1,-17.3,43.3,32.6,2.3,111
2010-03-15 12:30:08,25.8,-15.7,41.5,32.6,2.3,112
2010-03-15 12:35:08,26.4,-13.9,40.3,32.6,2.3,111
2010-03-15 12:40:08,27.2,-7.6,34.8,32.6,2.3,112
2010-03-15 12:45:08,27.6,-3.2,30.8,32.6,2.3,111
2010-03-15 12:50:08,26.3,-2.1,28.3,32.5,2.3,112
2010-03-15 12:55:08,25.2,-0.7,25.8,32.5,2.3,112
2010-03-15 13:00:08,24.6,-0.5,25.0,32.5,2.3,112
2010-03-15 13:05:08,24.1,-0.9,25.0,32.5,2.3,112
2010-03-15 13:10:08,23.8,-1.0,24.7,32.5,2.3,111
2010-03-15 13:15:08,23.6,-1.4,25.0,32.5,2.3,112
2010-03-15 13:20:08,23.6,-1.2,24.8,32.5,2.4,112
2010-03-15 13:25:08,23.7,-1.0,24.7,32.5,2.3,111
2010-03-15 13:30:08,23.8,-1.5,25.3,32.5,2.3,112
2010-03-15 13:35:08,23.9,-1.1,25.0,32.5,2.3,112
2010-03-15 13:40:08,23.8,-1.6,25.4,32.5,2.3,112
2010-03-15 13:45:08,23.6,-6.1,29.7,32.5,2.3,111
2010-03-15 13:50:08,23.5,-13.4,36.9,32.5,2.3,112
2010-03-15 13:55:08,23.5,-16.6,40.1,32.5,2.3,112
2010-03-15 14:00:08,23.8,-14.4,38.2,32.6,2.3,111
2010-03-15 14:05:08,24.0,-15.4,39.4,32.5,2.3,111
2010-03-15 14:10:08,23.7,-16.3,40.0,32.6,2.3,112
2010-03-15 14:15:08,24.5,-15.4,39.9,32.6,2.3,111
2010-03-15 14:20:08,25.8,-16.7,42.4,32.6,2.3,112
2010-03-15 14:25:08,26.3,-15.4,41.7,32.6,2.3,111
2010-03-15 14:30:08,26.4,-18.3,44.8,32.6,2.3,112
2010-03-15 14:35:08,25.0,-17.9,42.9,32.5,2.3,112
2010-03-15 14:40:08,24.8,-16.4,41.2,32.6,2.3,111
2010-03-15 14:45:08,24.6,-15.8,40.4,32.5,2.3,112
2010-03-15 14:50:08,23.7,-13.6,37.3,32.5,2.3,111
2010-03-15 14:55:08,23.6,-11.6,35.2,32.6,2.3,112
2010-03-15 15:00:08,25.2,-7.0,32.2,32.6,2.3,111
2010-03-15 15:05:08,26.4,-5.9,32.3,32.6,2.3,112
2010-03-15 15:10:08,26.4,-10.6,37.0,32.6,2.3,111
2010-03-15 15:15:08,26.2,-13.9,40.1,32.6,2.3,112
2010-03-15 15:20:08,25.2,-5.4,30.6,32.5,2.3,111
2010-03-15 15:25:08,24.9,-3.5,28.4,32.5,2.3,112
2010-03-15 15:30:08,24.5,-3.8,28.3,32.5,2.3,112
2010-03-15 15:35:08,24.1,-4.5,28.5,32.5,2.3,112
2010-03-15 15:40:08,23.9,-11.1,35.0,32.5,2.3,111
2010-03-15 15:45:08,23.7,-13.3,37.0,32.5,2.3,112
2010-03-15 15:50:08,23.6,-12.6,36.1,32.6,2.3,112
2010-03-15 15:55:08,24.4,-15.1,39.5,32.6,2.3,111
2010-03-15 16:00:08,25.0,-15.1,40.1,32.6,2.3,112
2010-03-15 16:05:08,25.2,-16.1,41.2,32.6,2.3,112
2010-03-15 16:10:08,24.9,-20.4,45.3,32.5,2.3,111
2010-03-15 16:15:08,24.0,-7.5,31.5,32.5,2.3,112
2010-03-15 16:20:08,23.7,-1.4,25.1,32.5,2.3,111
2010-03-15 16:25:08,23.7,-4.1,27.8,32.5,2.3,112
2010-03-15 16:30:08,23.6,-8.4,32.0,32.5,2.3,112
2010-03-15 16:35:08,23.4,-4.5,27.9,32.4,2.3,112
2010-03-15 16:40:08,23.3,-3.3,26.6,32.4,2.3,111
2010-03-15 16:45:08,23.2,-7.1,30.3,32.5,2.3,112
2010-03-15 16:50:08,22.9,-14.1,37.0,32.5,2.3,112
2010-03-15 16:55:08,22.6,-15.4,38.0,32.4,2.3,112
2010-03-15 17:00:08,22.3,-17.9,40.3,32.4,2.2,111
2010-03-15 17:05:08,22.2,-18.8,41.0,32.4,2.1,112
2010-03-15 17:10:08,22.1,-18.9,41.0,32.4,2.3,112
2010-03-15 17:15:08,22.0,-19.8,41.8,32.4,2.3,111
2010-03-15 17:20:08,22.1,-19.9,42.0,32.5,2.3,112
2010-03-15 17:25:08,22.2,-20.7,42.8,32.3,2.3,111
2010-03-15 17:30:08,21.9,-14.2,36.2,32.4,2.3,111
2010-03-15 17:35:08,21.8,-11.9,33.7,32.3,2.3,111
2010-03-15 17:40:08,21.8,-12.6,34.5,32.4,2.3,112
2010-03-15 17:45:08,21.9,-18.7,40.5,32.2,2.3,111
2010-03-15 17:50:08,21.6,-20.8,42.5,32.1,2.3,112
2010-03-15 17:55:08,21.3,-18.7,40.0,32.0,2.3,111
2010-03-15 18:00:08,21.0,-16.2,37.3,31.9,2.3,112
2010-03-15 18:05:08,20.9,-18.1,39.0,31.6,2.3,111
2010-03-15 18:10:08,20.8,-22.0,42.8,31.3,2.3,112
2010-03-15 18:15:08,20.7,-23.2,43.9,30.7,2.3,112
2010-03-15 18:20:08,20.6,-23.8,44.4,29.4,2.2,111
2010-03-15 18:25:08,20.4,-23.9,44.3,27.1,2.1,111
2010-03-15 18:30:08,20.2,-24.1,44.3,23.4,2.3,111
2010-03-15 18:35:08,20.1,-24.1,44.2,18.3,2.3,112
2010-03-15 18:40:08,19.9,-24.2,44.0,12.6,2.3,111
2010-03-15 18:45:08,19.9,-24.2,44.1,7.8,2.3,111
2010-03-15 18:50:08,19.8,-24.5,44.2,4.4,2.3,112
2010-03-15 18:55:08,19.3,-24.4,43.7,2.3,2.3,111
2010-03-15 19:00:08,19.0,-24.5,43.5,1.2,2.3,112
2010-03-15 19:05:08,18.8,-24.5,43.3,0.6,2.3,111
2010-03-15 19:10:08,18.7,-24.5,43.2,0.3,2.3,112
2010-03-15 19:15:08,18.6,-24.5,43.1,0.1,2.3,111
2010-03-15 19:20:08,18.5,-24.5,43.1,0.1,2.3,111
2010-03-15 19:25:08,18.4,-24.3,42.7,0.0,2.3,112
2010-03-15 19:30:08,18.4,-22.7,41.1,0.0,2.3,111
2010-03-15 19:35:08,18.3,-21.4,39.7,0.0,2.3,112
2010-03-15 19:40:08,18.2,-18.6,36.8,0.0,2.3,112
2010-03-15 19:45:08,18.3,-22.3,40.6,0.0,2.3,111
2010-03-15 19:50:08,18.3,-24.9,43.2,0.0,2.3,112
2010-03-15 19:55:08,18.2,-25.1,43.3,0.0,2.3,112
2010-03-15 20:00:08,18.1,-25.2,43.2,0.0,2.3,112
2010-03-15 20:05:08,17.9,-25.2,43.1,0.0,2.3,111
2010-03-15 20:10:08,17.8,-25.4,43.2,0.0,2.3,112
2010-03-15 20:15:08,17.7,-25.6,43.4,0.0,2.2,112
2010-03-15 20:20:08,17.7,-25.6,43.2,0.0,2.3,111
2010-03-15 20:25:08,17.5,-25.5,43.1,0.0,2.3,112
2010-03-15 20:30:08,17.4,-25.5,42.9,0.0,2.3,111
2010-03-15 20:35:08,17.3,-25.4,42.7,0.0,2.3,112
2010-03-15 20:40:08,16.9,-25.3,42.2,0.0,2.3,111
2010-03-15 20:45:08,17.2,-25.3,42.5,0.0,2.3,112
2010-03-15 20:50:08,17.3,-25.5,42.8,0.0,2.3,112
2010-03-15 20:55:08,17.7,-25.4,43.1,0.0,2.3,112
2010-03-15 21:00:08,17.8,-25.7,43.4,0.0,2.3,111
2010-03-15 21:05:08,17.7,-25.7,43.4,0.0,2.3,112
2010-03-15 21:10:08,17.3,-25.8,43.1,0.0,2.3,111
2010-03-15 21:15:08,17.6,-25.9,43.5,0.0,2.3,112
2010-03-15 21:20:08,17.6,-26.0,43.6,0.0,2.3,111
2010-03-15 21:25:08,17.6,-26.1,43.7,0.0,2.3,112
2010-03-15 21:30:08,17.5,-26.0,43.5,0.0,2.6,111
2010-03-15 21:35:08,17.4,-25.9,43.3,0.0,2.5,111
2010-03-15 21:40:08,17.5,-25.6,43.1,0.0,2.4,112
2010-03-15 21:45:08,17.5,-25.3,42.9,0.0,2.3,112
2010-03-15 21:50:08,17.6,-25.3,42.8,0.0,2.3,112
2010-03-15 21:55:08,17.6,-25.3,42.9,0.0,2.3,111
2010-03-15 22:00:08,17.6,-25.3,42.9,0.0,2.3,112
2010-03-15 22:05:08,17.5,-25.6,43.1,0.0,2.2,111
2010-03-15 22:10:08,17.4,-25.5,43.0,0.0,2.2,112
2010-03-15 22:15:08,17.4,-25.6,43.0,0.0,2.1,112
2010-03-15 22:20:08,17.3,-25.7,43.0,0.0,2.0,111
2010-03-15 22:25:08,17.2,-26.2,43.4,0.0,2.0,111
2010-03-15 22:30:08,17.0,-26.7,43.7,0.0,1.9,112
2010-03-15 22:35:08,16.9,-26.7,43.6,0.0,1.8,111
2010-03-15 22:40:08,16.9,-26.9,43.8,0.0,1.9,111
2010-03-15 22:45:08,16.8,-26.8,43.6,0.0,2.1,111
2010-03-15 22:50:08,16.9,-26.6,43.5,0.0,2.2,112
2010-03-15 22:55:08,16.8,-26.5,43.4,0.0,2.3,111
2010-03-15 23:00:08,16.8,-26.5,43.3,0.0,2.3,112
2010-03-15 23:05:08,16.8,-26.6,43.3,0.0,2.3,112
2010-03-15 23:10:08,16.8,-26.6,43.4,0.0,2.3,111
2010-03-15 23:15:08,16.8,-26.3,43.1,0.0,2.3,112
2010-03-15 23:20:08,16.8,-25.8,42.7,0.0,2.3,111
2010-03-15 23:25:08,16.9,-26.0,42.9,0.0,2.3,112
2010-03-15 23:30:08,16.8,-26.2,43.0,0.0,2.3,111
2010-03-15 23:35:08,16.8,-26.5,43.3,0.0,2.3,112
2010-03-15 23:40:08,16.7,-26.8,43.5,0.0,2.3,112
2010-03-15 23:45:08,16.6,-26.8,43.4,0.0,2.3,111
2010-03-15 23:50:08,16.6,-26.6,43.2,0.0,2.3,112
2010-03-15 23:55:08,16.6,-26.4,43.0,0.0,2.3,111
