Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-24 00:00:04,16.1,7.1,9.0,0.5,8.0,112
2012-12-24 00:05:04,15.9,6.0,9.9,0.5,8.0,111
2012-12-24 00:10:04,15.9,5.2,10.8,0.5,9.8,112
2012-12-24 00:15:04,15.9,7.7,8.2,0.5,10.8,111
2012-12-24 00:20:04,15.9,7.9,8.0,0.5,7.2,111
2012-12-24 00:25:04,15.9,11.1,4.7,0.5,7.7,111
2012-12-24 00:30:04,15.9,12.2,3.7,0.5,6.0,112
2012-12-24 00:35:04,15.8,11.9,3.9,0.4,4.9,111
2012-12-24 00:40:04,15.7,12.2,3.6,0.4,5.9,112
2012-12-24 00:45:04,15.7,12.3,3.5,0.4,8.2,111
2012-12-24 00:50:04,15.9,13.9,2.0,0.4,11.0,111
2012-12-24 00:55:04,16.0,14.4,1.6,0.4,15.5,111
2012-12-24 01:00:04,15.7,13.7,2.1,0.4,21.5,112
2012-12-24 01:05:04,16.1,14.0,2.1,0.4,27.3,111
2012-12-24 01:10:04,16.2,13.0,3.1,0.4,22.7,111
2012-12-24 01:15:04,16.2,12.9,3.3,0.4,18.7,111
2012-12-24 01:20:04,16.2,13.4,2.8,0.4,24.0,112
2012-12-24 01:25:04,16.2,11.8,4.4,0.3,25.2,111
2012-12-24 01:30:04,16.0,11.9,4.1,0.3,20.8,111
2012-12-24 01:35:04,16.0,13.3,2.7,0.3,21.1,111
2012-12-24 01:40:04,15.9,12.6,3.4,0.3,20.5,112
2012-12-24 01:45:04,15.9,12.4,3.5,0.4,17.7,110
2012-12-24 01:50:04,15.9,12.6,3.3,0.3,18.2,112
2012-12-24 01:55:04,15.9,13.2,2.7,0.3,19.7,112
2012-12-24 02:00:04,16.0,13.3,2.7,0.3,19.4,111
2012-12-24 02:05:04,15.9,12.5,3.4,0.2,5.6,111
2012-12-24 02:10:04,15.7,12.3,3.4,0.2,18.8,112
2012-12-24 02:15:04,15.8,12.8,3.0,0.2,20.7,111
2012-12-24 02:20:04,15.8,12.6,3.2,0.2,17.0,112
2012-12-24 02:25:04,15.9,11.1,4.8,0.2,13.1,112
2012-12-24 02:30:04,15.7,9.9,5.8,0.2,7.5,111
2012-12-24 02:35:04,15.4,9.8,5.7,0.2,5.4,111
2012-12-24 02:40:04,15.3,10.6,4.7,0.2,14.7,112
2012-12-24 02:45:04,15.5,11.4,4.1,0.2,16.6,112
2012-12-24 02:50:04,15.6,11.6,4.0,0.2,11.1,111
2012-12-24 02:55:04,15.6,11.3,4.4,0.2,13.9,111
2012-12-24 03:00:04,15.6,11.5,4.1,0.2,5.3,112
2012-12-24 03:05:04,15.5,11.2,4.3,0.2,2.7,111
2012-12-24 03:10:04,15.4,11.0,4.5,0.2,2.6,111
2012-12-24 03:15:04,15.4,10.6,4.8,0.2,2.7,111
2012-12-24 03:20:04,15.3,10.7,4.6,0.2,2.5,112
2012-12-24 03:25:04,15.3,10.9,4.4,0.2,2.7,111
2012-12-24 03:30:04,15.4,9.0,6.5,0.2,7.6,112
2012-12-24 03:35:04,15.5,5.9,9.6,0.2,5.3,111
2012-12-24 03:40:04,15.5,6.2,9.3,0.2,10.7,112
2012-12-24 03:45:04,15.6,11.8,3.8,0.2,20.6,111
2012-12-24 03:50:04,15.8,11.5,4.3,0.2,15.9,112
2012-12-24 03:55:04,15.8,11.2,4.6,0.2,14.8,111
2012-12-24 04:00:04,15.7,10.8,5.0,0.2,9.9,111
2012-12-24 04:05:04,15.6,10.1,5.5,0.2,5.3,112
2012-12-24 04:10:04,15.5,10.1,5.4,0.2,6.4,112
2012-12-24 04:15:04,15.5,10.8,4.7,0.2,21.7,111
2012-12-24 04:20:04,15.7,10.4,5.3,0.2,13.7,111
2012-12-24 04:25:04,15.5,9.7,5.8,0.2,4.8,112
2012-12-24 04:30:04,15.4,10.4,5.0,0.1,12.2,111
2012-12-24 04:35:04,15.5,10.8,4.7,0.1,23.5,112
2012-12-24 04:40:04,15.6,10.5,5.1,0.1,10.5,111
2012-12-24 04:45:04,15.6,10.2,5.4,0.1,8.3,112
2012-12-24 04:50:04,15.5,9.7,5.8,0.1,9.9,111
2012-12-24 04:55:04,15.6,10.3,5.2,0.1,7.3,112
2012-12-24 05:00:04,15.5,9.9,5.6,0.1,5.0,111
2012-12-24 05:05:04,15.5,9.9,5.5,0.1,7.0,111
2012-12-24 05:10:04,15.5,9.5,6.0,0.1,8.0,112
2012-12-24 05:15:04,15.5,9.6,6.0,0.1,13.9,111
2012-12-24 05:20:04,15.6,9.5,6.0,0.1,18.8,112
2012-12-24 05:25:04,15.8,10.5,5.3,0.1,14.3,111
2012-12-24 05:30:04,15.8,10.1,5.7,0.1,9.9,111
2012-12-24 05:35:04,16.0,10.6,5.4,0.1,22.1,112
2012-12-24 05:40:04,16.1,11.2,4.9,0.1,10.9,112
2012-12-24 05:45:04,15.9,10.3,5.6,0.1,4.3,111
2012-12-24 05:50:04,15.8,11.1,4.8,0.1,5.6,111
2012-12-24 05:55:04,15.9,11.6,4.4,0.1,5.9,111
2012-12-24 06:00:04,16.1,11.6,4.5,0.1,3.1,112
2012-12-24 06:05:04,16.3,8.6,7.6,0.1,2.9,111
2012-12-24 06:10:04,16.5,8.0,8.5,0.1,2.5,112
2012-12-24 06:15:04,16.5,8.2,8.3,0.1,2.3,111
2012-12-24 06:20:04,17.0,7.9,9.2,0.1,2.7,112
2012-12-24 06:25:04,17.2,7.3,9.9,0.1,2.9,111
2012-12-24 06:30:04,17.4,7.1,10.3,0.2,3.1,112
2012-12-24 06:35:04,17.6,7.3,10.2,0.2,2.8,111
2012-12-24 06:40:04,17.7,6.9,10.8,0.2,3.0,111
2012-12-24 06:45:04,17.8,7.3,10.5,0.2,2.4,112
2012-12-24 06:50:04,17.9,7.4,10.5,0.3,2.5,111
2012-12-24 06:55:04,18.0,7.4,10.6,0.3,2.6,112
2012-12-24 07:00:04,18.1,7.1,11.0,0.3,2.5,111
2012-12-24 07:05:04,18.1,7.4,10.8,0.3,2.4,111
2012-12-24 07:10:04,18.2,7.3,10.9,0.4,2.3,112
2012-12-24 07:15:04,18.3,7.3,11.0,0.6,2.3,111
2012-12-24 07:20:04,18.3,7.3,11.0,0.9,2.3,111
2012-12-24 07:25:04,18.3,7.6,10.7,1.6,2.3,112
2012-12-24 07:30:04,18.3,7.7,10.6,2.6,2.3,111
2012-12-24 07:35:04,18.4,7.2,11.2,4.9,2.3,112
2012-12-24 07:40:04,18.4,7.1,11.3,8.2,2.2,111
2012-12-24 07:45:04,18.4,7.2,11.2,14.2,2.1,112
2012-12-24 07:50:04,18.4,7.2,11.2,15.5,2.2,112
2012-12-24 07:55:04,18.4,6.9,11.5,22.0,2.2,111
2012-12-24 08:00:04,18.4,7.0,11.4,23.3,2.1,112
2012-12-24 08:05:04,18.5,7.2,11.3,25.5,2.0,111
2012-12-24 08:10:04,18.2,7.3,10.9,26.9,1.9,112
2012-12-24 08:15:04,18.5,7.4,11.1,27.9,1.9,111
2012-12-24 08:20:04,18.5,7.1,11.4,28.8,1.9,111
2012-12-24 08:25:04,18.5,6.3,12.2,29.8,1.9,112
2012-12-24 08:30:04,18.5,7.0,11.5,29.8,1.9,111
2012-12-24 08:35:04,18.5,7.4,11.1,30.1,1.9,111
2012-12-24 08:40:04,18.4,7.7,10.7,30.1,2.0,112
2012-12-24 08:45:04,18.4,7.7,10.6,29.4,2.0,112
2012-12-24 08:50:04,18.3,7.7,10.6,29.7,2.0,111
2012-12-24 08:55:04,18.2,7.8,10.4,30.1,2.1,112
2012-12-24 09:00:04,18.2,7.9,10.3,30.2,2.2,111
2012-12-24 09:05:04,18.2,7.8,10.4,30.7,2.3,111
2012-12-24 09:10:04,18.2,7.7,10.4,31.3,2.1,112
2012-12-24 09:15:04,18.2,7.7,10.5,31.1,2.1,111
2012-12-24 09:20:04,18.2,7.6,10.6,30.9,2.1,112
2012-12-24 09:25:04,18.2,7.5,10.8,30.3,2.0,111
2012-12-24 09:30:04,18.2,7.6,10.6,31.1,2.0,112
2012-12-24 09:35:05,18.2,7.8,10.4,31.1,2.0,111
2012-12-24 09:40:05,18.3,7.9,10.3,31.1,2.1,112
2012-12-24 09:45:05,18.3,7.8,10.5,31.2,2.0,111
2012-12-24 09:50:05,18.3,7.7,10.6,31.4,1.9,112
2012-12-24 09:55:05,18.3,7.6,10.8,31.6,1.9,112
2012-12-24 10:00:05,18.3,7.5,10.8,31.5,1.9,111
2012-12-24 10:05:05,18.4,7.1,11.2,31.8,1.9,112
2012-12-24 10:10:05,18.4,5.1,13.3,32.0,1.9,111
2012-12-24 10:15:05,18.4,6.1,12.3,32.0,1.9,112
2012-12-24 10:20:05,18.4,6.3,12.1,31.9,1.9,112
2012-12-24 10:25:05,18.3,6.7,11.6,31.9,1.9,111
2012-12-24 10:30:05,17.9,7.0,10.9,31.9,1.9,111
2012-12-24 10:35:05,18.1,7.1,11.0,31.6,1.9,112
2012-12-24 10:40:05,18.1,6.4,11.7,32.0,2.1,111
2012-12-24 10:45:05,18.1,6.8,11.2,31.9,2.0,112
2012-12-24 10:50:05,18.0,7.0,11.0,31.9,2.1,111
2012-12-24 10:55:05,18.0,7.3,10.7,31.4,2.1,112
2012-12-24 11:00:05,17.9,6.9,11.0,31.8,2.2,111
2012-12-24 11:05:05,17.9,5.8,12.1,31.8,4.5,112
2012-12-24 11:10:05,17.8,5.0,12.8,31.4,7.1,111
2012-12-24 11:15:05,17.6,6.9,10.6,31.7,3.1,111
2012-12-24 11:20:05,17.5,7.4,10.1,31.9,2.5,112
2012-12-24 11:25:05,17.5,7.3,10.3,31.9,2.4,111
2012-12-24 11:30:05,17.6,7.1,10.5,31.8,2.3,112
2012-12-24 11:35:05,17.7,6.9,10.8,31.8,2.3,112
2012-12-24 11:40:05,17.8,6.7,11.1,31.8,2.3,111
2012-12-24 11:45:05,17.8,7.0,10.8,31.5,2.2,111
2012-12-24 11:50:05,17.9,7.1,10.7,31.8,2.3,111
2012-12-24 11:55:05,17.9,6.9,10.9,31.9,2.2,112
2012-12-24 12:00:05,17.9,6.5,11.4,31.6,3.5,111
2012-12-24 12:05:05,17.8,6.8,11.0,31.7,14.7,112
2012-12-24 12:10:05,17.6,10.2,7.4,31.5,12.4,111
2012-12-24 12:15:05,17.6,10.5,7.1,31.6,7.8,111
2012-12-24 12:20:05,17.5,9.8,7.7,31.5,5.1,112
2012-12-24 12:25:05,17.4,6.6,10.9,31.6,6.4,112
2012-12-24 12:30:05,17.4,9.9,7.5,31.8,23.3,111
2012-12-24 12:35:05,17.5,10.4,7.1,31.8,18.1,112
2012-12-24 12:40:05,17.5,9.4,8.1,31.5,15.2,111
2012-12-24 12:45:05,17.7,9.9,7.8,31.6,9.7,111
2012-12-24 12:50:05,17.7,9.9,7.7,31.5,20.0,112
2012-12-24 12:55:05,17.5,9.2,8.3,31.7,22.3,111
2012-12-24 13:00:05,17.4,9.2,8.2,31.5,19.8,111
2012-12-24 13:05:05,17.6,8.6,9.0,31.7,18.9,112
2012-12-24 13:10:05,17.7,8.4,9.3,31.7,6.4,111
2012-12-24 13:15:05,17.5,8.7,8.8,31.9,8.3,112
2012-12-24 13:20:05,17.8,7.1,10.8,31.8,19.4,111
2012-12-24 13:25:05,17.3,6.5,10.7,32.1,29.5,112
2012-12-24 13:30:05,17.3,8.2,9.2,32.2,8.9,111
2012-12-24 13:35:05,17.8,5.1,12.7,32.2,4.9,112
2012-12-24 13:40:05,17.8,3.5,14.2,32.4,3.3,111
2012-12-24 13:45:05,17.7,4.5,13.1,32.3,2.7,112
2012-12-24 13:50:05,17.6,5.3,12.3,32.2,2.3,112
2012-12-24 13:55:05,17.7,5.6,12.1,32.2,2.3,111
2012-12-24 14:00:05,17.7,5.3,12.3,32.2,2.3,112
2012-12-24 14:05:05,17.6,5.3,12.3,32.2,2.3,112
2012-12-24 14:10:05,17.5,4.8,12.7,32.0,2.3,111
2012-12-24 14:15:05,17.8,-0.3,18.1,32.3,2.3,112
2012-12-24 14:20:05,19.5,-0.7,20.2,32.4,2.1,111
2012-12-24 14:25:05,18.1,-0.6,18.7,32.4,2.3,112
2012-12-24 14:30:05,17.6,-0.5,18.0,32.4,2.3,111
2012-12-24 14:35:05,17.5,-1.6,19.1,32.4,2.3,112
2012-12-24 14:40:05,19.9,-8.4,28.3,32.4,2.2,112
2012-12-24 14:45:05,20.9,-9.9,30.8,32.4,1.9,111
2012-12-24 14:50:05,21.2,-9.3,30.5,32.5,2.1,112
2012-12-24 14:55:05,21.3,-10.3,31.6,32.5,2.3,111
2012-12-24 15:00:05,21.4,-4.6,26.0,32.4,2.3,112
2012-12-24 15:05:05,21.5,-3.4,24.9,32.5,2.3,111
2012-12-24 15:10:05,21.5,-7.9,29.4,32.4,2.3,112
2012-12-24 15:15:05,21.3,-12.5,33.8,32.3,2.2,111
2012-12-24 15:20:05,21.1,-13.0,34.1,32.3,2.1,112
2012-12-24 15:25:05,21.2,-8.3,29.5,32.1,1.9,112
2012-12-24 15:30:05,20.9,-6.1,27.0,32.1,1.9,111
2012-12-24 15:35:05,20.9,-5.6,26.5,32.0,1.9,112
2012-12-24 15:40:05,20.9,-11.7,32.6,31.9,2.0,111
2012-12-24 15:45:05,20.8,-7.5,28.3,31.9,2.1,112
2012-12-24 15:50:05,20.4,-11.5,31.9,31.7,2.2,111
2012-12-24 15:55:05,20.7,-11.2,31.8,31.5,2.2,111
2012-12-24 16:00:05,20.6,-11.6,32.2,31.3,2.2,111
2012-12-24 16:05:05,20.6,-8.6,29.2,30.9,2.2,112
2012-12-24 16:10:05,20.6,-6.3,26.9,30.2,2.2,111
2012-12-24 16:15:05,20.6,-8.5,29.1,29.2,2.2,112
2012-12-24 16:20:05,20.5,-10.6,31.1,26.8,2.2,111
2012-12-24 16:25:05,20.4,-8.5,28.9,22.5,2.3,112
2012-12-24 16:30:05,20.4,-4.3,24.7,17.4,2.3,112
2012-12-24 16:35:05,20.5,-2.7,23.3,12.7,2.2,111
2012-12-24 16:40:05,20.4,-0.4,20.8,7.7,2.1,112
2012-12-24 16:45:05,17.9,2.6,15.4,4.0,2.3,111
2012-12-24 16:50:05,16.9,2.5,14.4,2.3,2.5,111
2012-12-24 16:55:05,16.6,2.5,14.0,1.4,2.3,111
2012-12-24 17:00:05,16.4,2.2,14.2,1.0,2.3,111
2012-12-24 17:05:05,16.3,2.6,13.7,0.7,2.3,111
2012-12-24 17:10:05,16.3,2.7,13.6,0.5,2.2,111
2012-12-24 17:15:05,16.3,2.2,14.0,0.5,2.3,112
2012-12-24 17:20:05,16.3,0.2,16.1,0.4,2.2,112
2012-12-24 17:25:05,16.3,-0.4,16.7,0.4,2.2,111
2012-12-24 17:30:05,16.3,2.2,14.1,0.4,2.1,111
2012-12-24 17:35:05,16.3,3.6,12.7,0.4,2.2,112
2012-12-24 17:40:05,16.3,3.5,12.9,0.3,2.3,111
2012-12-24 17:45:05,16.4,3.5,12.9,0.3,2.2,112
2012-12-24 17:50:05,16.4,3.5,12.9,0.3,2.3,112
2012-12-24 17:55:05,16.4,3.8,12.6,0.3,2.3,111
2012-12-24 18:00:05,16.4,4.4,12.0,0.3,2.3,112
2012-12-24 18:05:05,16.4,5.0,11.5,0.3,2.5,112
2012-12-24 18:10:05,16.4,3.7,12.7,0.3,5.3,111
2012-12-24 18:15:05,16.3,4.1,12.1,0.3,5.2,112
2012-12-24 18:20:05,16.2,5.0,11.2,0.3,4.5,111
2012-12-24 18:25:05,16.1,3.9,12.2,0.3,3.3,112
2012-12-24 18:30:05,16.1,2.7,13.4,0.5,3.7,111
2012-12-24 18:35:05,16.0,3.9,12.1,0.6,2.3,112
2012-12-24 18:40:05,16.0,2.7,13.4,0.6,2.3,111
2012-12-24 18:45:05,16.0,1.8,14.2,0.6,2.3,111
2012-12-24 18:50:05,16.1,3.5,12.5,0.5,2.3,112
2012-12-24 18:55:05,16.1,3.1,13.0,0.5,2.8,111
2012-12-24 19:00:05,16.2,4.6,11.6,0.4,5.0,111
2012-12-24 19:05:05,16.2,4.7,11.6,0.4,5.4,112
2012-12-24 19:10:05,16.3,3.9,12.4,0.4,9.1,112
2012-12-24 19:15:05,16.4,4.8,11.6,0.4,12.1,111
2012-12-24 19:20:05,16.5,7.4,9.2,0.4,19.5,111
2012-12-24 19:25:05,16.6,9.4,7.1,0.4,13.9,112
2012-12-24 19:30:05,16.5,8.8,7.7,0.3,11.7,111
2012-12-24 19:35:05,16.5,9.3,7.3,0.3,13.5,112
2012-12-24 19:40:05,16.5,8.3,8.2,0.4,6.4,111
2012-12-24 19:45:05,16.5,6.3,10.2,0.4,4.2,112
2012-12-24 19:50:05,16.4,6.4,10.0,0.3,2.8,111
2012-12-24 19:55:05,16.4,6.6,9.8,0.3,2.7,111
2012-12-24 20:00:05,16.5,6.2,10.3,0.3,11.7,111
2012-12-24 20:05:05,16.7,10.0,6.7,0.3,18.6,112
2012-12-24 20:10:05,16.8,6.0,10.7,0.4,5.6,111
2012-12-24 20:15:05,16.5,4.1,12.4,0.4,5.8,112
2012-12-24 20:20:05,16.3,5.1,11.3,0.4,8.3,111
2012-12-24 20:25:05,16.3,4.6,11.7,0.4,11.1,111
2012-12-24 20:30:05,16.3,5.0,11.3,0.3,15.3,112
2012-12-24 20:35:05,16.4,7.4,9.0,0.3,20.4,111
2012-12-24 20:40:05,16.4,8.9,7.6,0.3,21.7,112
2012-12-24 20:45:05,16.4,8.7,7.7,0.3,15.1,111
2012-12-24 20:50:05,16.3,9.2,7.1,0.3,10.9,112
2012-12-24 20:55:05,16.3,6.7,9.5,0.3,10.3,111
2012-12-24 21:00:05,16.4,10.2,6.1,0.3,23.5,111
2012-12-24 21:05:05,16.2,10.3,5.9,0.3,17.7,112
2012-12-24 21:10:05,16.5,11.7,4.8,0.3,20.8,111
2012-12-24 21:15:05,16.5,11.0,5.5,0.4,25.3,111
2012-12-24 21:20:05,16.9,9.3,7.6,0.4,15.9,112
2012-12-24 21:25:05,16.6,9.8,6.8,0.3,20.1,111
2012-12-24 21:30:05,16.6,9.8,6.8,0.3,29.8,112
2012-12-24 21:35:05,16.1,4.9,11.2,0.3,33.3,112
2012-12-24 21:40:05,15.5,3.5,12.0,0.3,28.2,111
2012-12-24 21:45:05,15.4,6.1,9.3,0.4,22.6,111
2012-12-24 21:50:05,15.4,7.2,8.2,0.4,25.3,112
2012-12-24 21:55:05,15.6,5.6,10.0,0.4,25.5,112
2012-12-24 22:00:05,15.3,4.1,11.3,0.4,24.3,111
2012-12-24 22:05:05,15.1,4.6,10.4,0.4,24.3,111
2012-12-24 22:10:05,15.0,5.4,9.6,0.4,24.1,112
2012-12-24 22:15:05,15.4,7.4,7.9,0.5,17.2,111
2012-12-24 22:20:05,15.6,8.1,7.4,0.5,16.4,112
2012-12-24 22:25:05,15.7,8.1,7.6,0.5,16.1,111
2012-12-24 22:30:05,15.6,8.1,7.5,0.6,11.1,112
2012-12-24 22:35:05,15.5,8.3,7.1,0.7,5.3,111
2012-12-24 22:40:05,15.3,8.1,7.3,0.7,2.9,112
2012-12-24 22:45:05,15.3,2.9,12.4,0.6,3.7,111
2012-12-24 22:50:05,15.4,2.1,13.3,0.6,2.7,111
2012-12-24 22:55:05,15.4,1.8,13.5,0.6,2.8,111
2012-12-24 23:00:05,15.4,1.9,13.6,0.6,2.8,112
2012-12-24 23:05:05,15.5,2.3,13.3,0.6,2.8,111
2012-12-24 23:10:05,15.6,2.0,13.6,0.6,2.8,112
2012-12-24 23:15:05,15.5,1.7,13.9,0.6,2.9,110
2012-12-24 23:20:05,15.5,1.6,13.9,0.6,2.7,112
2012-12-24 23:25:05,15.5,2.4,13.1,0.5,3.1,111
2012-12-24 23:30:05,15.5,2.0,13.5,0.5,8.8,111
2012-12-24 23:35:05,15.5,3.4,12.1,0.5,16.1,112
2012-12-24 23:40:05,15.5,6.6,8.9,0.5,20.4,111
2012-12-24 23:45:05,15.4,7.5,7.9,0.5,21.8,111
2012-12-24 23:50:05,15.4,8.3,7.2,0.6,7.5,112
2012-12-24 23:55:05,15.3,7.4,7.9,0.6,3.9,111
