Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-02-05 00:00:36,16.1,3.1,12.9,0.0,26.2,111
2011-02-05 00:05:36,16.1,3.2,12.9,0.0,25.8,111
2011-02-05 00:10:36,16.1,3.2,12.9,0.0,24.0,112
2011-02-05 00:15:36,16.1,3.1,13.1,0.0,23.8,112
2011-02-05 00:20:36,16.1,3.2,13.0,0.0,23.8,111
2011-02-05 00:25:36,16.2,3.2,12.9,0.0,23.1,111
2011-02-05 00:30:36,16.2,2.7,13.5,0.0,23.8,111
2011-02-05 00:35:36,16.2,2.9,13.3,0.0,24.1,111
2011-02-05 00:40:36,16.2,2.8,13.4,0.0,24.9,111
2011-02-05 00:45:36,16.2,2.9,13.3,0.0,26.4,111
2011-02-05 00:50:36,16.2,2.6,13.6,0.0,26.6,111
2011-02-05 00:55:36,16.1,2.8,13.3,0.0,25.7,112
2011-02-05 01:00:36,16.1,2.6,13.6,0.0,27.3,111
2011-02-05 01:05:36,16.1,2.8,13.3,0.0,26.9,111
2011-02-05 01:10:36,16.1,2.6,13.5,0.0,26.4,111
2011-02-05 01:15:36,16.1,2.5,13.6,0.0,26.6,112
2011-02-05 01:20:36,16.1,2.7,13.4,0.0,25.8,111
2011-02-05 01:25:36,16.1,3.0,13.1,0.0,25.5,111
2011-02-05 01:30:36,16.1,3.1,13.1,0.0,24.5,111
2011-02-05 01:35:36,16.1,3.2,13.0,0.0,25.2,112
2011-02-05 01:40:36,16.4,2.7,13.7,0.0,26.3,111
2011-02-05 01:45:36,16.1,2.7,13.4,0.0,27.5,111
2011-02-05 01:50:36,16.1,2.4,13.7,0.0,27.7,111
2011-02-05 01:55:36,16.0,3.1,12.9,0.0,27.5,111
2011-02-05 02:00:36,15.7,3.4,12.3,0.0,26.6,112
2011-02-05 02:05:36,16.0,3.5,12.5,0.0,25.0,111
2011-02-05 02:10:36,16.0,3.6,12.4,0.0,24.5,111
2011-02-05 02:15:36,16.1,3.4,12.7,0.0,23.9,111
2011-02-05 02:20:36,16.1,3.2,12.9,0.0,24.3,112
2011-02-05 02:25:36,16.1,3.4,12.7,0.0,24.8,111
2011-02-05 02:30:36,16.1,3.8,12.3,0.0,24.8,111
2011-02-05 02:35:36,16.1,3.7,12.4,0.0,24.5,112
2011-02-05 02:40:36,16.1,3.5,12.6,0.0,24.5,111
2011-02-05 02:45:36,16.1,3.6,12.5,0.0,25.6,111
2011-02-05 02:50:36,16.1,3.7,12.4,0.0,26.0,112
2011-02-05 02:55:36,16.1,3.7,12.3,0.0,26.3,111
2011-02-05 03:00:36,16.1,3.6,12.5,0.0,28.5,112
2011-02-05 03:05:36,16.1,3.9,12.2,0.0,27.9,111
2011-02-05 03:10:36,16.1,3.6,12.4,0.0,27.4,111
2011-02-05 03:15:36,16.1,4.0,12.1,0.0,26.2,112
2011-02-05 03:20:36,16.1,4.1,12.0,0.0,26.5,111
2011-02-05 03:25:36,16.1,3.9,12.2,0.0,27.3,112
2011-02-05 03:30:36,16.1,4.0,12.1,0.0,27.0,111
2011-02-05 03:35:36,16.0,4.5,11.5,0.0,26.6,111
2011-02-05 03:40:36,16.0,4.1,11.9,0.0,25.3,112
2011-02-05 03:45:36,16.0,4.3,11.8,0.0,24.7,111
2011-02-05 03:50:36,16.1,4.0,12.1,0.0,25.8,112
2011-02-05 03:55:36,16.0,4.3,11.8,0.0,27.1,111
2011-02-05 04:00:36,16.0,4.0,12.0,0.0,26.1,112
2011-02-05 04:05:36,16.0,4.2,11.8,0.0,26.1,111
2011-02-05 04:10:36,16.0,4.0,12.0,0.0,29.1,112
2011-02-05 04:15:36,15.7,4.7,11.0,0.0,26.4,111
2011-02-05 04:20:36,15.9,4.2,11.7,0.0,27.8,112
2011-02-05 04:25:36,15.9,4.5,11.5,0.0,27.1,111
2011-02-05 04:30:36,16.0,4.7,11.3,0.0,25.7,112
2011-02-05 04:35:36,16.0,4.9,11.1,0.0,25.2,111
2011-02-05 04:40:36,16.1,4.4,11.6,0.0,25.6,112
2011-02-05 04:45:36,16.1,4.7,11.4,0.0,24.9,112
2011-02-05 04:50:36,16.1,4.6,11.5,0.0,24.5,111
2011-02-05 04:55:36,16.2,4.7,11.5,0.0,25.2,112
2011-02-05 05:00:36,16.2,4.7,11.5,0.0,25.1,112
2011-02-05 05:05:36,16.3,4.8,11.5,0.0,25.4,112
2011-02-05 05:10:36,16.3,4.7,11.6,0.0,25.4,111
2011-02-05 05:15:36,16.3,4.8,11.5,0.0,25.8,112
2011-02-05 05:20:36,16.3,4.7,11.6,0.0,26.3,111
2011-02-05 05:25:36,16.3,4.3,12.0,0.0,28.8,112
2011-02-05 05:30:36,16.3,4.5,11.7,0.0,30.3,111
2011-02-05 05:35:36,16.3,3.3,13.0,0.0,33.2,111
2011-02-05 05:40:36,16.2,3.8,12.5,0.0,31.5,112
2011-02-05 05:45:36,16.2,4.4,11.8,0.0,28.5,112
2011-02-05 05:50:36,16.1,4.8,11.4,0.0,35.2,111
2011-02-05 05:55:36,16.2,5.1,11.1,0.0,29.1,112
2011-02-05 06:00:36,16.2,3.8,12.4,0.0,31.2,111
2011-02-05 06:05:36,16.2,3.0,13.2,0.0,32.2,111
2011-02-05 06:10:36,16.2,3.3,12.9,0.0,32.5,112
2011-02-05 06:15:36,16.2,4.4,11.8,0.0,32.6,111
2011-02-05 06:20:36,16.2,3.0,13.2,0.0,32.1,112
2011-02-05 06:25:36,16.2,3.1,13.2,0.0,30.3,111
2011-02-05 06:30:36,16.2,2.9,13.3,0.0,33.1,111
2011-02-05 06:35:36,16.2,3.1,13.1,0.0,29.4,111
2011-02-05 06:40:36,16.2,3.1,13.1,0.0,29.5,111
2011-02-05 06:45:36,16.2,3.1,13.1,0.1,28.6,111
2011-02-05 06:50:36,16.1,3.6,12.6,0.3,27.7,112
2011-02-05 06:55:36,16.2,2.9,13.2,0.7,30.3,111
2011-02-05 07:00:36,16.1,3.9,12.2,1.3,27.1,111
2011-02-05 07:05:36,16.2,3.6,12.6,2.8,25.6,112
2011-02-05 07:10:36,16.2,3.3,12.9,4.7,27.1,111
2011-02-05 07:15:36,16.3,2.6,13.6,8.7,30.5,111
2011-02-05 07:20:36,16.3,2.9,13.4,13.1,30.6,112
2011-02-05 07:25:36,16.3,3.0,13.3,16.7,30.3,111
2011-02-05 07:30:36,16.2,3.9,12.2,19.9,35.1,111
2011-02-05 07:35:36,16.0,3.3,12.7,22.7,27.6,111
2011-02-05 07:40:36,16.2,3.2,13.1,25.2,22.1,112
2011-02-05 07:45:36,16.3,3.8,12.5,26.8,22.3,111
2011-02-05 07:50:36,16.3,3.0,13.4,27.9,25.9,111
2011-02-05 07:55:36,16.3,3.1,13.2,28.8,24.7,111
2011-02-05 08:00:36,16.3,4.4,11.9,29.6,22.9,112
2011-02-05 08:05:36,16.4,3.4,12.9,30.2,24.2,111
2011-02-05 08:10:36,16.4,2.8,13.6,30.2,28.9,112
2011-02-05 08:15:36,16.3,3.5,12.8,30.6,24.7,111
2011-02-05 08:20:36,16.3,3.7,12.6,31.2,22.9,111
2011-02-05 08:25:36,16.3,3.4,12.9,30.9,24.1,111
2011-02-05 08:30:36,16.4,3.5,12.9,30.8,24.3,112
2011-02-05 08:35:36,16.4,3.3,13.0,31.3,24.8,111
2011-02-05 08:40:36,16.4,3.2,13.1,31.5,29.0,111
2011-02-05 08:45:36,16.4,3.7,12.7,31.6,22.6,112
2011-02-05 08:50:36,16.4,3.5,12.9,31.5,23.5,111
2011-02-05 08:55:36,16.4,3.3,13.1,31.6,24.4,112
2011-02-05 09:00:36,16.4,3.1,13.2,31.6,25.0,111
2011-02-05 09:05:36,16.4,3.6,12.8,31.6,24.2,111
2011-02-05 09:10:36,16.4,3.8,12.5,31.6,23.4,111
2011-02-05 09:15:36,16.4,2.2,14.2,31.7,27.6,112
2011-02-05 09:20:36,16.3,2.7,13.6,31.9,28.0,111
2011-02-05 09:25:36,16.4,2.4,14.0,31.9,28.5,111
2011-02-05 09:30:36,16.4,2.7,13.8,32.0,32.0,111
2011-02-05 09:35:36,16.5,2.8,13.6,32.0,29.7,111
2011-02-05 09:40:36,16.4,3.1,13.4,32.0,32.4,112
2011-02-05 09:45:36,16.5,2.9,13.6,32.0,32.5,111
2011-02-05 09:50:36,16.3,3.4,12.9,32.0,32.1,112
2011-02-05 09:55:36,16.4,2.9,13.5,32.0,31.0,111
2011-02-05 10:00:36,16.3,3.8,12.5,32.1,30.9,112
2011-02-05 10:05:36,16.3,4.2,12.1,32.1,31.6,111
2011-02-05 10:10:36,16.4,4.1,12.3,32.1,31.2,112
2011-02-05 10:15:36,16.3,4.2,12.1,32.2,30.0,111
2011-02-05 10:20:36,16.4,3.3,13.1,32.2,25.5,112
2011-02-05 10:25:36,15.9,3.1,12.8,32.2,23.0,111
2011-02-05 10:30:36,16.4,3.8,12.6,32.2,22.9,111
2011-02-05 10:35:36,16.1,4.6,11.6,32.2,31.8,111
2011-02-05 10:40:36,16.3,3.3,13.0,32.3,18.8,111
2011-02-05 10:45:36,16.6,3.4,13.2,32.3,17.1,112
2011-02-05 10:50:36,16.5,3.2,13.2,32.3,24.9,111
2011-02-05 10:55:36,16.2,4.9,11.3,32.2,23.3,112
2011-02-05 11:00:36,16.4,3.2,13.2,32.2,9.2,111
2011-02-05 11:05:36,16.6,4.7,11.9,32.2,21.8,112
2011-02-05 11:10:36,16.5,5.1,11.4,32.2,17.6,111
2011-02-05 11:15:36,16.7,4.1,12.6,32.2,18.0,112
2011-02-05 11:20:36,16.6,4.5,12.1,32.2,15.8,111
2011-02-05 11:25:36,16.7,4.1,12.6,32.1,11.6,112
2011-02-05 11:30:36,16.6,4.2,12.5,32.2,23.7,111
2011-02-05 11:35:36,16.2,5.1,11.1,32.2,19.3,112
2011-02-05 11:40:36,16.6,4.8,11.8,32.2,14.2,111
2011-02-05 11:45:36,16.6,4.0,12.6,32.2,20.3,112
2011-02-05 11:50:36,16.6,4.0,12.6,32.2,15.4,111
2011-02-05 11:55:36,16.7,3.4,13.3,32.2,10.0,112
2011-02-05 12:00:36,16.7,3.2,13.6,32.2,6.6,111
2011-02-05 12:05:36,16.7,3.0,13.7,32.2,5.8,111
2011-02-05 12:10:36,16.6,3.4,13.2,32.2,8.0,112
2011-02-05 12:15:36,16.7,3.1,13.6,32.2,7.6,111
2011-02-05 12:20:36,16.7,3.5,13.2,32.2,8.7,112
2011-02-05 12:25:36,16.6,3.4,13.3,32.2,5.6,111
2011-02-05 12:30:36,16.6,3.3,13.2,32.1,6.7,111
2011-02-05 12:35:36,16.5,3.9,12.6,32.2,4.3,112
2011-02-05 12:40:36,16.5,3.9,12.7,32.2,5.5,111
2011-02-05 12:45:36,16.6,3.5,13.0,32.1,7.4,112
2011-02-05 12:50:37,16.5,3.5,13.0,32.1,4.7,111
2011-02-05 12:55:37,16.5,3.9,12.6,32.2,3.8,111
2011-02-05 13:00:37,16.6,3.0,13.6,32.2,8.6,111
2011-02-05 13:05:37,16.6,3.1,13.5,32.2,5.3,112
2011-02-05 13:10:37,16.7,2.9,13.8,32.1,11.5,111
2011-02-05 13:15:37,16.7,3.1,13.6,32.1,6.7,111
2011-02-05 13:20:37,16.6,2.9,13.7,32.2,8.6,111
2011-02-05 13:25:37,16.6,3.7,12.8,32.1,5.1,111
2011-02-05 13:30:37,16.6,3.8,12.8,32.2,4.7,112
2011-02-05 13:35:37,16.6,4.0,12.6,32.2,4.5,112
2011-02-05 13:40:37,16.6,4.2,12.4,32.2,4.5,111
2011-02-05 13:45:37,16.7,4.6,12.1,32.3,3.5,112
2011-02-05 13:50:37,16.8,4.2,12.5,32.3,4.0,112
2011-02-05 13:55:37,16.8,4.1,12.6,32.3,4.5,111
2011-02-05 14:00:37,16.8,4.6,12.2,32.3,3.5,111
2011-02-05 14:05:37,16.8,4.0,12.8,32.3,4.8,112
2011-02-05 14:10:37,16.8,3.2,13.5,32.2,12.5,112
2011-02-05 14:15:37,16.7,3.8,13.0,32.2,10.2,111
2011-02-05 14:20:37,16.7,3.9,12.7,32.1,12.2,111
2011-02-05 14:25:37,16.6,3.9,12.7,32.2,5.0,112
2011-02-05 14:30:37,16.6,4.3,12.3,32.2,4.2,111
2011-02-05 14:35:37,16.6,3.4,13.2,32.1,7.1,112
2011-02-05 14:40:37,16.5,4.0,12.5,32.0,5.8,111
2011-02-05 14:45:37,16.5,4.0,12.5,32.0,5.7,112
2011-02-05 14:50:37,16.5,4.3,12.1,32.0,5.7,111
2011-02-05 14:55:37,16.4,3.6,12.9,32.0,14.7,111
2011-02-05 15:00:37,16.5,3.7,12.8,31.9,6.3,112
2011-02-05 15:05:37,16.4,3.1,13.4,31.7,11.2,111
2011-02-05 15:10:37,16.4,3.6,12.9,31.7,12.5,111
2011-02-05 15:15:37,16.4,3.2,13.2,31.4,12.2,111
2011-02-05 15:20:37,16.4,3.3,13.1,31.5,10.3,112
2011-02-05 15:25:37,16.4,5.1,11.4,31.4,14.4,111
2011-02-05 15:30:37,16.4,3.8,12.6,31.2,6.6,111
2011-02-05 15:35:37,16.4,3.0,13.4,31.0,11.8,111
2011-02-05 15:40:37,16.5,2.9,13.5,31.0,14.5,111
2011-02-05 15:45:37,16.4,4.1,12.4,30.9,19.0,112
2011-02-05 15:50:37,16.5,2.9,13.6,30.9,14.0,111
2011-02-05 15:55:37,16.4,3.5,12.9,30.7,20.7,111
2011-02-05 16:00:37,16.5,2.7,13.8,30.8,18.9,112
2011-02-05 16:05:37,16.5,2.4,14.1,30.7,13.3,111
2011-02-05 16:10:37,16.5,3.1,13.4,31.0,21.4,111
2011-02-05 16:15:37,16.5,3.4,13.0,30.9,19.3,111
2011-02-05 16:20:37,16.4,2.8,13.6,30.6,20.4,111
2011-02-05 16:25:37,16.4,2.8,13.6,30.2,23.5,111
2011-02-05 16:30:37,16.4,3.4,13.0,29.5,20.8,111
2011-02-05 16:35:37,16.4,3.2,13.2,29.1,15.0,112
2011-02-05 16:40:37,16.4,2.7,13.6,29.1,10.8,111
2011-02-05 16:45:37,16.3,2.7,13.7,28.1,14.3,111
2011-02-05 16:50:37,16.3,3.4,12.9,27.6,9.9,112
2011-02-05 16:55:37,16.3,2.5,13.8,27.1,17.7,111
2011-02-05 17:00:37,16.4,3.3,13.1,25.0,9.5,111
2011-02-05 17:05:37,16.4,3.0,13.3,21.9,10.8,112
2011-02-05 17:10:37,16.4,3.1,13.2,19.1,13.5,110
2011-02-05 17:15:37,16.3,2.6,13.7,14.3,15.1,112
2011-02-05 17:20:37,16.3,3.0,13.3,9.7,14.9,111
2011-02-05 17:25:37,16.4,2.7,13.7,6.5,16.9,111
2011-02-05 17:30:37,16.3,2.5,13.8,4.0,16.6,111
2011-02-05 17:35:37,16.2,2.6,13.6,2.3,22.6,111
2011-02-05 17:40:37,16.2,3.2,13.0,1.1,22.3,111
2011-02-05 17:45:37,16.3,2.2,14.1,0.6,17.0,111
2011-02-05 17:50:37,16.4,3.0,13.4,0.2,20.8,111
2011-02-05 17:55:37,16.4,2.4,14.0,0.1,14.3,111
2011-02-05 18:00:37,16.4,2.4,14.0,0.0,13.4,111
2011-02-05 18:05:37,16.3,2.9,13.5,0.0,12.1,112
2011-02-05 18:10:37,16.3,3.8,12.5,0.0,8.7,112
2011-02-05 18:15:37,16.3,3.7,12.6,0.0,8.8,111
2011-02-05 18:20:37,16.3,3.7,12.6,0.0,8.6,111
2011-02-05 18:25:37,16.3,3.4,12.8,0.0,10.2,112
2011-02-05 18:30:37,16.3,3.6,12.7,0.0,9.2,111
2011-02-05 18:35:37,16.3,3.7,12.6,0.0,9.7,111
2011-02-05 18:40:37,16.3,3.1,13.1,0.0,11.5,111
2011-02-05 18:45:37,16.2,3.2,13.0,0.0,13.2,111
2011-02-05 18:50:37,16.3,2.8,13.4,0.0,12.7,112
2011-02-05 18:55:37,16.2,3.1,13.1,0.0,12.8,111
2011-02-05 19:00:37,16.2,3.0,13.2,0.0,13.3,112
2011-02-05 19:05:37,16.2,3.1,13.1,0.0,13.6,111
2011-02-05 19:10:37,16.2,2.7,13.5,0.0,14.6,111
2011-02-05 19:15:37,16.2,2.8,13.4,0.0,14.4,111
2011-02-05 19:20:37,16.2,3.0,13.2,0.0,12.7,111
2011-02-05 19:25:37,16.2,3.0,13.2,0.0,11.2,112
2011-02-05 19:30:37,16.2,2.7,13.4,0.0,12.4,111
2011-02-05 19:35:37,16.2,2.8,13.4,0.0,12.9,111
2011-02-05 19:40:37,16.2,2.9,13.3,0.0,12.3,112
2011-02-05 19:45:37,16.2,2.9,13.4,0.0,14.0,111
2011-02-05 19:50:37,16.2,2.7,13.5,0.0,15.3,110
2011-02-05 19:55:37,16.2,2.8,13.4,0.0,16.1,112
2011-02-05 20:00:37,16.2,2.7,13.6,0.0,15.3,111
2011-02-05 20:05:37,16.2,2.6,13.7,0.0,14.1,111
2011-02-05 20:10:37,16.2,2.6,13.7,0.0,14.2,112
2011-02-05 20:15:37,16.3,2.6,13.6,0.0,14.6,111
2011-02-05 20:20:37,16.3,2.4,13.8,0.0,14.7,111
2011-02-05 20:25:37,16.3,2.9,13.3,0.0,14.6,112
2011-02-05 20:30:37,16.3,3.0,13.2,0.0,14.9,111
2011-02-05 20:35:37,16.3,2.9,13.4,0.0,21.8,111
2011-02-05 20:40:37,16.3,3.1,13.2,0.0,21.4,112
2011-02-05 20:45:37,16.3,2.2,14.1,0.0,17.7,111
2011-02-05 20:50:37,16.3,2.7,13.5,0.0,18.0,111
2011-02-05 20:55:37,16.2,2.5,13.7,0.0,13.7,111
2011-02-05 21:00:37,16.2,2.2,13.9,0.0,15.1,112
2011-02-05 21:05:37,16.1,2.6,13.6,0.0,13.8,111
2011-02-05 21:10:37,16.2,2.3,13.9,0.0,15.2,111
2011-02-05 21:15:37,16.1,2.6,13.5,0.0,13.5,111
2011-02-05 21:20:37,16.1,3.2,12.9,0.0,14.7,111
2011-02-05 21:25:37,16.1,2.6,13.5,0.0,17.0,111
2011-02-05 21:30:37,16.1,3.1,13.0,0.0,20.8,112
2011-02-05 21:35:37,16.1,4.2,11.9,0.0,26.6,111
2011-02-05 21:40:37,16.1,3.1,13.0,0.0,26.4,111
2011-02-05 21:45:37,16.1,4.0,12.0,0.0,22.1,112
2011-02-05 21:50:37,16.1,2.4,13.6,0.0,16.4,111
2011-02-05 21:55:37,16.1,2.4,13.6,0.0,15.6,111
2011-02-05 22:00:37,16.0,3.5,12.5,0.0,26.1,111
2011-02-05 22:05:37,16.1,4.4,11.6,0.0,21.1,111
2011-02-05 22:10:37,16.1,4.7,11.4,0.0,21.3,112
2011-02-05 22:15:37,16.1,3.7,12.4,0.0,23.7,111
2011-02-05 22:20:37,16.1,3.8,12.3,0.0,26.0,111
2011-02-05 22:25:37,16.1,4.3,11.8,0.0,25.4,112
2011-02-05 22:30:37,16.1,4.3,11.7,0.0,19.9,111
2011-02-05 22:35:37,16.1,4.1,11.9,0.0,20.5,111
2011-02-05 22:40:37,16.1,4.3,11.8,0.0,24.7,112
2011-02-05 22:45:37,16.1,4.7,11.4,0.0,23.4,111
2011-02-05 22:50:37,16.2,3.4,12.8,0.0,19.1,111
2011-02-05 22:55:37,16.1,3.8,12.3,0.0,21.8,112
2011-02-05 23:00:37,16.1,4.4,11.7,0.0,22.5,111
2011-02-05 23:05:37,16.1,3.6,12.5,0.0,12.9,112
2011-02-05 23:10:37,16.0,2.5,13.5,0.0,14.9,111
2011-02-05 23:15:37,16.0,2.9,13.1,0.0,18.5,111
2011-02-05 23:20:37,16.0,2.6,13.4,0.0,19.0,112
2011-02-05 23:25:37,16.0,3.2,12.8,0.0,21.4,111
2011-02-05 23:30:37,16.0,3.1,12.9,0.0,19.4,111
2011-02-05 23:35:37,16.0,2.5,13.5,0.0,19.6,111
2011-02-05 23:40:37,16.0,2.8,13.2,0.0,18.1,111
2011-02-05 23:45:37,15.9,2.8,13.2,0.0,18.4,112
2011-02-05 23:50:37,16.2,2.9,13.3,0.0,19.5,111
2011-02-05 23:55:37,16.0,3.9,12.1,0.0,23.5,111
