Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-14 00:00:05,17.9,-16.9,34.8,0.0,-12.7,111
2021-04-14 00:05:05,17.8,-17.1,34.9,0.0,-12.7,112
2021-04-14 00:10:05,17.8,-17.1,34.9,0.0,-12.8,111
2021-04-14 00:15:05,17.8,-16.8,34.6,0.0,-12.8,111
2021-04-14 00:20:05,17.9,-16.1,34.1,0.0,-12.8,112
2021-04-14 00:25:05,18.0,-15.5,33.4,0.0,-12.8,112
2021-04-14 00:30:05,18.0,-14.9,32.9,0.0,-12.8,111
2021-04-14 00:35:05,18.2,-14.2,32.3,0.0,-12.8,112
2021-04-14 00:40:05,18.3,-14.0,32.3,0.0,-12.8,111
2021-04-14 00:45:05,18.5,-14.0,32.5,0.0,-12.7,111
2021-04-14 00:50:05,18.5,-14.1,32.6,0.0,-12.6,111
2021-04-14 00:55:05,18.7,-14.0,32.7,0.0,-12.5,112
2021-04-14 01:00:05,18.4,-13.9,32.4,0.0,-12.4,111
2021-04-14 01:05:05,18.7,-14.2,32.9,0.0,-12.5,112
2021-04-14 01:10:05,18.5,-14.6,33.1,0.0,-12.6,112
2021-04-14 01:15:05,18.3,-15.0,33.3,0.0,-12.7,111
2021-04-14 01:20:05,18.1,-16.2,34.4,0.0,-12.8,111
2021-04-14 01:25:05,18.0,-16.6,34.6,0.0,-12.9,112
2021-04-14 01:30:05,17.9,-16.9,34.8,0.0,-12.9,112
2021-04-14 01:35:05,17.8,-17.4,35.2,0.0,-13.0,111
2021-04-14 01:40:05,17.7,-17.5,35.2,0.0,-13.0,112
2021-04-14 01:45:05,17.7,-17.1,34.8,0.0,-13.1,111
2021-04-14 01:50:05,17.8,-17.0,34.7,0.0,-13.1,112
2021-04-14 01:55:05,17.7,-17.2,34.9,0.0,-13.0,111
2021-04-14 02:00:05,17.7,-17.1,34.8,0.0,-12.9,111
2021-04-14 02:05:05,17.6,-17.3,35.0,0.0,-13.0,111
2021-04-14 02:10:05,17.7,-16.2,33.9,0.0,-13.1,112
2021-04-14 02:15:05,17.9,-16.1,34.0,0.0,-13.1,112
2021-04-14 02:20:05,17.9,-16.7,34.6,0.0,-13.1,112
2021-04-14 02:25:05,17.9,-15.6,33.5,0.0,-13.1,111
2021-04-14 02:30:05,18.1,-15.0,33.1,0.0,-13.0,112
2021-04-14 02:35:05,18.1,-15.0,33.2,0.0,-13.1,112
2021-04-14 02:40:05,18.1,-14.5,32.6,0.0,-13.1,111
2021-04-14 02:45:05,18.1,-15.1,33.2,0.0,-13.1,111
2021-04-14 02:50:05,18.1,-14.9,33.0,0.0,-13.1,111
2021-04-14 02:55:06,18.1,-14.8,32.8,0.0,-13.1,112
2021-04-14 03:00:06,18.1,-14.7,32.8,0.0,-13.1,112
2021-04-14 03:05:06,18.2,-15.0,33.2,0.0,-13.2,111
2021-04-14 03:10:06,18.4,-15.5,33.9,0.0,-13.2,112
2021-04-14 03:15:06,18.5,-15.5,34.0,0.0,-13.2,111
2021-04-14 03:20:06,18.6,-13.1,31.6,0.0,-13.1,112
2021-04-14 03:25:06,18.7,-9.7,28.3,0.0,-13.0,111
2021-04-14 03:30:06,18.8,-5.7,24.5,0.0,-12.8,112
2021-04-14 03:35:06,19.0,-3.4,22.4,0.0,-12.7,112
2021-04-14 03:40:06,19.1,-2.5,21.6,0.0,-12.5,112
2021-04-14 03:45:06,19.3,-2.4,21.7,0.0,-12.4,112
2021-04-14 03:50:06,19.5,-2.3,21.9,0.0,-12.2,111
2021-04-14 03:55:06,19.7,-2.1,21.8,0.0,-12.1,112
2021-04-14 04:00:06,19.7,-2.3,22.0,0.0,-12.1,111
2021-04-14 04:05:06,19.7,-1.8,21.6,0.0,-12.1,112
2021-04-14 04:10:06,19.8,-1.6,21.5,0.0,-12.0,111
2021-04-14 04:15:06,19.9,-3.1,23.0,0.0,-11.9,112
2021-04-14 04:20:06,19.8,-7.8,27.6,0.0,-12.0,112
2021-04-14 04:25:06,19.6,-10.6,30.2,0.0,-12.1,112
2021-04-14 04:30:06,19.4,-7.9,27.3,0.0,-12.2,112
2021-04-14 04:35:06,19.4,-4.4,23.9,0.0,-12.2,111
2021-04-14 04:40:06,19.6,-2.8,22.4,0.0,-12.2,112
2021-04-14 04:45:06,19.7,-2.9,22.6,0.0,-12.1,112
2021-04-14 04:50:06,19.6,-4.5,24.1,0.0,-12.1,111
2021-04-14 04:55:06,19.6,-5.2,24.8,0.0,-12.2,112
2021-04-14 05:00:06,19.5,-3.5,23.0,0.0,-12.2,112
2021-04-14 05:05:06,19.5,-2.9,22.5,0.0,-12.2,112
2021-04-14 05:10:06,19.6,-2.8,22.4,0.0,-12.1,112
2021-04-14 05:15:06,19.6,-2.1,21.7,0.0,-12.1,112
2021-04-14 05:20:06,19.9,-1.5,21.4,0.1,-12.1,111
2021-04-14 05:25:06,19.7,-1.5,21.2,0.2,-12.0,112
2021-04-14 05:30:06,19.8,-1.4,21.1,0.4,-12.0,112
2021-04-14 05:35:06,19.8,-1.4,21.2,0.9,-12.0,112
2021-04-14 05:40:06,19.8,-1.7,21.5,2.3,-12.0,111
2021-04-14 05:45:06,19.9,-1.6,21.5,4.9,-11.9,112
2021-04-14 05:50:06,19.9,-2.2,22.1,9.6,-11.9,112
2021-04-14 05:55:06,19.9,-3.5,23.4,15.8,-11.9,112
2021-04-14 06:00:06,19.8,-5.6,25.5,21.3,-11.9,111
2021-04-14 06:05:02,19.6,-8.4,28.0,26.1,-12.1,35
2021-04-14 06:10:02,19.5,-9.2,28.7,27.5,-12.2,112
2021-04-14 06:15:02,19.4,-11.1,30.5,29.1,-12.3,111
2021-04-14 06:20:02,19.3,-11.8,31.0,30.1,-12.4,111
2021-04-14 06:25:02,19.2,-11.4,30.6,30.7,-12.4,111
2021-04-14 06:30:02,19.4,-8.4,27.8,31.1,-12.3,112
2021-04-14 06:35:02,19.6,-5.8,25.4,31.4,-12.1,112
2021-04-14 06:40:02,19.6,-3.4,23.0,31.6,-12.0,112
2021-04-14 06:45:02,19.4,-0.8,20.2,31.7,-12.0,112
2021-04-14 06:50:02,16.9,-0.7,17.6,31.7,-12.8,111
2021-04-14 06:55:02,15.7,-0.2,15.9,31.8,-13.5,112
2021-04-14 07:00:02,15.3,-0.2,15.5,31.9,-13.9,112
2021-04-14 07:05:02,15.1,-0.6,15.7,32.0,-14.0,111
2021-04-14 07:10:02,15.0,-1.3,16.3,32.0,-14.1,112
2021-04-14 07:15:02,14.9,-1.0,16.0,32.1,-14.1,112
2021-04-14 07:20:02,15.0,-1.5,16.6,32.2,-14.1,111
2021-04-14 07:25:02,15.2,-2.8,18.0,32.2,-14.1,111
2021-04-14 07:30:02,15.8,-4.0,19.7,32.2,-13.8,112
2021-04-14 07:35:02,18.2,-3.7,21.9,32.3,-12.8,112
2021-04-14 07:40:02,19.8,-2.9,22.7,32.3,-12.0,112
2021-04-14 07:45:02,20.5,-2.6,23.1,32.3,-11.5,111
2021-04-14 07:50:02,20.9,-6.6,27.4,32.3,-11.3,112
2021-04-14 07:55:02,20.6,-10.2,30.8,32.3,-11.4,112
2021-04-14 08:00:02,20.4,-8.5,28.9,32.3,-11.5,111
2021-04-14 08:05:02,20.2,-9.8,30.1,32.3,-11.6,112
2021-04-14 08:10:02,20.1,-10.4,30.5,32.3,-11.6,112
2021-04-14 08:15:02,19.9,-13.1,33.0,32.3,-11.7,111
2021-04-14 08:20:02,19.9,-10.8,30.7,32.4,-11.8,112
2021-04-14 08:25:02,20.1,-10.2,30.3,32.4,-11.6,112
2021-04-14 08:30:02,20.2,-10.3,30.5,32.4,-11.6,112
2021-04-14 08:35:02,20.2,-6.7,26.9,32.4,-11.6,111
2021-04-14 08:40:02,20.3,-4.4,24.8,32.4,-11.5,112
2021-04-14 08:45:02,20.5,-4.3,24.8,32.4,-11.5,112
2021-04-14 08:50:02,20.8,-6.8,27.6,32.4,-11.2,111
2021-04-14 08:55:02,21.2,-4.2,25.4,32.4,-11.0,112
2021-04-14 09:00:02,21.7,-2.8,24.6,32.5,-11.4,112
2021-04-14 09:05:02,22.3,-4.5,26.8,32.5,-11.6,112
2021-04-14 09:10:02,22.5,-6.5,29.0,32.5,-11.6,111
2021-04-14 09:15:02,22.7,-8.3,31.1,32.4,-11.6,112
2021-04-14 09:20:02,22.9,-8.4,31.4,32.4,-11.7,111
2021-04-14 09:25:02,23.2,-6.9,30.1,32.5,-11.7,112
2021-04-14 09:30:02,23.4,-7.8,31.2,32.5,-11.8,111
2021-04-14 09:35:02,23.4,-5.7,29.1,32.5,-11.7,112
2021-04-14 09:40:02,23.6,-6.0,29.6,32.5,-11.7,111
2021-04-14 09:45:02,23.8,-9.7,33.5,32.4,-11.7,112
2021-04-14 09:50:02,23.8,-12.3,36.1,32.4,-11.7,111
2021-04-14 09:55:02,23.6,-12.2,35.8,32.4,-11.7,112
2021-04-14 10:00:02,23.8,-11.0,34.8,32.5,-11.7,111
2021-04-14 10:05:02,24.6,-10.9,35.5,32.5,-11.7,112
2021-04-14 10:10:02,25.4,-10.8,36.3,32.5,-11.6,112
2021-04-14 10:15:02,26.2,-10.5,36.7,32.5,-11.6,112
2021-04-14 10:20:02,27.1,-10.3,37.4,32.5,-11.8,111
2021-04-14 10:25:02,27.7,-10.3,38.0,32.5,-11.5,112
2021-04-14 10:30:02,28.0,-10.2,38.1,32.5,-11.5,112
2021-04-14 10:35:02,28.3,-9.7,38.0,32.5,-11.8,112
2021-04-14 10:40:02,28.4,-7.8,36.2,32.5,-11.9,112
2021-04-14 10:45:02,28.6,-5.9,34.5,32.5,-11.7,112
2021-04-14 10:50:02,29.1,-4.6,33.8,32.5,-11.5,111
2021-04-14 10:55:02,28.9,-3.2,32.2,32.5,-11.5,112
2021-04-14 11:00:02,28.4,-0.2,28.6,32.5,-11.6,111
2021-04-14 11:05:02,28.3,0.2,28.1,32.6,-11.6,112
2021-04-14 11:10:02,28.9,0.2,28.7,32.6,-11.5,111
2021-04-14 11:15:02,29.1,1.3,27.8,32.6,-11.5,112
2021-04-14 11:20:02,29.4,2.9,26.5,32.6,-11.5,111
2021-04-14 11:25:02,29.6,0.7,28.9,32.6,-11.5,111
2021-04-14 11:30:02,29.4,-1.9,31.3,32.5,-11.5,112
2021-04-14 11:35:02,28.4,-0.2,28.6,32.5,-11.5,112
2021-04-14 11:40:02,27.8,0.8,27.0,32.5,-11.5,111
2021-04-14 11:45:02,28.3,3.7,24.5,32.5,-11.5,112
2021-04-14 11:50:02,28.2,1.7,26.5,32.5,-11.5,111
2021-04-14 11:55:02,27.1,2.2,24.9,32.5,-11.3,111
2021-04-14 12:00:02,25.7,1.7,24.0,32.4,-11.6,111
2021-04-14 12:05:02,24.7,1.6,23.0,32.5,-11.4,110
2021-04-14 12:10:02,24.6,3.0,21.6,32.5,-11.1,112
2021-04-14 12:15:02,24.7,4.8,19.9,32.5,-11.4,111
2021-04-14 12:20:02,25.1,2.5,22.6,32.4,-11.5,112
2021-04-14 12:25:02,25.2,2.7,22.5,32.5,-11.5,111
2021-04-14 12:30:02,25.1,3.7,21.4,32.5,-11.5,112
2021-04-14 12:35:02,25.4,2.1,23.3,32.5,-11.4,111
2021-04-14 12:40:02,25.1,-2.3,27.4,32.5,-11.4,112
2021-04-14 12:45:02,24.5,-3.0,27.5,32.5,-11.3,111
2021-04-14 12:50:02,23.8,-0.5,24.3,32.4,-11.4,112
2021-04-14 12:55:02,23.2,1.5,21.7,32.4,-11.4,111
2021-04-14 13:00:02,23.0,2.4,20.6,32.5,-11.4,110
2021-04-14 13:05:02,22.9,1.4,21.5,32.5,-11.4,111
2021-04-14 13:10:02,23.1,1.7,21.4,32.5,-11.4,111
2021-04-14 13:15:02,23.0,1.9,21.1,32.4,-11.4,111
2021-04-14 13:20:02,22.3,1.5,20.8,32.4,-11.4,111
2021-04-14 13:25:02,22.7,1.1,21.7,32.4,-11.4,111
2021-04-14 13:30:02,22.9,2.8,20.1,32.5,-10.1,112
2021-04-14 13:35:02,21.7,2.6,19.1,32.5,-11.4,111
2021-04-14 13:40:02,22.4,1.6,20.8,32.5,-11.4,111
2021-04-14 13:45:02,23.1,1.1,22.0,32.5,-11.3,111
2021-04-14 13:50:02,23.2,0.3,22.9,32.5,-10.8,111
2021-04-14 13:55:02,23.3,0.6,22.7,32.5,-11.3,111
2021-04-14 14:00:02,22.7,3.5,19.2,32.6,-11.3,112
2021-04-14 14:05:02,24.0,1.7,22.3,32.5,-11.2,111
2021-04-14 14:10:02,24.4,1.3,23.1,32.5,-11.4,111
2021-04-14 14:15:02,24.3,-0.1,24.4,32.5,-11.3,112
2021-04-14 14:20:02,23.9,-0.3,24.3,32.5,-11.1,112
2021-04-14 14:25:02,23.9,-1.1,25.0,32.5,-11.2,111
2021-04-14 14:30:02,24.0,1.4,22.6,32.6,-11.2,112
2021-04-14 14:35:02,24.7,0.4,24.3,32.6,-11.2,111
2021-04-14 14:40:02,25.2,0.1,25.1,32.5,-11.3,112
2021-04-14 14:45:02,25.2,0.7,24.5,32.5,-11.2,111
2021-04-14 14:50:02,25.2,1.4,23.8,32.5,-11.3,111
2021-04-14 14:55:02,25.1,1.4,23.7,32.5,-11.3,112
2021-04-14 15:00:02,24.9,0.8,24.1,32.5,-11.3,111
2021-04-14 15:05:02,24.4,0.7,23.8,32.5,-11.3,112
2021-04-14 15:10:02,24.1,0.4,23.6,32.5,-11.2,111
2021-04-14 15:15:02,24.3,1.3,23.1,32.5,-11.3,111
2021-04-14 15:20:02,24.6,1.7,22.9,32.4,-11.1,111
2021-04-14 15:25:02,24.4,1.4,22.9,32.4,-11.3,111
2021-04-14 15:30:02,24.1,1.8,22.4,32.4,-11.4,111
2021-04-14 15:35:02,24.3,1.6,22.7,32.4,-11.5,111
2021-04-14 15:40:02,23.9,0.1,23.8,32.4,-11.4,112
2021-04-14 15:45:02,23.5,-1.9,25.4,32.5,-11.5,111
2021-04-14 15:50:02,23.7,-0.4,24.1,32.5,-11.4,112
2021-04-14 15:55:02,24.0,-0.4,24.4,32.5,-11.3,112
2021-04-14 16:00:02,24.4,0.9,23.4,32.5,-11.1,111
2021-04-14 16:05:02,24.6,0.4,24.2,32.5,-11.4,111
2021-04-14 16:10:02,24.5,-0.4,24.9,32.5,-11.4,112
2021-04-14 16:15:02,25.0,1.3,23.7,32.6,-11.5,111
2021-04-14 16:20:02,25.0,1.1,23.8,32.5,-11.3,111
2021-04-14 16:25:02,25.1,1.3,23.8,32.5,-11.5,111
2021-04-14 16:30:02,24.5,0.3,24.2,32.4,-11.4,112
2021-04-14 16:35:02,23.9,-0.0,23.9,32.4,-11.2,112
2021-04-14 16:40:02,23.7,-0.3,24.0,32.5,-11.4,111
2021-04-14 16:45:02,23.8,0.6,23.3,32.5,-11.5,112
2021-04-14 16:50:02,24.0,-0.0,24.1,32.5,-11.5,112
2021-04-14 16:55:02,24.2,0.4,23.8,32.5,-11.2,111
2021-04-14 17:00:02,24.1,0.9,23.2,32.5,-11.2,111
2021-04-14 17:05:02,24.0,-0.5,24.4,32.5,-11.2,112
2021-04-14 17:10:02,24.6,0.6,24.0,32.6,-11.3,111
2021-04-14 17:15:02,25.0,-3.1,28.1,32.5,-11.4,112
2021-04-14 17:20:02,24.4,-2.3,26.7,32.5,-11.4,111
2021-04-14 17:25:02,23.9,-0.5,24.5,32.5,-11.2,112
2021-04-14 17:30:02,23.6,0.4,23.3,32.4,-11.4,112
2021-04-14 17:35:02,23.2,-0.4,23.6,32.4,-11.4,111
2021-04-14 17:40:02,23.0,1.0,21.9,32.4,-11.4,112
2021-04-14 17:45:02,22.8,0.7,22.1,32.4,-11.5,111
2021-04-14 17:50:02,22.9,0.5,22.4,32.4,-11.5,111
2021-04-14 17:55:02,22.8,0.8,22.1,32.4,-11.5,111
2021-04-14 18:00:02,22.8,-0.0,22.8,32.4,-11.5,112
2021-04-14 18:05:02,22.9,0.0,22.9,32.4,-11.5,112
2021-04-14 18:10:03,22.8,-1.0,23.8,32.4,-11.6,111
2021-04-14 18:15:03,22.4,-2.9,25.3,32.4,-11.5,112
2021-04-14 18:20:03,22.1,-7.4,29.5,32.3,-11.5,111
2021-04-14 18:25:03,21.7,-8.7,30.4,32.3,-11.5,112
2021-04-14 18:30:03,21.4,-7.0,28.4,32.3,-11.5,111
2021-04-14 18:35:03,21.4,-3.3,24.6,32.4,-11.4,112
2021-04-14 18:40:03,21.4,-5.8,27.2,32.4,-11.5,112
2021-04-14 18:45:03,21.5,-6.7,28.1,32.4,-11.5,111
2021-04-14 18:50:03,21.5,-7.6,29.1,32.4,-11.5,112
2021-04-14 18:55:03,21.4,-9.2,30.7,32.4,-11.5,111
2021-04-14 19:00:03,21.6,-9.4,31.0,32.5,-11.5,112
2021-04-14 19:05:03,21.4,-10.9,32.3,32.5,-11.5,112
2021-04-14 19:10:03,21.8,-13.1,34.9,32.3,-11.5,111
2021-04-14 19:15:03,21.2,-13.8,35.0,32.2,-11.6,112
2021-04-14 19:20:03,20.8,-13.8,34.6,32.2,-11.5,111
2021-04-14 19:25:03,20.4,-14.9,35.3,32.1,-11.5,111
2021-04-14 19:30:03,20.2,-15.4,35.6,32.1,-11.4,112
2021-04-14 19:35:03,20.0,-15.3,35.3,31.9,-11.0,111
2021-04-14 19:40:03,19.5,-15.3,34.8,31.8,-10.9,111
2021-04-14 19:45:03,19.7,-15.7,35.4,31.7,-11.0,112
2021-04-14 19:50:03,19.6,-15.9,35.6,31.4,-11.1,112
2021-04-14 19:55:03,19.5,-15.4,34.9,31.0,-11.2,111
2021-04-14 20:00:03,19.4,-15.4,34.8,30.4,-11.3,112
2021-04-14 20:05:03,19.3,-15.0,34.2,29.5,-11.4,112
2021-04-14 20:10:03,19.4,-14.9,34.2,27.9,-11.4,111
2021-04-14 20:15:03,19.4,-15.2,34.6,25.1,-11.4,112
2021-04-14 20:20:03,19.3,-15.1,34.4,20.6,-11.7,112
2021-04-14 20:25:03,19.0,-15.7,34.6,14.7,-11.7,111
2021-04-14 20:30:03,19.0,-15.6,34.6,9.0,-12.0,111
2021-04-14 20:35:03,18.8,-15.7,34.5,5.0,-12.3,112
2021-04-14 20:40:03,18.8,-15.0,33.7,2.6,-12.4,112
2021-04-14 20:45:03,18.6,-15.1,33.8,1.3,-12.5,111
2021-04-14 20:50:03,18.5,-15.6,34.1,0.6,-12.6,112
2021-04-14 20:55:03,18.4,-15.7,34.1,0.3,-12.7,112
2021-04-14 21:00:03,18.4,-15.8,34.2,0.1,-12.9,111
2021-04-14 21:05:03,18.3,-16.4,34.7,0.0,-13.0,112
2021-04-14 21:10:03,18.3,-15.8,34.1,0.0,-13.1,111
2021-04-14 21:15:03,18.3,-15.5,33.7,0.0,-13.0,112
2021-04-14 21:20:03,18.2,-15.8,34.1,0.0,-13.1,111
2021-04-14 21:25:03,18.2,-16.0,34.2,0.0,-13.0,112
2021-04-14 21:30:03,17.9,-16.4,34.2,0.0,-13.1,111
2021-04-14 21:35:03,18.2,-15.8,34.0,0.0,-13.2,112
2021-04-14 21:40:03,18.2,-16.7,34.9,0.0,-13.2,111
2021-04-14 21:45:03,17.7,-16.3,34.0,0.0,-13.3,111
2021-04-14 21:50:03,17.9,-16.6,34.6,0.0,-13.4,112
2021-04-14 21:55:03,18.3,-16.4,34.7,0.0,-13.4,112
2021-04-14 22:00:03,18.0,-16.5,34.5,0.0,-13.4,111
2021-04-14 22:05:03,18.1,-16.3,34.4,0.0,-13.4,111
2021-04-14 22:10:03,18.1,-17.0,35.1,0.0,-13.4,112
2021-04-14 22:15:03,18.1,-16.7,34.8,0.0,-13.4,111
2021-04-14 22:20:03,18.0,-17.7,35.6,0.0,-13.3,112
2021-04-14 22:25:03,17.8,-18.5,36.3,0.0,-13.5,112
2021-04-14 22:30:03,17.6,-19.0,36.6,0.0,-13.6,111
2021-04-14 22:35:03,17.4,-19.7,37.1,0.0,-13.7,112
2021-04-14 22:40:03,17.3,-19.5,36.8,0.0,-13.7,111
2021-04-14 22:45:03,17.3,-19.6,36.9,0.0,-13.8,111
2021-04-14 22:50:03,17.2,-19.4,36.6,0.0,-13.9,112
2021-04-14 22:55:03,17.3,-19.4,36.7,0.0,-13.9,111
2021-04-14 23:00:03,17.3,-19.2,36.5,0.0,-13.9,111
2021-04-14 23:05:03,17.3,-19.2,36.5,0.0,-13.9,112
2021-04-14 23:10:03,17.3,-19.3,36.6,0.0,-13.9,111
2021-04-14 23:15:03,17.2,-19.6,36.8,0.0,-13.9,112
2021-04-14 23:20:03,17.0,-19.9,36.9,0.0,-14.0,112
2021-04-14 23:25:03,17.0,-19.9,36.9,0.0,-13.9,112
2021-04-14 23:30:03,16.6,-20.0,36.6,0.0,-14.0,112
2021-04-14 23:35:03,17.0,-20.0,37.0,0.0,-14.0,112
2021-04-14 23:40:03,16.9,-20.0,36.9,0.0,-14.0,111
2021-04-14 23:45:03,16.9,-20.2,37.1,0.0,-14.0,112
2021-04-14 23:50:03,16.9,-20.1,37.0,0.0,-14.0,112
2021-04-14 23:55:03,16.9,-20.4,37.3,0.0,-14.0,112
