Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-28 00:00:03,21.0,13.3,7.8,0.0,18.0,110
2017-09-28 00:05:03,21.1,12.1,9.1,0.0,2.5,112
2017-09-28 00:10:03,21.1,13.0,8.1,0.0,2.5,111
2017-09-28 00:15:03,21.1,12.9,8.2,0.0,2.5,111
2017-09-28 00:20:03,21.2,12.8,8.4,0.0,2.4,111
2017-09-28 00:25:03,21.3,12.9,8.4,0.0,2.3,112
2017-09-28 00:30:03,21.4,13.1,8.3,0.0,2.4,111
2017-09-28 00:35:03,21.5,14.6,6.9,0.0,20.5,111
2017-09-28 00:40:03,21.7,16.0,5.6,0.0,25.9,111
2017-09-28 00:45:03,21.7,16.5,5.2,0.0,17.6,112
2017-09-28 00:50:03,21.6,15.8,5.8,0.0,9.9,111
2017-09-28 00:55:03,21.5,13.4,8.1,0.0,12.2,111
2017-09-28 01:00:03,21.5,12.1,9.4,0.0,10.1,112
2017-09-28 01:05:03,21.4,12.4,9.0,0.0,14.6,111
2017-09-28 01:10:03,21.5,13.5,8.0,0.0,19.9,112
2017-09-28 01:15:03,21.2,13.1,8.1,0.0,7.8,111
2017-09-28 01:20:03,21.4,12.0,9.4,0.0,8.9,112
2017-09-28 01:25:03,21.5,11.8,9.7,0.0,9.6,111
2017-09-28 01:30:03,21.7,13.2,8.5,0.0,14.3,111
2017-09-28 01:35:03,21.6,16.7,4.8,0.0,25.6,111
2017-09-28 01:40:03,21.7,15.4,6.3,0.0,17.2,112
2017-09-28 01:45:03,21.7,15.4,6.3,0.0,10.3,112
2017-09-28 01:50:03,21.6,15.7,5.9,0.0,11.4,111
2017-09-28 01:55:03,21.6,16.4,5.2,0.0,27.5,111
2017-09-28 02:00:03,21.3,16.7,4.6,0.0,31.5,111
2017-09-28 02:05:03,21.8,17.1,4.7,0.0,29.4,112
2017-09-28 02:10:03,21.9,17.3,4.6,0.0,27.9,111
2017-09-28 02:15:03,21.9,16.8,5.2,0.0,31.2,111
2017-09-28 02:20:03,22.0,16.2,5.8,0.0,18.1,112
2017-09-28 02:25:03,22.0,14.4,7.6,0.0,6.9,111
2017-09-28 02:30:03,21.7,14.8,6.9,0.0,3.3,111
2017-09-28 02:35:03,21.6,15.1,6.4,0.0,3.3,112
2017-09-28 02:40:03,21.5,14.6,6.9,0.0,5.7,111
2017-09-28 02:45:03,21.5,12.8,8.8,0.0,3.0,112
2017-09-28 02:50:03,21.4,12.4,9.1,0.0,6.7,111
2017-09-28 02:55:03,21.6,14.2,7.4,0.0,27.9,112
2017-09-28 03:00:03,21.9,14.3,7.6,0.0,12.0,111
2017-09-28 03:05:03,21.9,14.7,7.2,0.0,8.8,111
2017-09-28 03:10:03,21.9,14.5,7.4,0.0,10.8,112
2017-09-28 03:15:03,21.9,14.1,7.7,0.0,3.4,111
2017-09-28 03:20:03,21.7,14.8,6.9,0.0,4.1,111
2017-09-28 03:25:03,21.7,13.1,8.5,0.0,8.1,112
2017-09-28 03:30:03,21.9,13.7,8.2,0.0,15.4,111
2017-09-28 03:35:03,21.9,14.5,7.4,0.0,3.0,112
2017-09-28 03:40:03,21.7,13.0,8.8,0.0,3.5,111
2017-09-28 03:45:03,21.7,12.3,9.4,0.0,3.1,111
2017-09-28 03:50:03,21.6,12.9,8.7,0.0,2.9,111
2017-09-28 03:55:03,21.6,12.5,9.1,0.0,3.4,112
2017-09-28 04:00:03,21.6,12.8,8.8,0.0,2.9,111
2017-09-28 04:05:03,21.6,13.3,8.4,0.0,2.9,112
2017-09-28 04:10:03,21.7,13.2,8.6,0.0,3.1,111
2017-09-28 04:15:03,21.7,11.9,9.9,0.0,5.0,111
2017-09-28 04:20:03,21.7,12.8,8.9,0.0,3.0,111
2017-09-28 04:25:03,21.7,12.4,9.3,0.0,3.0,112
2017-09-28 04:30:03,21.6,12.2,9.4,0.0,2.8,111
2017-09-28 04:35:03,21.6,12.5,9.1,0.0,2.8,112
2017-09-28 04:40:03,21.6,12.4,9.2,0.0,3.0,111
2017-09-28 04:45:03,21.6,12.5,9.1,0.0,3.5,111
2017-09-28 04:50:03,21.6,12.2,9.4,0.0,4.0,112
2017-09-28 04:55:03,21.6,11.9,9.7,0.0,3.3,111
2017-09-28 05:00:03,21.6,12.1,9.4,0.0,2.7,112
2017-09-28 05:05:03,21.5,12.8,8.7,0.0,2.7,111
2017-09-28 05:10:03,21.5,13.1,8.4,0.0,2.7,111
2017-09-28 05:15:03,21.5,13.3,8.2,0.0,2.7,111
2017-09-28 05:20:03,21.6,13.2,8.3,0.0,2.7,112
2017-09-28 05:25:03,21.6,13.1,8.5,0.0,3.1,111
2017-09-28 05:30:03,21.5,12.8,8.8,0.0,4.0,112
2017-09-28 05:35:03,21.5,11.6,9.9,0.0,6.6,111
2017-09-28 05:40:03,21.5,11.8,9.7,0.0,6.4,112
2017-09-28 05:45:03,21.4,12.5,8.9,0.0,3.7,111
2017-09-28 05:50:03,21.4,12.9,8.5,0.0,3.7,111
2017-09-28 05:55:03,21.4,12.9,8.5,0.0,3.6,111
2017-09-28 06:00:03,21.0,12.7,8.3,0.0,4.3,112
2017-09-28 06:05:02,21.4,13.0,8.4,0.0,2.8,72
2017-09-28 06:10:02,21.4,13.1,8.4,0.0,2.8,111
2017-09-28 06:15:02,21.4,12.9,8.5,0.3,2.8,111
2017-09-28 06:20:02,21.4,12.2,9.1,0.6,5.6,112
2017-09-28 06:25:02,21.4,8.2,13.2,2.5,6.5,111
2017-09-28 06:30:02,21.3,2.1,19.2,5.6,2.7,112
2017-09-28 06:35:02,22.9,4.7,18.2,9.8,2.7,111
2017-09-28 06:40:02,21.3,6.2,15.1,15.0,2.7,112
2017-09-28 06:45:02,21.6,1.5,20.1,20.3,2.7,111
2017-09-28 06:50:02,24.1,-0.3,24.4,24.9,2.7,112
2017-09-28 06:55:02,24.8,-4.0,28.9,27.8,2.7,112
2017-09-28 07:00:02,24.6,0.8,23.8,29.2,2.7,111
2017-09-28 07:05:02,25.1,1.5,23.6,30.3,2.7,111
2017-09-28 07:10:02,25.2,0.3,24.9,30.9,2.7,112
2017-09-28 07:15:02,25.3,4.7,20.6,31.3,2.7,112
2017-09-28 07:20:02,23.2,4.7,18.5,31.6,2.7,111
2017-09-28 07:25:02,21.4,2.4,19.0,31.8,2.6,111
2017-09-28 07:30:02,21.5,0.4,21.0,31.9,2.7,112
2017-09-28 07:35:03,23.8,-2.1,26.0,31.9,2.7,111
2017-09-28 07:40:03,24.5,0.9,23.7,32.0,2.7,111
2017-09-28 07:45:03,24.8,-0.5,25.3,32.0,2.7,112
2017-09-28 07:50:03,24.9,-0.2,25.1,32.0,2.7,111
2017-09-28 07:55:03,24.9,-0.1,25.1,32.1,2.7,112
2017-09-28 08:00:03,25.0,1.0,24.1,32.2,2.7,111
2017-09-28 08:05:03,25.1,1.3,23.8,32.3,2.7,111
2017-09-28 08:10:03,25.2,1.5,23.8,32.3,2.7,111
2017-09-28 08:15:03,25.4,0.6,24.8,32.3,2.5,111
2017-09-28 08:20:03,25.4,0.9,24.5,32.3,2.5,111
2017-09-28 08:25:03,25.5,1.6,23.9,32.3,2.5,111
2017-09-28 08:30:03,25.5,1.0,24.6,32.3,2.7,111
2017-09-28 08:35:03,25.1,-0.7,25.8,32.3,2.7,112
2017-09-28 08:40:03,25.5,0.0,25.5,32.3,2.7,111
2017-09-28 08:45:03,25.4,-2.1,27.6,32.4,2.7,112
2017-09-28 08:50:03,25.4,-1.4,26.8,32.4,2.7,112
2017-09-28 08:55:03,25.4,-1.6,27.1,32.4,2.7,111
2017-09-28 09:00:03,25.4,-2.8,28.2,32.4,2.7,112
2017-09-28 09:05:03,25.5,2.6,22.9,32.4,2.7,112
2017-09-28 09:10:03,25.7,2.9,22.7,32.4,2.7,111
2017-09-28 09:15:03,25.7,3.0,22.8,32.4,2.7,111
2017-09-28 09:20:03,25.3,5.6,19.7,32.4,2.7,112
2017-09-28 09:25:03,23.0,8.0,15.0,32.4,2.6,111
2017-09-28 09:30:03,21.8,8.1,13.7,32.4,2.7,112
2017-09-28 09:35:03,21.5,9.3,12.2,32.4,2.7,111
2017-09-28 09:40:03,21.5,8.7,12.7,32.5,2.6,112
2017-09-28 09:45:03,21.6,8.0,13.6,32.5,2.7,111
2017-09-28 09:50:03,21.9,6.7,15.2,32.5,2.7,112
2017-09-28 09:55:03,22.0,4.8,17.2,32.5,2.7,112
2017-09-28 10:00:03,22.3,2.5,19.7,32.5,2.7,111
2017-09-28 10:05:03,24.9,-1.4,26.3,32.4,2.6,111
2017-09-28 10:10:03,26.0,2.0,24.0,32.5,2.7,112
2017-09-28 10:15:03,26.4,-2.4,28.8,32.4,2.7,111
2017-09-28 10:20:03,26.4,-2.9,29.3,32.4,2.7,112
2017-09-28 10:25:03,26.5,-3.5,29.9,32.5,2.7,111
2017-09-28 10:30:03,27.0,-1.8,28.8,32.5,2.7,112
2017-09-28 10:35:03,27.4,-3.5,30.9,32.4,2.6,112
2017-09-28 10:40:03,27.6,-3.2,30.8,32.5,2.5,112
2017-09-28 10:45:03,28.2,-3.6,31.8,32.5,2.6,112
2017-09-28 10:50:03,28.6,-4.0,32.6,32.5,2.7,112
2017-09-28 10:55:03,28.9,-3.5,32.5,32.5,2.7,112
2017-09-28 11:00:03,29.3,-3.2,32.5,32.5,2.7,111
2017-09-28 11:05:03,29.6,-1.3,30.9,32.5,2.7,112
2017-09-28 11:10:03,29.9,2.3,27.6,32.6,2.7,111
2017-09-28 11:15:03,30.2,5.5,24.8,32.6,2.7,112
2017-09-28 11:20:03,30.7,3.2,27.5,32.5,2.6,111
2017-09-28 11:25:03,30.1,-1.4,31.5,32.5,2.5,112
2017-09-28 11:30:03,29.5,5.2,24.2,32.5,2.7,112
2017-09-28 11:35:03,28.8,5.5,23.3,32.5,2.7,111
2017-09-28 11:40:03,27.7,8.9,18.8,32.6,2.7,112
2017-09-28 11:45:03,25.8,9.5,16.3,32.5,2.7,111
2017-09-28 11:50:03,27.6,6.1,21.6,32.6,2.7,112
2017-09-28 11:55:03,28.6,7.4,21.2,32.5,2.6,111
2017-09-28 12:00:03,28.9,8.2,20.8,32.6,2.6,112
2017-09-28 12:05:03,26.9,9.9,17.0,32.6,2.7,111
2017-09-28 12:10:03,27.2,4.8,22.4,32.5,2.7,111
2017-09-28 12:15:03,29.4,1.3,28.2,32.6,2.7,112
2017-09-28 12:20:03,29.8,4.0,25.7,32.5,2.6,112
2017-09-28 12:25:03,29.6,5.2,24.4,32.5,2.7,111
2017-09-28 12:30:03,29.5,2.6,26.9,32.6,2.7,112
2017-09-28 12:35:03,29.5,1.3,28.3,32.5,2.6,111
2017-09-28 12:40:03,29.1,4.6,24.5,32.5,2.7,111
2017-09-28 12:45:03,28.1,9.3,18.8,32.5,2.7,112
2017-09-28 12:50:03,25.6,12.1,13.5,32.5,2.7,111
2017-09-28 12:55:03,25.8,6.4,19.4,32.6,2.7,112
2017-09-28 13:00:03,29.2,2.4,26.8,32.6,2.6,112
2017-09-28 13:05:03,30.8,2.3,28.5,32.6,2.7,111
2017-09-28 13:10:03,30.9,3.5,27.4,32.5,2.7,111
2017-09-28 13:15:03,30.6,2.9,27.7,32.5,2.7,111
2017-09-28 13:20:03,30.2,6.5,23.7,32.5,2.7,112
2017-09-28 13:25:03,27.9,10.6,17.3,32.5,2.6,112
2017-09-28 13:30:03,25.7,11.0,14.7,32.6,2.7,111
2017-09-28 13:35:03,25.7,11.7,14.0,32.6,2.7,112
2017-09-28 13:40:03,26.5,9.8,16.8,32.6,2.7,111
2017-09-28 13:45:03,29.2,2.0,27.2,32.6,2.5,111
2017-09-28 13:50:03,30.6,2.7,28.0,32.6,2.7,111
2017-09-28 13:55:03,31.6,2.8,28.8,32.6,2.7,111
2017-09-28 14:00:03,31.6,2.9,28.8,32.6,2.6,112
2017-09-28 14:05:03,31.7,1.5,30.3,32.6,2.6,111
2017-09-28 14:10:03,31.7,4.5,27.2,32.6,2.6,112
2017-09-28 14:15:03,32.1,3.4,28.7,32.6,2.7,111
2017-09-28 14:20:03,31.7,1.0,30.7,32.6,2.7,112
2017-09-28 14:25:03,30.8,2.7,28.1,32.5,2.6,111
2017-09-28 14:30:03,30.4,3.1,27.3,32.6,2.5,112
2017-09-28 14:35:03,30.6,2.3,28.3,32.6,2.6,111
2017-09-28 14:40:03,30.9,1.6,29.3,32.6,2.7,111
2017-09-28 14:45:03,30.7,0.3,30.4,32.6,2.7,111
2017-09-28 14:50:03,30.1,-0.5,30.6,32.6,2.5,112
2017-09-28 14:55:03,29.6,0.7,28.9,32.6,2.7,111
2017-09-28 15:00:03,29.7,3.6,26.1,32.6,2.7,112
2017-09-28 15:05:03,30.4,4.0,26.4,32.6,2.7,112
2017-09-28 15:10:03,30.8,3.3,27.4,32.6,2.6,111
2017-09-28 15:15:03,30.9,3.3,27.6,32.6,2.7,111
2017-09-28 15:20:03,30.5,1.2,29.3,32.6,2.6,111
2017-09-28 15:25:03,30.1,3.7,26.4,32.6,2.7,112
2017-09-28 15:30:03,30.0,2.2,27.8,32.6,2.7,111
2017-09-28 15:35:03,28.9,2.1,26.9,32.6,2.6,111
2017-09-28 15:40:03,29.2,1.2,28.1,32.5,2.5,112
2017-09-28 15:45:03,29.2,2.2,27.1,32.6,2.4,110
2017-09-28 15:50:03,29.5,4.2,25.3,32.6,2.5,112
2017-09-28 15:55:03,29.7,3.1,26.6,32.6,2.7,111
2017-09-28 16:00:03,29.7,5.5,24.1,32.6,2.7,112
2017-09-28 16:05:03,29.8,5.0,24.7,32.6,2.7,112
2017-09-28 16:10:03,30.0,3.4,26.7,32.6,2.7,111
2017-09-28 16:15:03,30.1,4.4,25.7,32.6,2.7,112
2017-09-28 16:20:03,29.8,2.7,27.2,32.5,2.7,111
2017-09-28 16:25:03,29.1,6.2,22.9,32.5,2.5,111
2017-09-28 16:30:03,28.6,6.1,22.5,32.5,2.6,112
2017-09-28 16:35:03,27.6,8.2,19.4,32.5,2.6,112
2017-09-28 16:40:03,28.0,4.5,23.5,32.5,2.7,111
2017-09-28 16:45:03,28.5,2.2,26.3,32.5,2.7,111
2017-09-28 16:50:03,28.5,0.2,28.3,32.5,2.7,112
2017-09-28 16:55:03,28.3,-0.1,28.4,32.5,2.7,112
2017-09-28 17:00:03,28.1,-0.5,28.6,32.5,2.5,111
2017-09-28 17:05:03,27.9,-0.1,28.0,32.5,2.7,112
2017-09-28 17:10:03,27.8,-0.3,28.0,32.5,2.7,112
2017-09-28 17:15:03,27.6,0.2,27.5,32.5,2.7,112
2017-09-28 17:20:03,27.6,-0.1,27.7,32.5,2.6,112
2017-09-28 17:25:03,27.5,0.2,27.2,32.5,2.7,111
2017-09-28 17:30:03,27.3,0.8,26.6,32.5,2.7,111
2017-09-28 17:35:03,27.2,0.3,26.9,32.5,2.7,111
2017-09-28 17:40:03,27.3,-0.6,27.8,32.4,2.7,112
2017-09-28 17:45:03,27.2,-1.0,28.3,32.5,2.7,112
2017-09-28 17:50:03,27.1,-1.2,28.4,32.4,2.7,111
2017-09-28 17:55:03,27.0,0.1,26.9,32.3,2.7,111
2017-09-28 18:00:03,26.8,0.7,26.2,32.3,2.7,112
2017-09-28 18:05:03,26.7,-0.1,26.8,32.2,2.6,111
2017-09-28 18:10:03,26.5,1.5,25.0,32.2,2.4,112
2017-09-28 18:15:03,26.4,-1.0,27.5,32.2,2.3,111
2017-09-28 18:20:03,26.3,-0.6,26.8,32.1,2.4,112
2017-09-28 18:25:03,26.0,3.8,22.2,31.9,2.6,111
2017-09-28 18:30:03,23.4,8.5,14.9,31.6,2.6,112
2017-09-28 18:35:03,22.2,8.9,13.2,31.5,2.6,111
2017-09-28 18:40:03,21.9,8.5,13.4,31.0,2.3,112
2017-09-28 18:45:03,21.7,9.6,12.1,29.8,2.4,111
2017-09-28 18:50:03,21.6,8.0,13.6,28.9,2.6,112
2017-09-28 18:55:03,21.5,6.2,15.3,27.6,2.7,111
2017-09-28 19:00:03,21.4,8.7,12.8,24.5,2.7,112
2017-09-28 19:05:03,21.4,11.1,10.3,19.3,2.6,111
2017-09-28 19:10:03,21.4,9.1,12.4,16.0,2.6,111
2017-09-28 19:15:03,21.4,8.0,13.3,11.7,2.6,112
2017-09-28 19:20:03,22.0,1.3,20.7,8.2,2.6,112
2017-09-28 19:25:03,24.5,0.7,23.8,4.9,2.6,111
2017-09-28 19:30:03,25.3,2.2,23.1,2.7,2.7,111
2017-09-28 19:35:03,25.5,-0.8,26.3,1.5,2.6,112
2017-09-28 19:40:03,25.6,-2.2,27.8,0.8,2.6,111
2017-09-28 19:45:03,25.8,-2.2,28.0,0.4,2.6,112
2017-09-28 19:50:03,25.5,-2.1,27.6,0.2,2.6,112
2017-09-28 19:55:03,25.5,-2.3,27.8,0.1,2.6,111
2017-09-28 20:00:03,25.4,-2.4,27.8,0.1,2.6,112
2017-09-28 20:05:03,25.3,-2.1,27.5,0.1,2.6,111
2017-09-28 20:10:03,25.3,1.0,24.3,0.0,2.7,112
2017-09-28 20:15:03,25.5,0.4,25.0,0.1,2.7,111
2017-09-28 20:20:03,25.4,-0.8,26.2,0.1,2.7,112
2017-09-28 20:25:03,25.3,-1.3,26.6,0.0,2.7,112
2017-09-28 20:30:03,25.2,-1.4,26.5,0.1,2.7,111
2017-09-28 20:35:03,25.0,0.2,24.8,0.0,2.7,112
2017-09-28 20:40:03,25.0,0.5,24.5,0.0,2.7,111
2017-09-28 20:45:03,25.1,-0.6,25.7,0.1,2.7,112
2017-09-28 20:50:03,25.3,-0.0,25.3,0.1,2.6,112
2017-09-28 20:55:03,25.3,0.0,25.2,0.1,2.5,111
2017-09-28 21:00:03,25.2,0.2,25.0,0.1,2.4,112
2017-09-28 21:05:03,25.1,0.1,25.0,0.1,2.5,111
2017-09-28 21:10:03,25.2,0.3,24.9,0.0,2.4,112
2017-09-28 21:15:03,25.5,2.1,23.4,0.0,2.4,111
2017-09-28 21:20:03,23.4,8.3,15.1,0.0,2.6,111
2017-09-28 21:25:03,21.4,10.9,10.6,0.0,2.6,111
2017-09-28 21:30:03,21.0,11.4,9.7,0.0,2.4,112
2017-09-28 21:35:03,20.9,11.6,9.3,0.0,2.5,111
2017-09-28 21:40:03,21.0,11.7,9.2,0.0,2.6,112
2017-09-28 21:45:03,21.0,11.6,9.4,0.0,2.6,111
2017-09-28 21:50:03,21.0,11.4,9.6,0.0,2.6,111
2017-09-28 21:55:03,21.0,10.9,10.0,0.0,2.6,112
2017-09-28 22:00:03,20.9,10.0,10.9,0.0,2.6,111
2017-09-28 22:05:03,20.9,12.0,9.0,0.0,2.6,112
2017-09-28 22:10:03,21.0,12.0,9.0,0.0,2.6,111
2017-09-28 22:15:03,21.0,12.0,9.0,0.0,2.8,112
2017-09-28 22:20:03,21.1,11.5,9.5,0.0,3.6,111
2017-09-28 22:25:03,20.9,11.6,9.4,0.0,3.4,112
2017-09-28 22:30:03,20.8,11.6,9.2,0.0,4.6,111
2017-09-28 22:35:03,20.7,11.8,8.9,0.0,2.8,112
2017-09-28 22:40:04,20.7,11.7,9.0,0.0,12.3,111
2017-09-28 22:45:04,20.8,13.5,7.4,0.0,34.2,111
2017-09-28 22:50:04,21.0,15.4,5.5,0.0,33.7,112
2017-09-28 22:55:04,21.0,15.6,5.5,0.0,32.3,111
2017-09-28 23:00:04,21.1,16.0,5.0,0.0,32.9,111
2017-09-28 23:05:04,21.1,15.9,5.2,0.0,31.0,111
2017-09-28 23:10:04,21.1,15.8,5.3,0.0,16.7,112
2017-09-28 23:15:04,20.9,15.4,5.4,0.0,9.1,111
2017-09-28 23:20:04,20.8,15.2,5.6,0.0,17.0,112
2017-09-28 23:25:04,20.9,15.6,5.3,0.0,3.4,111
2017-09-28 23:30:04,20.8,15.9,4.9,0.0,2.8,111
2017-09-28 23:35:04,20.8,16.0,4.8,0.0,2.9,112
2017-09-28 23:40:04,20.8,15.6,5.2,0.0,2.8,111
2017-09-28 23:45:04,20.8,13.5,7.2,0.0,2.8,111
2017-09-28 23:50:04,20.9,13.1,7.8,0.0,16.1,111
2017-09-28 23:55:04,21.3,16.9,4.3,0.0,34.5,112
