Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-26 00:00:26,17.7,7.9,9.8,0.0,2.3,112
2011-12-26 00:05:26,17.7,7.9,9.8,0.0,2.3,111
2011-12-26 00:10:26,17.6,7.9,9.7,0.0,2.3,112
2011-12-26 00:15:26,17.6,8.2,9.4,0.0,2.3,111
2011-12-26 00:20:26,17.7,8.5,9.2,0.0,2.3,112
2011-12-26 00:25:26,17.7,8.5,9.2,0.0,2.3,111
2011-12-26 00:30:26,17.7,8.2,9.5,0.0,2.3,111
2011-12-26 00:35:26,17.6,7.9,9.7,0.0,2.3,112
2011-12-26 00:40:26,17.6,7.6,9.9,0.0,2.3,111
2011-12-26 00:45:26,17.5,7.5,10.0,0.0,2.3,112
2011-12-26 00:50:26,17.5,7.4,10.1,0.0,2.3,111
2011-12-26 00:55:26,17.4,7.5,10.0,0.0,2.3,111
2011-12-26 01:00:26,17.4,7.2,10.2,0.0,2.3,112
2011-12-26 01:05:26,17.4,7.4,10.1,0.0,2.4,111
2011-12-26 01:10:26,17.4,7.0,10.4,0.0,2.7,112
2011-12-26 01:15:26,17.4,7.2,10.2,0.0,2.8,111
2011-12-26 01:20:26,17.4,7.3,10.1,0.0,2.8,111
2011-12-26 01:25:26,17.4,7.4,9.9,0.0,2.6,111
2011-12-26 01:30:26,17.4,7.0,10.3,0.0,3.0,112
2011-12-26 01:35:26,17.4,6.9,10.5,0.0,2.9,111
2011-12-26 01:40:26,17.3,7.0,10.3,0.0,2.5,112
2011-12-26 01:45:26,17.4,6.2,11.2,0.0,3.6,111
2011-12-26 01:50:26,17.3,6.5,10.8,0.0,3.4,112
2011-12-26 01:55:26,17.3,7.0,10.3,0.0,2.7,111
2011-12-26 02:00:26,17.4,7.3,10.0,0.0,2.5,111
2011-12-26 02:05:26,17.4,7.0,10.4,0.0,2.6,111
2011-12-26 02:10:26,17.4,7.0,10.4,0.0,2.6,112
2011-12-26 02:15:26,17.4,6.7,10.7,0.0,2.8,111
2011-12-26 02:20:26,17.4,6.3,11.1,0.0,3.1,112
2011-12-26 02:25:26,17.3,6.9,10.4,0.0,2.9,111
2011-12-26 02:30:26,17.3,6.8,10.5,0.0,2.8,112
2011-12-26 02:35:26,17.3,7.2,10.2,0.0,2.7,111
2011-12-26 02:40:26,17.4,7.4,10.0,0.0,2.4,112
2011-12-26 02:45:26,17.4,7.1,10.4,0.0,2.4,111
2011-12-26 02:50:26,17.4,7.0,10.5,0.0,2.6,111
2011-12-26 02:55:26,17.4,6.8,10.6,0.0,2.7,112
2011-12-26 03:00:26,17.4,7.0,10.5,0.0,2.7,111
2011-12-26 03:05:26,17.4,7.1,10.3,0.0,2.7,112
2011-12-26 03:10:26,17.3,6.6,10.7,0.0,2.8,111
2011-12-26 03:15:26,17.3,6.5,10.7,0.0,2.9,111
2011-12-26 03:20:26,17.2,6.5,10.7,0.0,2.9,112
2011-12-26 03:25:26,17.1,6.6,10.5,0.0,2.8,111
2011-12-26 03:30:26,17.1,7.1,10.1,0.0,2.7,112
2011-12-26 03:35:26,17.1,7.1,10.0,0.0,2.7,111
2011-12-26 03:40:26,17.2,7.3,9.9,0.0,2.7,112
2011-12-26 03:45:26,17.2,7.3,9.9,0.0,2.7,112
2011-12-26 03:50:26,17.3,7.2,10.1,0.0,2.6,111
2011-12-26 03:55:26,17.3,7.6,9.7,0.0,2.6,111
2011-12-26 04:00:26,17.3,7.1,10.2,0.0,2.7,112
2011-12-26 04:05:26,17.3,7.5,9.8,0.0,2.6,111
2011-12-26 04:10:26,17.3,7.4,9.9,0.0,2.5,111
2011-12-26 04:15:26,17.4,7.3,10.1,0.0,2.5,112
2011-12-26 04:20:26,17.3,7.5,9.8,0.0,2.5,111
2011-12-26 04:25:26,17.4,7.5,9.8,0.0,2.5,112
2011-12-26 04:30:26,17.3,7.3,10.1,0.0,2.5,111
2011-12-26 04:35:26,17.3,7.4,10.0,0.0,2.5,111
2011-12-26 04:40:26,17.3,7.1,10.3,0.0,2.7,112
2011-12-26 04:45:26,17.3,6.6,10.7,0.0,3.2,111
2011-12-26 04:50:26,17.3,6.2,11.0,0.0,5.5,111
2011-12-26 04:55:26,17.2,5.9,11.4,0.0,6.1,112
2011-12-26 05:00:26,17.1,6.3,10.8,0.0,5.3,112
2011-12-26 05:05:26,16.8,5.9,10.8,0.0,4.4,111
2011-12-26 05:10:26,17.1,6.0,11.0,0.0,5.2,112
2011-12-26 05:15:26,17.1,6.5,10.6,0.0,4.2,111
2011-12-26 05:20:26,17.1,6.2,10.9,0.0,4.0,112
2011-12-26 05:25:26,17.1,6.7,10.4,0.0,3.2,111
2011-12-26 05:30:26,17.1,7.2,9.9,0.0,3.0,112
2011-12-26 05:35:26,17.1,7.0,10.0,0.0,3.5,111
2011-12-26 05:40:26,17.1,7.0,10.1,0.0,3.2,112
2011-12-26 05:45:26,17.1,7.1,10.0,0.0,2.8,111
2011-12-26 05:50:26,17.1,6.9,10.2,0.0,3.4,112
2011-12-26 05:55:26,17.1,6.5,10.5,0.0,3.4,111
2011-12-26 06:00:26,17.1,6.7,10.3,0.0,2.8,111
2011-12-26 06:05:26,17.1,7.6,9.5,0.0,2.7,112
2011-12-26 06:10:26,17.1,7.7,9.4,0.0,2.7,111
2011-12-26 06:15:26,17.1,7.3,9.9,0.0,2.8,112
2011-12-26 06:20:26,17.2,6.7,10.4,0.0,2.8,111
2011-12-26 06:25:26,17.2,7.3,9.9,0.0,2.7,112
2011-12-26 06:30:26,17.2,7.5,9.7,0.0,2.7,112
2011-12-26 06:35:26,17.3,7.0,10.2,0.0,2.7,111
2011-12-26 06:40:26,17.3,7.1,10.2,0.0,2.7,111
2011-12-26 06:45:26,17.3,7.4,9.9,0.0,2.7,112
2011-12-26 06:50:26,17.4,7.6,9.8,0.0,2.7,111
2011-12-26 06:55:26,17.4,7.2,10.2,0.0,2.7,112
2011-12-26 07:00:26,17.4,7.2,10.2,0.0,2.7,111
2011-12-26 07:05:26,17.4,7.1,10.3,0.1,2.8,111
2011-12-26 07:10:26,17.4,6.9,10.4,0.2,2.8,112
2011-12-26 07:15:26,17.4,7.1,10.2,0.5,2.8,111
2011-12-26 07:20:26,17.4,6.8,10.5,1.0,2.9,111
2011-12-26 07:25:26,17.3,6.6,10.7,2.2,2.9,111
2011-12-26 07:30:26,17.3,6.8,10.5,4.4,2.9,112
2011-12-26 07:35:26,17.3,6.7,10.6,8.0,2.7,111
2011-12-26 07:40:26,17.4,7.1,10.2,12.0,2.6,111
2011-12-26 07:45:26,17.4,7.1,10.3,16.4,2.6,112
2011-12-26 07:50:26,17.4,7.2,10.2,19.9,2.6,112
2011-12-26 07:55:26,17.5,7.5,10.0,22.4,2.6,111
2011-12-26 08:00:26,17.5,7.2,10.3,24.8,2.6,112
2011-12-26 08:05:26,17.5,7.1,10.4,26.9,2.6,111
2011-12-26 08:10:26,17.5,7.1,10.4,27.6,2.6,112
2011-12-26 08:15:26,17.5,7.2,10.3,28.5,2.6,111
2011-12-26 08:20:26,17.5,7.2,10.3,29.2,2.5,112
2011-12-26 08:25:26,17.2,6.9,10.3,29.8,2.6,111
2011-12-26 08:30:26,17.5,7.0,10.5,30.4,2.5,111
2011-12-26 08:35:26,17.2,7.0,10.2,30.8,2.4,112
2011-12-26 08:40:26,17.5,6.7,10.8,31.0,2.3,112
2011-12-26 08:45:26,17.5,6.6,10.9,31.1,2.4,111
2011-12-26 08:50:26,17.6,6.8,10.8,31.1,2.3,112
2011-12-26 08:55:26,17.2,6.4,10.9,31.2,2.4,111
2011-12-26 09:00:26,17.6,6.4,11.1,31.4,2.4,111
2011-12-26 09:05:26,17.6,6.6,10.9,31.5,2.4,112
2011-12-26 09:10:26,17.6,6.5,11.1,31.6,2.4,111
2011-12-26 09:15:26,17.6,6.4,11.2,31.8,2.4,112
2011-12-26 09:20:26,17.6,6.4,11.3,31.9,2.5,111
2011-12-26 09:25:26,17.6,6.2,11.5,32.0,2.6,112
2011-12-26 09:30:26,17.6,6.0,11.6,32.2,2.5,111
2011-12-26 09:35:26,17.7,5.8,11.9,32.2,2.5,112
2011-12-26 09:40:26,17.7,6.7,11.0,32.1,2.5,111
2011-12-26 09:45:26,17.8,6.2,11.6,32.2,2.6,112
2011-12-26 09:50:26,17.8,6.8,11.0,32.2,2.5,111
2011-12-26 09:55:26,17.9,6.6,11.3,32.2,2.5,112
2011-12-26 10:00:26,17.9,7.3,10.6,32.2,2.5,111
2011-12-26 10:05:26,18.0,7.6,10.4,32.2,2.5,112
2011-12-26 10:10:26,18.0,7.5,10.5,32.2,2.4,112
2011-12-26 10:15:26,18.0,7.8,10.2,32.1,2.4,111
2011-12-26 10:20:26,18.0,7.7,10.3,32.1,2.4,112
2011-12-26 10:25:26,17.9,7.4,10.5,32.1,2.4,111
2011-12-26 10:30:26,17.8,7.1,10.7,32.1,2.4,112
2011-12-26 10:35:26,17.7,7.0,10.7,32.2,2.6,111
2011-12-26 10:40:26,17.6,7.1,10.6,32.2,2.6,111
2011-12-26 10:45:26,17.6,6.7,10.9,32.2,2.6,112
2011-12-26 10:50:26,17.6,6.7,10.9,32.2,2.5,111
2011-12-26 10:55:26,17.6,7.1,10.5,32.2,2.4,111
2011-12-26 11:00:26,17.6,6.9,10.7,32.2,2.5,112
2011-12-26 11:05:26,17.6,7.1,10.5,32.2,2.5,111
2011-12-26 11:10:26,17.7,7.2,10.5,32.2,2.5,112
2011-12-26 11:15:26,17.7,7.2,10.5,32.1,2.5,111
2011-12-26 11:20:26,17.7,7.1,10.6,32.0,2.5,112
2011-12-26 11:25:26,17.7,6.8,10.9,32.0,2.5,111
2011-12-26 11:30:26,17.6,6.3,11.3,32.1,2.6,111
2011-12-26 11:35:26,17.5,6.4,11.1,32.1,2.6,112
2011-12-26 11:40:26,17.5,6.5,11.0,32.3,2.5,111
2011-12-26 11:45:26,17.3,6.6,10.7,32.3,2.5,112
2011-12-26 11:50:26,17.6,6.5,11.1,32.3,2.5,112
2011-12-26 11:55:26,17.7,6.7,11.0,32.3,2.5,111
2011-12-26 12:00:26,17.8,6.6,11.2,32.3,2.4,111
2011-12-26 12:05:26,17.8,6.4,11.5,32.3,2.4,112
2011-12-26 12:10:26,17.8,6.2,11.6,32.3,2.3,111
2011-12-26 12:15:26,17.8,6.3,11.5,32.3,2.3,112
2011-12-26 12:20:26,17.8,6.3,11.4,32.3,2.3,112
2011-12-26 12:25:26,17.8,5.7,12.0,32.3,2.9,111
2011-12-26 12:30:26,17.6,6.6,11.1,32.3,2.6,112
2011-12-26 12:35:26,17.6,6.4,11.2,32.3,2.6,111
2011-12-26 12:40:26,17.7,6.0,11.7,32.3,2.5,112
2011-12-26 12:45:26,17.8,5.8,12.0,32.4,2.4,112
2011-12-26 12:50:26,17.8,5.9,12.0,32.4,2.4,111
2011-12-26 12:55:26,18.0,5.8,12.1,32.4,2.3,112
2011-12-26 13:00:27,18.0,6.2,11.8,32.3,2.5,111
2011-12-26 13:05:27,17.9,6.0,11.9,32.3,2.9,112
2011-12-26 13:10:27,17.8,5.7,12.1,32.4,2.8,112
2011-12-26 13:15:27,17.8,3.1,14.7,32.5,2.6,111
2011-12-26 13:20:27,18.1,0.5,17.6,32.5,2.4,111
2011-12-26 13:25:27,18.2,1.4,16.8,32.5,2.3,112
2011-12-26 13:30:27,18.3,2.7,15.5,32.5,2.3,111
2011-12-26 13:35:27,18.3,2.4,15.9,32.4,2.2,111
2011-12-26 13:40:27,18.2,4.0,14.2,32.4,2.2,111
2011-12-26 13:45:27,18.1,3.8,14.3,32.4,2.3,112
2011-12-26 13:50:27,18.0,4.0,14.0,32.4,2.4,111
2011-12-26 13:55:27,18.0,4.5,13.5,32.4,2.4,112
2011-12-26 14:00:27,18.0,3.2,14.9,32.4,2.4,112
2011-12-26 14:05:27,18.0,3.5,14.5,32.4,2.3,111
2011-12-26 14:10:27,18.0,5.8,12.2,32.2,2.3,112
2011-12-26 14:15:27,18.0,2.7,15.3,32.4,2.3,111
2011-12-26 14:20:27,18.0,4.1,13.9,32.3,2.3,111
2011-12-26 14:25:27,17.9,5.9,12.0,32.0,2.3,112
2011-12-26 14:30:27,17.9,5.6,12.3,32.0,2.3,112
2011-12-26 14:35:27,17.8,5.7,12.1,32.0,2.3,111
2011-12-26 14:40:27,17.7,5.5,12.2,31.9,2.6,112
2011-12-26 14:45:27,17.6,5.9,11.6,32.1,2.6,111
2011-12-26 14:50:27,17.6,4.8,12.7,32.2,2.6,112
2011-12-26 14:55:27,17.5,4.8,12.8,32.2,2.6,112
2011-12-26 15:00:27,17.5,4.3,13.2,32.1,2.6,112
2011-12-26 15:05:27,17.4,4.7,12.7,32.1,2.5,111
2011-12-26 15:10:27,17.4,4.3,13.2,32.3,2.4,112
2011-12-26 15:15:27,17.1,1.1,16.0,32.4,2.5,111
2011-12-26 15:20:27,19.0,-3.8,22.8,32.3,2.3,111
2011-12-26 15:25:27,21.0,-6.1,27.1,32.3,2.3,112
2011-12-26 15:30:27,21.5,-9.7,31.2,32.3,2.4,111
2011-12-26 15:35:27,21.6,-10.9,32.5,32.3,2.5,112
2011-12-26 15:40:27,21.5,-11.8,33.3,32.2,2.6,111
2011-12-26 15:45:27,21.4,-11.7,33.1,32.0,2.5,111
2011-12-26 15:50:27,21.3,-10.6,31.9,31.8,2.3,112
2011-12-26 15:55:27,21.2,-7.7,28.9,31.6,2.3,111
2011-12-26 16:00:27,21.2,-4.1,25.3,31.3,2.3,112
2011-12-26 16:05:27,21.2,-5.0,26.2,31.2,2.3,111
2011-12-26 16:10:27,21.1,-10.3,31.4,30.8,2.3,112
2011-12-26 16:15:27,21.1,-9.4,30.5,29.4,2.3,111
2011-12-26 16:20:27,21.1,-3.3,24.4,27.3,2.3,111
2011-12-26 16:25:27,21.1,-2.1,23.2,23.5,2.3,111
2011-12-26 16:30:27,19.9,1.5,18.4,19.0,2.1,112
2011-12-26 16:35:27,17.5,0.8,16.7,14.4,2.3,111
2011-12-26 16:40:27,16.9,2.8,14.1,8.9,2.3,112
2011-12-26 16:45:27,16.8,3.6,13.2,4.8,2.6,111
2011-12-26 16:50:27,16.6,4.0,12.6,2.1,2.7,112
2011-12-26 16:55:27,16.6,4.0,12.6,1.4,2.7,111
2011-12-26 17:00:27,16.6,4.1,12.5,0.7,2.7,112
2011-12-26 17:05:27,16.7,4.0,12.7,0.4,2.7,112
2011-12-26 17:10:27,16.7,3.9,12.8,0.2,2.7,111
2011-12-26 17:15:27,16.7,3.8,12.9,0.1,2.7,112
2011-12-26 17:20:27,16.7,3.8,12.9,0.1,2.7,111
2011-12-26 17:25:27,16.6,3.4,13.3,0.1,2.7,111
2011-12-26 17:30:27,16.9,3.4,13.5,0.1,2.7,112
2011-12-26 17:35:27,16.6,3.6,13.0,0.0,2.6,111
2011-12-26 17:40:27,16.6,3.3,13.3,0.0,2.6,111
2011-12-26 17:45:27,16.6,3.4,13.2,0.0,2.5,111
2011-12-26 17:50:27,16.6,2.6,14.0,0.0,2.6,112
2011-12-26 17:55:27,16.5,3.0,13.5,0.0,2.5,111
2011-12-26 18:00:27,16.5,3.5,13.1,0.0,2.6,111
2011-12-26 18:05:27,16.6,3.3,13.2,0.0,2.6,111
2011-12-26 18:10:27,16.6,3.5,13.1,0.0,2.6,111
2011-12-26 18:15:27,16.5,3.5,13.1,0.0,2.5,112
2011-12-26 18:20:27,16.5,3.7,12.7,0.0,2.4,111
2011-12-26 18:25:27,16.5,3.8,12.7,0.0,2.4,112
2011-12-26 18:30:27,16.5,4.0,12.5,0.0,2.4,112
2011-12-26 18:35:27,16.5,4.2,12.3,0.0,2.3,111
2011-12-26 18:40:27,16.5,4.1,12.4,0.1,2.3,112
2011-12-26 18:45:27,16.5,4.5,12.0,0.1,2.3,112
2011-12-26 18:50:27,16.5,4.4,12.1,0.1,2.3,111
2011-12-26 18:55:27,16.5,4.4,12.2,0.1,2.3,112
2011-12-26 19:00:27,16.6,4.2,12.4,0.1,2.4,111
2011-12-26 19:05:27,16.5,4.2,12.3,0.1,2.3,112
2011-12-26 19:10:27,16.5,4.1,12.4,0.1,2.3,111
2011-12-26 19:15:27,16.1,4.2,11.9,0.1,2.3,112
2011-12-26 19:20:27,16.4,4.2,12.2,0.1,2.4,112
2011-12-26 19:25:27,16.4,4.2,12.2,0.1,2.3,111
2011-12-26 19:30:27,16.4,3.9,12.6,0.1,2.3,111
2011-12-26 19:35:27,16.4,3.8,12.6,0.1,2.3,112
2011-12-26 19:40:27,16.4,3.9,12.5,0.1,2.3,111
2011-12-26 19:45:27,16.4,4.3,12.1,0.1,2.3,112
2011-12-26 19:50:27,16.4,4.2,12.2,0.1,2.3,111
2011-12-26 19:55:27,16.5,4.0,12.5,0.1,2.3,112
2011-12-26 20:00:27,16.5,3.6,13.0,0.1,2.4,111
2011-12-26 20:05:27,16.5,3.8,12.7,0.1,2.3,111
2011-12-26 20:10:27,16.5,4.2,12.4,0.1,2.3,112
2011-12-26 20:15:27,16.6,3.8,12.8,0.1,2.3,111
2011-12-26 20:20:27,16.5,3.5,13.0,0.1,2.3,111
2011-12-26 20:25:27,16.5,4.3,12.3,0.1,2.3,112
2011-12-26 20:30:27,16.6,4.4,12.2,0.1,2.3,112
2011-12-26 20:35:27,16.6,4.1,12.4,0.1,2.3,111
2011-12-26 20:40:27,16.6,3.8,12.8,0.1,2.3,111
2011-12-26 20:45:27,16.6,4.0,12.6,0.1,2.3,112
2011-12-26 20:50:27,16.6,3.8,12.7,0.1,2.3,112
2011-12-26 20:55:27,16.6,3.6,12.9,0.1,2.3,111
2011-12-26 21:00:27,16.3,3.4,12.9,0.1,2.3,111
2011-12-26 21:05:27,16.3,3.4,12.9,0.1,2.3,111
2011-12-26 21:10:27,16.6,3.3,13.2,0.1,2.3,112
2011-12-26 21:15:27,16.6,3.4,13.2,0.1,2.4,111
2011-12-26 21:20:27,16.6,3.1,13.5,0.1,2.4,112
2011-12-26 21:25:27,16.6,3.4,13.2,0.1,2.4,111
2011-12-26 21:30:27,16.6,3.1,13.5,0.1,2.3,111
2011-12-26 21:35:27,16.6,3.3,13.3,0.1,2.3,112
2011-12-26 21:40:27,16.6,2.9,13.7,0.1,2.3,111
2011-12-26 21:45:27,16.6,3.2,13.5,0.1,2.4,111
2011-12-26 21:50:27,16.7,3.2,13.5,0.1,2.3,111
2011-12-26 21:55:27,16.7,3.6,13.1,0.1,2.3,112
2011-12-26 22:00:27,16.7,3.7,13.0,0.1,2.4,111
2011-12-26 22:05:27,16.7,3.9,12.8,0.1,2.3,112
2011-12-26 22:10:27,16.7,3.5,13.2,0.1,2.4,111
2011-12-26 22:15:27,16.7,3.3,13.4,0.1,2.4,112
2011-12-26 22:20:27,16.8,3.8,12.9,0.1,2.4,111
2011-12-26 22:25:27,16.8,4.0,12.7,0.1,2.3,112
2011-12-26 22:30:27,16.8,4.0,12.8,0.1,2.3,111
2011-12-26 22:35:27,16.7,4.0,12.8,0.1,2.3,112
2011-12-26 22:40:27,16.8,3.9,12.9,0.1,2.3,111
2011-12-26 22:45:27,16.8,3.8,12.9,0.1,2.3,112
2011-12-26 22:50:27,16.8,4.0,12.7,0.1,2.3,111
2011-12-26 22:55:27,16.8,4.1,12.7,0.1,2.3,112
2011-12-26 23:00:27,16.8,4.4,12.5,0.1,2.4,111
2011-12-26 23:05:27,16.8,3.7,13.1,0.1,2.4,112
2011-12-26 23:10:27,16.8,3.8,13.0,0.1,2.3,111
2011-12-26 23:15:27,16.5,3.8,12.7,0.1,2.4,112
2011-12-26 23:20:27,16.8,3.4,13.5,0.1,2.4,111
2011-12-26 23:25:27,16.8,3.5,13.3,0.1,2.4,111
2011-12-26 23:30:27,16.9,4.1,12.8,0.1,2.4,112
2011-12-26 23:35:27,16.9,4.1,12.7,0.1,2.4,111
2011-12-26 23:40:27,16.9,4.2,12.6,0.1,2.4,111
2011-12-26 23:45:27,16.9,5.0,11.8,0.1,2.5,112
2011-12-26 23:50:27,16.9,5.5,11.5,0.0,2.4,111
2011-12-26 23:55:27,16.9,5.6,11.4,0.0,2.5,112
