Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-05 00:00:05,23.8,-5.1,28.9,0.0,2.3,111
2011-09-05 00:05:05,23.8,-6.9,30.7,0.0,2.3,112
2011-09-05 00:10:05,23.8,-6.3,30.0,0.0,2.3,111
2011-09-05 00:15:05,23.7,-7.6,31.3,0.0,2.3,112
2011-09-05 00:20:05,23.6,-9.2,32.9,0.0,2.3,112
2011-09-05 00:25:05,23.5,-9.9,33.4,0.0,2.3,112
2011-09-05 00:30:05,23.4,-9.4,32.8,0.0,2.3,112
2011-09-05 00:35:05,23.3,-9.2,32.6,0.0,2.3,112
2011-09-05 00:40:05,23.3,-8.4,31.7,0.0,2.3,111
2011-09-05 00:45:05,23.3,-5.6,28.8,0.0,2.3,112
2011-09-05 00:50:05,23.3,-1.8,25.1,0.0,2.3,112
2011-09-05 00:55:05,23.3,-0.5,23.8,0.0,2.3,111
2011-09-05 01:00:05,23.4,-0.6,24.0,0.0,2.3,112
2011-09-05 01:05:05,23.1,2.3,20.8,0.0,2.3,112
2011-09-05 01:10:05,20.5,4.3,16.2,0.0,2.3,111
2011-09-05 01:15:05,19.4,4.7,14.7,0.0,2.3,112
2011-09-05 01:20:05,19.0,3.4,15.6,0.0,2.3,111
2011-09-05 01:25:05,19.5,-2.0,21.5,0.0,2.3,112
2011-09-05 01:30:05,22.1,-7.0,29.2,0.0,2.3,111
2011-09-05 01:35:05,22.8,-8.9,31.8,0.0,2.5,112
2011-09-05 01:40:05,23.0,-9.5,32.5,0.0,2.4,111
2011-09-05 01:45:05,23.0,-9.4,32.4,0.0,2.3,112
2011-09-05 01:50:05,23.0,-9.4,32.4,0.0,2.3,112
2011-09-05 01:55:05,23.0,-9.7,32.7,0.0,2.3,112
2011-09-05 02:00:05,23.0,-9.9,32.9,0.0,2.3,112
2011-09-05 02:05:05,22.9,-9.7,32.7,0.0,2.3,111
2011-09-05 02:10:05,22.9,-9.7,32.7,0.0,2.4,112
2011-09-05 02:15:05,22.9,-9.5,32.4,0.0,2.5,112
2011-09-05 02:20:05,22.9,-9.2,32.0,0.0,2.5,112
2011-09-05 02:25:05,22.9,-9.2,32.0,0.0,2.4,112
2011-09-05 02:30:05,23.0,-6.5,29.4,0.0,2.3,112
2011-09-05 02:35:05,23.1,-0.5,23.6,0.0,2.3,112
2011-09-05 02:40:05,21.7,4.1,17.5,0.0,2.3,111
2011-09-05 02:45:05,19.6,4.3,15.3,0.0,2.3,112
2011-09-05 02:50:05,19.4,-0.5,19.9,0.0,2.3,111
2011-09-05 02:55:05,22.0,-7.4,29.3,0.0,2.3,112
2011-09-05 03:00:05,22.9,-7.8,30.7,0.0,2.5,112
2011-09-05 03:05:05,23.0,-3.8,26.8,0.0,2.4,111
2011-09-05 03:10:05,23.1,-7.1,30.2,0.0,2.3,112
2011-09-05 03:15:05,23.0,-8.6,31.6,0.0,2.3,112
2011-09-05 03:20:05,22.9,-9.1,32.0,0.0,2.5,112
2011-09-05 03:25:05,22.8,-9.0,31.8,0.0,2.6,111
2011-09-05 03:30:06,22.8,-9.5,32.3,0.0,2.5,112
2011-09-05 03:35:06,22.9,-9.8,32.6,0.0,2.4,112
2011-09-05 03:40:06,22.9,-9.5,32.4,0.0,2.4,111
2011-09-05 03:45:06,22.9,-9.4,32.3,0.0,2.5,112
2011-09-05 03:50:06,22.8,-9.8,32.6,0.0,2.4,112
2011-09-05 03:55:06,22.7,-9.7,32.4,0.0,2.4,112
2011-09-05 04:00:06,22.7,-9.7,32.4,0.0,2.4,112
2011-09-05 04:05:06,22.7,-9.6,32.3,0.0,2.4,112
2011-09-05 04:10:06,22.7,-9.6,32.2,0.0,2.3,111
2011-09-05 04:15:06,22.6,-9.6,32.2,0.0,2.3,112
2011-09-05 04:20:06,22.5,-10.0,32.5,0.0,2.3,112
2011-09-05 04:25:06,22.5,-10.3,32.8,0.0,2.3,112
2011-09-05 04:30:06,22.6,-10.6,33.1,0.0,2.3,111
2011-09-05 04:35:06,22.5,-10.7,33.2,0.0,2.3,112
2011-09-05 04:40:06,22.4,-10.6,33.0,0.0,2.3,112
2011-09-05 04:45:06,22.5,-10.8,33.2,0.0,2.3,112
2011-09-05 04:50:06,22.5,-10.4,32.9,0.0,2.3,111
2011-09-05 04:55:06,22.5,-10.5,33.0,0.0,2.3,112
2011-09-05 05:00:06,22.6,-9.8,32.4,0.0,2.3,112
2011-09-05 05:05:06,22.6,-5.9,28.6,0.0,2.3,112
2011-09-05 05:10:06,23.0,-5.9,28.9,0.0,2.3,112
2011-09-05 05:15:06,22.7,-10.3,33.1,0.0,2.3,111
2011-09-05 05:20:06,22.6,-10.6,33.3,0.1,2.3,112
2011-09-05 05:25:06,22.9,-11.0,33.9,0.2,2.3,112
2011-09-05 05:30:06,22.7,-11.1,33.7,0.3,2.3,111
2011-09-05 05:35:06,22.6,-11.1,33.7,0.6,2.3,112
2011-09-05 05:40:06,22.6,-11.0,33.6,1.0,2.3,111
2011-09-05 05:45:06,22.6,-10.8,33.3,2.0,2.3,112
2011-09-05 05:50:06,22.6,-11.3,33.9,3.9,2.3,112
2011-09-05 05:55:06,22.6,-11.2,33.8,7.3,2.3,111
2011-09-05 06:00:06,22.7,-11.0,33.7,12.2,2.4,112
2011-09-05 06:05:06,22.6,-10.7,33.3,18.0,2.3,112
2011-09-05 06:10:06,22.6,-10.7,33.3,23.1,2.4,111
2011-09-05 06:15:06,22.7,-9.9,32.6,26.7,2.4,112
2011-09-05 06:20:06,22.7,-9.5,32.3,28.8,2.5,111
2011-09-05 06:25:06,22.8,-5.1,28.0,30.1,2.4,112
2011-09-05 06:30:06,23.0,-7.6,30.6,30.9,2.3,111
2011-09-05 06:35:06,23.0,-9.6,32.6,31.3,2.3,112
2011-09-05 06:40:06,22.9,-7.1,30.1,31.6,2.3,111
2011-09-05 06:45:06,22.9,-9.0,31.9,31.8,2.3,112
2011-09-05 06:50:06,23.0,-9.6,32.6,31.9,2.3,111
2011-09-05 06:55:06,23.0,-9.6,32.7,32.0,2.3,112
2011-09-05 07:00:06,23.1,-9.4,32.6,32.0,2.3,111
2011-09-05 07:05:06,23.3,-9.1,32.3,32.1,2.3,112
2011-09-05 07:10:06,23.5,-9.1,32.6,32.1,2.3,112
2011-09-05 07:15:06,23.8,-9.0,32.8,32.2,2.3,111
2011-09-05 07:20:06,24.0,-9.4,33.4,32.2,2.3,112
2011-09-05 07:25:06,24.1,-8.9,33.0,32.2,2.3,112
2011-09-05 07:30:06,24.3,-9.2,33.5,32.2,2.3,111
2011-09-05 07:35:06,24.3,-8.9,33.1,32.2,2.3,112
2011-09-05 07:40:06,24.3,-9.1,33.4,32.2,2.3,112
2011-09-05 07:45:06,24.2,-9.0,33.2,32.3,2.3,111
2011-09-05 07:50:06,24.2,-5.2,29.4,32.3,2.3,112
2011-09-05 07:55:06,24.4,-2.8,27.2,32.4,2.3,112
2011-09-05 08:00:06,24.6,-1.2,25.8,32.4,2.3,111
2011-09-05 08:05:06,24.8,-3.2,28.0,32.4,2.3,112
2011-09-05 08:10:06,25.0,-2.4,27.4,32.4,2.3,111
2011-09-05 08:15:06,25.0,-6.4,31.4,32.4,2.3,112
2011-09-05 08:20:06,25.0,-2.5,27.5,32.4,2.3,111
2011-09-05 08:25:06,25.1,-4.2,29.4,32.4,2.3,112
2011-09-05 08:30:06,25.3,-3.5,28.7,32.4,2.3,112
2011-09-05 08:35:06,25.4,-2.2,27.6,32.4,2.3,111
2011-09-05 08:40:06,25.6,-2.1,27.6,32.4,2.2,112
2011-09-05 08:45:06,25.7,1.8,23.9,32.5,2.2,111
2011-09-05 08:50:06,26.0,2.3,23.7,32.5,2.3,111
2011-09-05 08:55:06,26.1,-1.0,27.1,32.5,2.3,112
2011-09-05 09:00:06,26.0,-3.1,29.1,32.4,2.3,112
2011-09-05 09:05:06,26.0,-6.4,32.4,32.4,2.3,111
2011-09-05 09:10:06,25.9,-7.8,33.7,32.4,2.3,112
2011-09-05 09:15:06,25.8,-7.3,33.2,32.4,2.3,111
2011-09-05 09:20:06,25.9,-5.9,31.8,32.4,2.3,112
2011-09-05 09:25:06,26.1,-5.6,31.7,32.4,2.3,111
2011-09-05 09:30:06,26.1,-6.5,32.6,32.4,2.3,111
2011-09-05 09:35:06,26.2,-5.9,32.1,32.4,2.3,112
2011-09-05 09:40:06,26.2,-4.1,30.2,32.5,2.3,111
2011-09-05 09:45:06,26.4,-0.4,26.7,32.5,2.4,112
2011-09-05 09:50:06,25.6,7.1,18.5,32.5,2.4,111
2011-09-05 09:55:06,23.7,6.8,16.9,32.5,2.3,112
2011-09-05 10:00:06,22.9,6.5,16.4,32.5,2.2,112
2011-09-05 10:05:06,22.8,5.6,17.1,32.5,2.3,111
2011-09-05 10:10:06,22.5,5.8,16.7,32.5,2.3,111
2011-09-05 10:15:06,22.4,8.2,14.2,32.5,2.3,112
2011-09-05 10:20:06,22.3,5.9,16.5,32.5,2.3,111
2011-09-05 10:25:06,22.5,6.3,16.2,32.5,2.3,112
2011-09-05 10:30:06,22.5,4.8,17.7,32.5,2.3,112
2011-09-05 10:35:06,23.9,4.0,19.8,32.6,2.3,111
2011-09-05 10:40:06,26.4,5.1,21.2,32.6,2.3,111
2011-09-05 10:45:06,25.4,6.8,18.7,32.6,2.3,112
2011-09-05 10:50:06,26.3,0.9,25.4,32.6,2.3,111
2011-09-05 10:55:06,28.1,-0.7,28.8,32.6,2.3,112
2011-09-05 11:00:06,28.4,3.2,25.2,32.6,2.3,111
2011-09-05 11:05:06,29.0,4.4,24.6,32.6,2.3,112
2011-09-05 11:10:06,29.4,3.7,25.7,32.6,2.3,111
2011-09-05 11:15:06,29.2,-0.7,29.9,32.5,2.3,112
2011-09-05 11:20:06,28.7,-0.5,29.2,32.6,2.3,111
2011-09-05 11:25:06,29.3,2.3,26.9,32.6,2.3,112
2011-09-05 11:30:06,29.9,5.3,24.5,32.6,2.3,111
2011-09-05 11:35:06,29.5,4.9,24.6,32.6,2.3,112
2011-09-05 11:40:06,29.1,1.9,27.3,32.6,2.3,111
2011-09-05 11:45:06,29.0,2.1,26.9,32.6,2.3,111
2011-09-05 11:50:06,30.5,2.8,27.7,32.6,2.3,112
2011-09-05 11:55:06,31.0,0.1,30.9,32.6,2.3,111
2011-09-05 12:00:06,31.1,5.3,25.7,32.6,2.3,111
2011-09-05 12:05:06,31.1,5.8,25.3,32.6,2.3,112
2011-09-05 12:10:06,30.1,9.5,20.6,32.6,2.3,111
2011-09-05 12:15:06,30.0,5.9,24.2,32.6,2.3,112
2011-09-05 12:20:06,29.8,8.0,21.9,32.6,2.3,111
2011-09-05 12:25:06,29.6,7.6,22.0,32.6,2.3,111
2011-09-05 12:30:06,29.5,4.6,24.9,32.6,2.3,112
2011-09-05 12:35:06,30.5,3.2,27.3,32.6,2.3,111
2011-09-05 12:40:06,31.2,4.7,26.5,32.6,2.3,112
2011-09-05 12:45:06,31.2,3.7,27.5,32.6,2.3,111
2011-09-05 12:50:06,31.0,3.0,28.0,32.6,2.3,111
2011-09-05 12:55:06,30.9,2.9,28.0,32.6,2.3,111
2011-09-05 13:00:06,31.5,1.5,30.0,32.6,2.3,112
2011-09-05 13:05:06,31.1,0.8,30.4,32.6,2.3,112
2011-09-05 13:10:06,30.2,1.4,28.8,32.6,2.3,111
2011-09-05 13:15:06,29.8,6.6,23.2,32.6,2.3,111
2011-09-05 13:20:06,29.8,6.8,23.0,32.6,2.3,112
2011-09-05 13:25:06,29.9,6.0,23.9,32.6,2.3,111
2011-09-05 13:30:06,29.5,7.8,21.7,32.6,2.3,112
2011-09-05 13:35:06,29.3,6.8,22.5,32.6,2.3,111
2011-09-05 13:40:06,29.6,5.7,23.9,32.6,2.3,112
2011-09-05 13:45:06,30.8,8.3,22.5,32.6,2.3,111
2011-09-05 13:50:06,30.7,5.5,25.1,32.6,2.3,112
2011-09-05 13:55:06,30.8,5.1,25.6,32.6,2.3,111
2011-09-05 14:00:06,30.9,6.4,24.5,32.6,2.3,112
2011-09-05 14:05:06,29.1,9.3,19.9,32.5,2.3,111
2011-09-05 14:10:06,25.1,9.0,16.1,32.4,12.7,112
2011-09-05 14:15:06,22.9,10.4,12.5,32.4,38.6,111
2011-09-05 14:20:06,21.5,9.9,11.6,32.3,36.2,111
2011-09-05 14:25:06,20.8,11.0,9.8,32.4,21.7,112
2011-09-05 14:30:06,20.5,12.8,7.8,32.5,12.3,111
2011-09-05 14:35:06,20.6,8.5,12.1,32.6,3.1,112
2011-09-05 14:40:06,21.3,3.7,17.6,32.6,2.3,111
2011-09-05 14:45:06,21.5,8.1,13.5,32.5,2.3,112
2011-09-05 14:50:06,21.4,9.4,12.0,32.4,15.6,111
2011-09-05 14:55:06,21.1,5.0,16.1,32.6,7.0,111
2011-09-05 15:00:06,21.2,5.1,16.2,32.6,2.4,112
2011-09-05 15:05:06,21.6,8.0,13.6,32.5,2.3,111
2011-09-05 15:10:06,21.4,8.4,13.0,32.4,11.6,112
2011-09-05 15:15:06,20.9,9.1,11.8,32.5,14.5,111
2011-09-05 15:20:06,20.7,9.4,11.3,32.5,13.3,112
2011-09-05 15:25:06,20.5,9.2,11.3,32.5,13.7,111
2011-09-05 15:30:06,20.1,10.8,9.3,32.5,17.5,112
2011-09-05 15:35:06,20.5,9.0,11.5,32.4,12.5,111
2011-09-05 15:40:06,20.3,8.2,12.1,32.4,3.3,112
2011-09-05 15:45:06,20.3,8.8,11.6,32.5,2.4,111
2011-09-05 15:50:06,20.6,8.8,11.8,32.5,2.3,112
2011-09-05 15:55:06,20.8,9.2,11.6,32.5,2.3,111
2011-09-05 16:00:06,20.6,9.0,11.5,32.5,2.4,112
2011-09-05 16:05:06,21.1,8.6,12.4,32.5,3.7,111
2011-09-05 16:10:06,21.1,9.5,11.6,32.5,2.3,112
2011-09-05 16:15:06,21.4,7.7,13.7,32.5,2.5,112
2011-09-05 16:20:06,21.6,6.3,15.4,32.5,2.5,111
2011-09-05 16:25:06,21.8,7.5,14.2,32.5,2.4,111
2011-09-05 16:30:06,21.9,8.8,13.1,32.5,2.3,112
2011-09-05 16:35:06,21.9,9.8,12.1,32.5,2.3,112
2011-09-05 16:40:06,21.5,9.1,12.4,32.5,2.3,111
2011-09-05 16:45:06,22.1,9.9,12.2,32.5,2.3,112
2011-09-05 16:50:06,22.1,7.9,14.2,32.5,2.3,111
2011-09-05 16:55:06,21.5,8.8,12.8,32.4,2.3,112
2011-09-05 17:00:06,21.7,7.8,14.0,32.5,2.3,111
2011-09-05 17:05:06,21.7,8.0,13.7,32.5,2.3,111
2011-09-05 17:10:06,21.8,7.5,14.3,32.5,2.3,112
2011-09-05 17:15:06,21.9,6.1,15.8,32.5,2.3,111
2011-09-05 17:20:06,21.9,5.9,16.0,32.5,2.3,112
2011-09-05 17:25:06,21.8,6.1,15.7,32.4,2.3,112
2011-09-05 17:30:06,21.7,5.7,15.9,32.4,2.4,111
2011-09-05 17:35:06,21.6,7.5,14.1,32.4,2.4,112
2011-09-05 17:40:06,21.6,6.2,15.4,32.4,2.4,111
2011-09-05 17:45:06,21.5,7.3,14.2,32.4,2.4,112
2011-09-05 17:50:06,21.5,9.7,11.8,32.2,2.4,112
2011-09-05 17:55:06,21.4,8.7,12.6,32.4,2.4,111
2011-09-05 18:00:06,21.4,7.5,13.9,32.3,2.4,112
2011-09-05 18:05:06,21.4,9.5,11.8,32.1,2.4,111
2011-09-05 18:10:06,21.3,8.9,12.4,32.1,2.4,112
2011-09-05 18:15:06,21.2,9.4,11.8,32.1,2.3,111
2011-09-05 18:20:06,21.1,8.6,12.5,32.0,2.5,111
2011-09-05 18:25:06,21.0,6.2,14.9,32.2,2.4,112
2011-09-05 18:30:06,21.0,6.4,14.6,32.1,2.3,111
2011-09-05 18:35:07,21.0,7.8,13.1,31.9,2.3,112
2011-09-05 18:40:07,21.0,8.5,12.5,31.8,2.3,111
2011-09-05 18:45:07,21.0,9.4,11.6,31.6,2.3,112
2011-09-05 18:50:07,21.0,7.9,13.1,31.9,2.3,111
2011-09-05 18:55:07,21.0,9.5,11.5,31.5,2.3,112
2011-09-05 19:00:07,21.0,9.4,11.6,31.5,2.3,111
2011-09-05 19:05:07,21.0,9.5,11.5,31.3,2.3,111
2011-09-05 19:10:07,21.0,9.0,12.0,31.2,2.3,112
2011-09-05 19:15:07,21.1,6.3,14.8,31.7,2.3,111
2011-09-05 19:20:07,21.0,7.1,13.9,31.7,2.3,112
2011-09-05 19:25:07,21.0,7.1,13.9,31.3,2.3,111
2011-09-05 19:30:07,21.0,6.5,14.5,31.0,2.3,111
2011-09-05 19:35:07,20.6,5.6,14.9,30.8,2.3,112
2011-09-05 19:40:07,20.9,5.9,14.9,29.8,2.3,111
2011-09-05 19:45:07,20.8,6.2,14.6,27.6,2.5,112
2011-09-05 19:50:07,20.7,6.1,14.6,25.3,2.4,111
2011-09-05 19:55:07,20.7,6.8,13.9,20.2,2.3,111
2011-09-05 20:00:07,20.7,7.5,13.1,12.8,3.6,111
2011-09-05 20:05:07,20.5,7.0,13.5,9.6,2.7,112
2011-09-05 20:10:07,20.6,6.7,13.8,5.9,2.7,111
2011-09-05 20:15:07,20.6,7.1,13.5,3.4,2.9,112
2011-09-05 20:20:07,20.7,6.4,14.3,1.7,2.5,111
2011-09-05 20:25:07,20.8,5.9,14.9,0.9,2.5,112
2011-09-05 20:30:07,20.8,6.0,14.7,0.5,2.5,111
2011-09-05 20:35:07,20.7,6.2,14.6,0.3,2.6,112
2011-09-05 20:40:07,20.7,7.9,12.8,0.1,2.5,112
2011-09-05 20:45:07,20.8,9.4,11.4,0.1,2.6,111
2011-09-05 20:50:07,20.8,9.1,11.7,0.1,3.8,112
2011-09-05 20:55:07,20.8,6.5,14.3,0.1,6.8,111
2011-09-05 21:00:07,20.6,7.7,12.9,0.1,3.0,111
2011-09-05 21:05:07,20.6,8.5,12.1,0.1,2.7,111
2011-09-05 21:10:07,20.7,8.6,12.0,0.1,2.7,112
2011-09-05 21:15:07,20.8,8.9,11.9,0.0,2.7,112
2011-09-05 21:20:07,20.8,8.7,12.1,0.1,2.7,111
2011-09-05 21:25:07,20.8,9.3,11.5,0.1,2.7,111
2011-09-05 21:30:07,20.9,8.9,12.0,0.1,2.6,112
2011-09-05 21:35:07,20.9,8.9,12.0,0.1,2.5,111
2011-09-05 21:40:07,20.9,9.1,11.8,0.0,2.5,112
2011-09-05 21:45:07,20.9,9.7,11.3,0.0,2.6,111
2011-09-05 21:50:07,20.9,9.5,11.4,0.0,3.4,111
2011-09-05 21:55:07,20.9,9.4,11.5,0.0,2.7,112
2011-09-05 22:00:07,20.9,8.7,12.2,0.0,3.8,112
2011-09-05 22:05:07,20.6,6.7,13.9,0.0,8.3,111
2011-09-05 22:10:07,20.2,8.1,12.1,0.0,3.2,112
2011-09-05 22:15:07,20.0,8.5,11.5,0.0,2.7,111
2011-09-05 22:20:07,20.1,7.7,12.3,0.0,2.7,112
2011-09-05 22:25:07,20.1,7.6,12.5,0.0,2.7,111
2011-09-05 22:30:07,20.2,8.9,11.3,0.0,2.7,112
2011-09-05 22:35:07,20.4,8.3,12.0,0.0,2.7,111
2011-09-05 22:40:07,20.5,10.0,10.5,0.0,2.7,112
2011-09-05 22:45:07,20.6,9.9,10.8,0.0,2.7,111
2011-09-05 22:50:07,20.7,8.4,12.3,0.0,2.7,111
2011-09-05 22:55:07,20.4,9.0,11.5,0.0,2.7,112
2011-09-05 23:00:07,20.9,8.9,11.9,0.0,2.7,111
2011-09-05 23:05:07,20.9,9.2,11.7,0.0,2.7,112
2011-09-05 23:10:07,20.9,9.1,11.9,0.0,2.7,111
2011-09-05 23:15:07,21.0,9.9,11.1,0.0,2.7,112
2011-09-05 23:20:07,21.1,9.9,11.2,0.0,2.7,111
2011-09-05 23:25:07,21.1,10.4,10.7,0.0,2.8,112
2011-09-05 23:30:07,20.7,9.9,10.8,0.0,3.0,111
2011-09-05 23:35:07,21.1,9.4,11.7,0.0,3.0,111
2011-09-05 23:40:07,21.1,10.0,11.0,0.0,3.0,112
2011-09-05 23:45:07,21.0,10.3,10.8,0.0,3.4,111
2011-09-05 23:50:07,21.0,10.7,10.3,0.0,3.0,111
2011-09-05 23:55:07,21.1,10.5,10.6,0.0,3.0,112
