Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-23 00:00:04,19.8,6.3,13.6,0.0,2.8,111
2017-11-23 00:05:04,20.0,5.5,14.5,0.0,3.0,112
2017-11-23 00:10:04,20.1,6.5,13.6,0.0,2.5,111
2017-11-23 00:15:04,20.2,6.3,14.0,0.0,2.5,111
2017-11-23 00:20:04,20.4,7.0,13.4,0.0,2.4,112
2017-11-23 00:25:04,20.5,8.0,12.5,0.0,2.3,111
2017-11-23 00:30:04,20.6,7.9,12.7,0.0,2.3,112
2017-11-23 00:35:04,20.7,8.0,12.7,0.0,2.3,111
2017-11-23 00:40:04,20.7,8.0,12.6,0.0,2.3,111
2017-11-23 00:45:04,20.7,7.8,12.8,0.0,2.3,112
2017-11-23 00:50:04,20.7,8.1,12.6,0.0,2.3,111
2017-11-23 00:55:04,20.4,7.7,12.7,0.0,2.6,111
2017-11-23 01:00:04,20.6,7.9,12.7,0.0,4.7,112
2017-11-23 01:05:04,20.3,8.3,12.0,0.0,2.9,111
2017-11-23 01:10:04,20.2,7.9,12.3,0.0,3.5,112
2017-11-23 01:15:04,20.2,7.5,12.7,0.0,3.3,111
2017-11-23 01:20:04,20.1,5.9,14.2,0.0,21.9,111
2017-11-23 01:25:04,19.1,7.3,11.9,0.0,23.8,112
2017-11-23 01:30:04,19.0,7.7,11.3,0.0,7.4,111
2017-11-23 01:35:04,18.9,8.3,10.6,0.0,17.9,112
2017-11-23 01:40:04,18.9,7.1,11.8,0.0,4.4,112
2017-11-23 01:45:04,19.0,5.6,13.4,0.0,10.2,111
2017-11-23 01:50:04,18.8,7.5,11.3,0.0,24.7,112
2017-11-23 01:55:04,18.7,9.9,8.8,0.0,19.0,111
2017-11-23 02:00:04,19.0,9.4,9.6,0.0,22.2,111
2017-11-23 02:05:04,18.7,8.4,10.3,0.0,28.8,112
2017-11-23 02:10:04,18.7,8.1,10.6,0.0,17.1,111
2017-11-23 02:15:04,18.9,7.7,11.1,0.0,18.6,111
2017-11-23 02:20:04,18.7,6.6,12.1,0.0,17.6,112
2017-11-23 02:25:04,18.6,4.9,13.7,0.0,9.4,111
2017-11-23 02:30:04,18.7,6.9,11.8,0.0,2.7,112
2017-11-23 02:35:04,18.7,6.1,12.5,0.0,23.9,111
2017-11-23 02:40:04,18.2,8.5,9.7,0.0,32.5,112
2017-11-23 02:45:04,18.1,7.7,10.4,0.0,33.2,111
2017-11-23 02:50:04,18.1,7.5,10.7,0.0,28.2,112
2017-11-23 02:55:04,18.1,7.4,10.7,0.0,29.3,111
2017-11-23 03:00:04,18.1,8.1,10.1,0.0,21.7,112
2017-11-23 03:05:04,18.6,6.8,11.8,0.0,4.6,111
2017-11-23 03:10:04,18.8,6.8,12.0,0.0,6.2,111
2017-11-23 03:15:04,18.9,7.2,11.6,0.0,2.7,112
2017-11-23 03:20:04,18.8,8.0,10.9,0.0,2.5,111
2017-11-23 03:25:04,18.9,7.5,11.4,0.0,2.4,112
2017-11-23 03:30:04,19.0,8.1,10.9,0.0,2.6,111
2017-11-23 03:35:04,19.1,7.6,11.5,0.0,4.4,112
2017-11-23 03:40:04,19.1,8.2,10.9,0.0,2.8,111
2017-11-23 03:45:04,19.1,8.4,10.7,0.0,2.5,112
2017-11-23 03:50:04,19.1,7.9,11.2,0.0,2.4,111
2017-11-23 03:55:04,19.1,6.1,13.0,0.0,2.5,112
2017-11-23 04:00:04,19.2,7.0,12.2,0.0,2.6,111
2017-11-23 04:05:04,19.2,7.8,11.4,0.0,2.6,112
2017-11-23 04:10:04,19.2,7.8,11.5,0.0,2.7,112
2017-11-23 04:15:04,19.2,7.3,11.9,0.0,2.6,111
2017-11-23 04:20:04,19.2,7.6,11.6,0.0,2.5,112
2017-11-23 04:25:04,19.2,7.2,12.0,0.0,2.4,111
2017-11-23 04:30:04,19.1,4.3,14.8,0.0,2.5,111
2017-11-23 04:35:04,19.5,0.1,19.5,0.0,2.5,111
2017-11-23 04:40:04,21.0,-0.1,21.0,0.0,2.8,112
2017-11-23 04:45:04,22.0,1.0,21.0,0.0,3.1,111
2017-11-23 04:50:04,21.2,4.9,16.2,0.0,2.9,112
2017-11-23 04:55:04,19.6,4.7,14.9,0.0,2.7,111
2017-11-23 05:00:04,19.2,5.1,14.1,0.0,2.5,111
2017-11-23 05:05:04,19.0,4.6,14.4,0.0,2.4,112
2017-11-23 05:10:04,18.9,4.5,14.5,0.0,2.3,112
2017-11-23 05:15:04,19.1,3.3,15.8,0.0,3.2,111
2017-11-23 05:20:04,19.6,1.2,18.4,0.0,5.7,111
2017-11-23 05:25:04,19.4,2.3,17.1,0.0,5.3,111
2017-11-23 05:30:04,18.8,5.2,13.6,0.0,3.0,112
2017-11-23 05:35:04,18.6,6.7,11.9,0.0,2.8,112
2017-11-23 05:40:04,18.7,5.5,13.2,0.0,2.6,111
2017-11-23 05:45:04,18.8,4.8,14.0,0.0,2.4,112
2017-11-23 05:50:04,18.9,4.1,14.8,0.0,2.3,112
2017-11-23 05:55:04,19.0,6.5,12.4,0.0,2.3,111
2017-11-23 06:00:04,19.0,3.5,15.5,0.0,2.5,111
2017-11-23 06:05:04,21.7,-3.5,25.2,0.0,2.9,73
2017-11-23 06:10:04,22.6,-1.2,23.8,0.0,2.9,112
2017-11-23 06:15:04,22.1,1.6,20.5,0.0,2.9,111
2017-11-23 06:20:04,22.3,-3.9,26.3,0.0,2.7,112
2017-11-23 06:25:04,22.8,-1.0,23.9,0.1,2.7,111
2017-11-23 06:30:04,21.5,3.8,17.7,0.2,2.8,112
2017-11-23 06:35:04,19.6,5.2,14.4,0.3,2.7,112
2017-11-23 06:40:04,19.1,6.2,12.9,0.3,2.4,111
2017-11-23 06:45:04,18.9,5.6,13.3,0.7,2.3,112
2017-11-23 06:50:04,18.8,4.2,14.6,1.6,2.3,111
2017-11-23 06:55:04,18.5,5.1,13.4,1.6,6.8,112
2017-11-23 07:00:04,18.4,0.8,17.7,2.9,15.3,111
2017-11-23 07:05:04,17.1,1.3,15.8,6.1,21.9,112
2017-11-23 07:10:05,16.3,2.6,13.7,12.4,15.4,111
2017-11-23 07:15:05,16.1,2.5,13.6,18.9,2.4,111
2017-11-23 07:20:05,15.9,0.6,15.4,23.0,2.2,111
2017-11-23 07:25:05,16.0,0.2,15.8,26.0,2.2,112
2017-11-23 07:30:05,16.0,-0.3,16.3,28.0,2.2,112
2017-11-23 07:35:05,16.1,0.9,15.1,29.2,2.3,111
2017-11-23 07:40:05,16.1,2.1,14.0,29.0,2.3,111
2017-11-23 07:45:05,16.1,1.7,14.4,30.1,2.2,111
2017-11-23 07:50:05,16.1,0.0,16.0,30.9,2.2,111
2017-11-23 07:55:05,17.9,-5.5,23.5,31.6,2.5,112
2017-11-23 08:00:05,19.5,-2.9,22.4,31.7,2.3,111
2017-11-23 08:05:05,19.8,-1.5,21.4,31.9,2.3,112
2017-11-23 08:10:05,20.0,-1.8,21.8,31.9,2.3,112
2017-11-23 08:15:05,20.0,-4.3,24.3,32.0,2.4,111
2017-11-23 08:20:05,19.9,-6.6,26.6,32.0,2.4,112
2017-11-23 08:25:05,19.9,-5.6,25.6,32.0,2.4,112
2017-11-23 08:30:05,20.0,-3.7,23.7,32.1,2.3,111
2017-11-23 08:35:05,20.0,-2.4,22.5,32.2,2.4,112
2017-11-23 08:40:05,20.1,-6.1,26.1,32.1,2.4,111
2017-11-23 08:45:05,20.1,-2.2,22.3,32.2,2.3,112
2017-11-23 08:50:05,20.1,-5.9,26.0,32.1,2.4,112
2017-11-23 08:55:05,20.0,-14.2,34.2,32.2,2.3,111
2017-11-23 09:00:05,19.8,-17.2,37.0,32.2,2.3,112
2017-11-23 09:05:05,19.6,-17.9,37.5,32.1,2.3,112
2017-11-23 09:10:05,19.5,-18.0,37.5,32.2,2.3,111
2017-11-23 09:15:05,19.5,-17.8,37.3,32.2,2.3,112
2017-11-23 09:20:05,19.6,-17.8,37.4,32.2,2.3,111
2017-11-23 09:25:05,19.7,-17.9,37.6,32.2,2.3,112
2017-11-23 09:30:05,19.8,-17.2,37.0,32.2,2.4,111
2017-11-23 09:35:05,19.9,-17.0,37.0,32.2,2.4,112
2017-11-23 09:40:05,20.0,-17.2,37.2,32.2,2.3,112
2017-11-23 09:45:05,19.9,-17.2,37.2,32.2,2.3,112
2017-11-23 09:50:05,20.0,-17.2,37.2,32.2,2.3,111
2017-11-23 09:55:05,20.0,-17.6,37.6,32.2,2.3,112
2017-11-23 10:00:05,20.1,-17.5,37.6,32.2,2.3,111
2017-11-23 10:05:05,20.1,-17.9,38.0,32.3,2.3,111
2017-11-23 10:10:05,20.1,-17.4,37.5,32.3,2.3,112
2017-11-23 10:15:05,20.2,-17.0,37.2,32.3,2.3,112
2017-11-23 10:20:05,20.3,-16.5,36.8,32.3,2.2,111
2017-11-23 10:25:05,20.7,-14.8,35.5,32.5,2.0,112
2017-11-23 10:30:05,21.5,-13.2,34.6,32.5,2.2,111
2017-11-23 10:35:05,22.1,-13.4,35.5,32.5,2.5,112
2017-11-23 10:40:05,22.4,-15.4,37.8,32.5,2.5,112
2017-11-23 10:45:05,22.5,-16.0,38.5,32.5,2.3,111
2017-11-23 10:50:05,22.6,-15.6,38.2,32.5,2.3,111
2017-11-23 10:55:05,22.7,-15.7,38.4,32.5,2.3,112
2017-11-23 11:00:05,22.9,-15.3,38.1,32.5,2.3,111
2017-11-23 11:05:05,22.9,-15.7,38.6,32.5,2.3,112
2017-11-23 11:10:05,22.9,-16.5,39.4,32.5,2.3,111
2017-11-23 11:15:05,23.0,-15.3,38.3,32.5,2.3,112
2017-11-23 11:20:05,23.1,-15.5,38.6,32.5,2.3,111
2017-11-23 11:25:05,23.2,-14.5,37.7,32.5,2.3,111
2017-11-23 11:30:05,23.4,-15.5,38.8,32.5,2.3,112
2017-11-23 11:35:05,23.4,-15.0,38.4,32.5,2.3,111
2017-11-23 11:40:05,23.5,-13.9,37.3,32.6,2.3,112
2017-11-23 11:45:05,23.8,-14.2,38.0,32.6,2.3,112
2017-11-23 11:50:05,23.7,-15.1,38.8,32.6,2.3,111
2017-11-23 11:55:05,23.7,-13.7,37.4,32.6,2.3,111
2017-11-23 12:00:05,23.8,-14.4,38.2,32.6,2.3,112
2017-11-23 12:05:05,23.8,-13.3,37.1,32.6,2.3,111
2017-11-23 12:10:05,23.8,-13.6,37.5,32.6,2.4,112
2017-11-23 12:15:05,23.9,-13.3,37.2,32.6,2.4,111
2017-11-23 12:20:05,23.8,-12.4,36.2,32.6,2.5,112
2017-11-23 12:25:05,23.9,-12.6,36.5,32.6,2.5,111
2017-11-23 12:30:05,24.0,-12.6,36.6,32.6,2.5,111
2017-11-23 12:35:05,23.9,-13.5,37.3,32.6,2.4,112
2017-11-23 12:40:05,23.8,-14.4,38.2,32.6,2.5,111
2017-11-23 12:45:05,23.7,-14.0,37.7,32.6,2.4,112
2017-11-23 12:50:05,23.7,-12.5,36.1,32.5,2.3,111
2017-11-23 12:55:05,23.6,-13.1,36.6,32.6,2.3,112
2017-11-23 13:00:05,23.7,-13.1,36.8,32.6,2.3,111
2017-11-23 13:05:05,23.4,-14.3,37.7,32.5,2.3,112
2017-11-23 13:10:05,22.9,-10.9,33.8,32.5,2.3,112
2017-11-23 13:15:05,23.2,-8.5,31.7,32.6,2.3,111
2017-11-23 13:20:05,23.5,-9.6,33.1,32.5,2.3,112
2017-11-23 13:25:05,23.2,-11.2,34.4,32.6,2.3,112
2017-11-23 13:30:05,23.4,-8.1,31.5,32.6,2.3,111
2017-11-23 13:35:05,23.9,-3.2,27.1,32.6,2.3,112
2017-11-23 13:40:05,24.5,-6.0,30.5,32.6,2.4,112
2017-11-23 13:45:05,24.3,-8.4,32.8,32.5,2.3,111
2017-11-23 13:50:05,23.7,-10.6,34.4,32.6,2.4,111
2017-11-23 13:55:05,23.4,-14.1,37.5,32.5,2.4,112
2017-11-23 14:00:05,23.3,-12.6,35.9,32.6,2.3,111
2017-11-23 14:05:05,23.5,-13.1,36.5,32.6,2.3,112
2017-11-23 14:10:05,23.5,-10.3,33.8,32.6,2.3,111
2017-11-23 14:15:05,23.7,-8.9,32.6,32.6,2.3,112
2017-11-23 14:20:05,23.7,-7.1,30.7,32.6,2.3,112
2017-11-23 14:25:05,23.8,-8.0,31.8,32.6,2.4,112
2017-11-23 14:30:05,23.8,-12.0,35.9,32.6,2.4,111
2017-11-23 14:35:05,23.7,-12.1,35.8,32.6,2.4,111
2017-11-23 14:40:05,23.6,-12.3,35.9,32.6,2.4,112
2017-11-23 14:45:05,23.5,-13.4,36.9,32.6,2.3,111
2017-11-23 14:50:05,23.2,-14.6,37.8,32.5,2.3,111
2017-11-23 14:55:05,22.9,-12.5,35.4,32.5,2.3,112
2017-11-23 15:00:05,23.0,-13.8,36.7,32.5,2.3,111
2017-11-23 15:05:05,22.9,-14.0,36.9,32.5,2.2,111
2017-11-23 15:10:05,22.8,-14.0,36.8,32.5,2.3,112
2017-11-23 15:15:05,22.8,-14.3,37.1,32.5,2.3,111
2017-11-23 15:20:05,22.6,-14.4,37.1,32.5,2.3,112
2017-11-23 15:25:05,22.5,-14.9,37.4,32.4,2.3,111
2017-11-23 15:30:05,22.1,-15.4,37.4,32.3,2.3,112
2017-11-23 15:35:05,21.8,-15.5,37.3,32.2,2.3,111
2017-11-23 15:40:05,21.5,-14.8,36.3,32.1,2.5,112
2017-11-23 15:45:05,21.4,-14.8,36.2,32.0,2.6,112
2017-11-23 15:50:05,20.9,-14.2,35.1,32.0,2.3,111
2017-11-23 15:55:05,21.1,-13.5,34.6,31.9,2.3,112
2017-11-23 16:00:05,21.1,-12.9,34.0,31.6,2.3,111
2017-11-23 16:05:05,20.6,-12.3,32.9,31.3,2.3,112
2017-11-23 16:10:05,20.9,-12.4,33.3,30.9,2.3,111
2017-11-23 16:15:05,20.8,-12.8,33.6,30.5,2.2,112
2017-11-23 16:20:05,20.7,-12.9,33.6,29.3,2.1,111
2017-11-23 16:25:05,20.7,-13.2,33.9,27.1,2.0,112
2017-11-23 16:30:05,20.6,-13.2,33.8,23.7,1.9,112
2017-11-23 16:35:05,20.5,-13.2,33.7,18.7,1.9,111
2017-11-23 16:40:05,20.5,-13.6,34.1,12.6,1.9,111
2017-11-23 16:45:05,20.6,-14.1,34.7,7.4,1.9,112
2017-11-23 16:50:05,20.5,-13.8,34.3,4.0,1.9,111
2017-11-23 16:55:05,20.4,-13.3,33.7,2.1,2.0,112
2017-11-23 17:00:05,20.4,-12.8,33.2,1.1,2.0,111
2017-11-23 17:05:05,20.4,-11.7,32.1,0.5,2.0,111
2017-11-23 17:10:05,20.4,-11.4,31.8,0.3,2.0,112
2017-11-23 17:15:05,20.4,-11.2,31.6,0.1,2.1,111
2017-11-23 17:20:05,20.3,-11.0,31.3,0.1,2.2,112
2017-11-23 17:25:05,20.3,-11.1,31.4,0.0,2.2,111
2017-11-23 17:30:05,20.3,-11.6,31.9,0.0,2.2,111
2017-11-23 17:35:05,20.3,-11.6,31.9,0.0,2.3,112
2017-11-23 17:40:05,20.1,-10.4,30.5,0.0,2.3,111
2017-11-23 17:45:05,20.1,-9.1,29.2,0.0,2.3,112
2017-11-23 17:50:05,20.2,-9.9,30.1,0.0,2.3,112
2017-11-23 17:55:05,20.2,-10.2,30.5,0.0,2.3,112
2017-11-23 18:00:05,19.9,-10.4,30.2,0.0,2.3,112
2017-11-23 18:05:05,19.8,-10.7,30.5,0.0,2.3,111
2017-11-23 18:10:05,19.7,-10.7,30.4,0.0,2.3,112
2017-11-23 18:15:05,19.7,-9.1,28.8,0.0,2.3,112
2017-11-23 18:20:05,20.0,-7.5,27.5,0.0,2.3,112
2017-11-23 18:25:05,20.2,-6.7,26.9,0.0,2.3,112
2017-11-23 18:30:05,20.2,-6.3,26.6,0.0,2.3,111
2017-11-23 18:35:05,20.2,-5.9,26.1,0.0,2.3,112
2017-11-23 18:40:05,20.3,-5.5,25.8,0.0,2.3,112
2017-11-23 18:45:05,20.5,-5.9,26.4,0.0,2.3,112
2017-11-23 18:50:05,20.5,-6.1,26.6,0.0,2.3,111
2017-11-23 18:55:05,20.4,-7.6,28.1,0.0,2.3,112
2017-11-23 19:00:05,20.4,-6.1,26.5,0.0,2.3,112
2017-11-23 19:05:05,20.4,-3.9,24.2,0.0,2.3,112
2017-11-23 19:10:05,20.4,-3.1,23.5,0.0,2.2,111
2017-11-23 19:15:05,20.4,-2.4,22.8,0.0,2.2,111
2017-11-23 19:20:05,20.5,-2.6,23.1,0.0,2.2,112
2017-11-23 19:25:05,20.4,-3.2,23.7,0.0,2.2,112
2017-11-23 19:30:05,20.5,-2.0,22.4,0.1,2.2,112
2017-11-23 19:35:05,20.5,-2.1,22.6,0.1,2.2,111
2017-11-23 19:40:05,20.6,-2.2,22.8,0.1,2.1,112
2017-11-23 19:45:05,20.6,-1.9,22.5,0.1,2.0,111
2017-11-23 19:50:05,20.6,-1.2,21.8,0.1,2.0,112
2017-11-23 19:55:05,20.8,-0.9,21.7,0.1,2.0,111
2017-11-23 20:00:05,20.7,-0.7,21.5,0.1,1.9,112
2017-11-23 20:05:05,20.6,-0.4,21.1,0.1,2.1,112
2017-11-23 20:10:05,20.6,-0.4,20.9,0.1,2.1,112
2017-11-23 20:15:05,19.7,0.1,19.6,0.1,2.3,112
2017-11-23 20:20:05,17.6,0.6,17.0,0.1,2.4,111
2017-11-23 20:25:05,16.9,0.8,16.1,0.1,2.4,112
2017-11-23 20:30:05,16.6,0.9,15.7,0.0,2.3,111
2017-11-23 20:35:05,16.5,1.1,15.4,0.0,2.3,111
2017-11-23 20:40:05,16.4,1.5,14.9,0.0,2.1,111
2017-11-23 20:45:05,16.3,1.6,14.7,0.0,4.1,111
2017-11-23 20:50:05,16.2,0.2,16.0,0.0,8.0,112
2017-11-23 20:55:05,16.0,0.7,15.3,0.0,2.5,111
2017-11-23 21:00:05,15.9,0.7,15.2,0.0,2.4,111
2017-11-23 21:05:05,15.9,1.2,14.7,0.0,2.5,111
2017-11-23 21:10:05,16.0,0.2,15.7,0.1,7.5,111
2017-11-23 21:15:05,15.9,-0.5,16.4,0.1,2.4,112
2017-11-23 21:20:05,15.8,-0.8,16.6,0.0,2.6,112
2017-11-23 21:25:05,15.9,-0.3,16.2,0.0,2.6,112
2017-11-23 21:30:05,16.1,1.1,15.0,0.0,2.4,112
2017-11-23 21:35:05,16.2,2.2,14.0,0.0,2.3,111
2017-11-23 21:40:05,16.3,3.0,13.2,0.0,2.5,111
2017-11-23 21:45:05,16.2,2.5,13.7,0.0,3.5,111
2017-11-23 21:50:06,16.0,2.3,13.7,0.0,5.2,111
2017-11-23 21:55:06,15.9,2.0,14.0,0.0,3.2,112
2017-11-23 22:00:06,16.0,2.5,13.5,0.0,2.9,111
2017-11-23 22:05:06,16.1,2.7,13.4,0.0,2.7,111
2017-11-23 22:10:06,16.1,3.0,13.1,0.0,3.6,112
2017-11-23 22:15:06,16.1,3.4,12.7,0.0,11.2,111
2017-11-23 22:20:06,15.9,2.0,14.0,0.0,3.0,111
2017-11-23 22:25:06,15.7,2.0,13.7,0.0,2.7,111
2017-11-23 22:30:06,15.7,2.3,13.3,0.0,2.6,111
2017-11-23 22:35:06,15.6,2.6,13.1,0.0,3.4,111
2017-11-23 22:40:06,15.7,2.1,13.6,0.0,3.3,111
2017-11-23 22:45:06,15.5,2.5,13.0,0.0,3.0,112
2017-11-23 22:50:06,15.9,1.9,13.9,0.0,2.6,110
2017-11-23 22:55:06,15.9,1.5,14.5,0.0,2.5,111
2017-11-23 23:00:06,15.9,0.9,15.0,0.0,2.4,112
2017-11-23 23:05:06,15.8,1.3,14.4,0.0,2.5,111
2017-11-23 23:10:06,15.6,1.5,14.1,0.0,2.5,111
2017-11-23 23:15:06,15.5,1.7,13.8,0.0,2.5,110
2017-11-23 23:20:06,15.4,2.0,13.4,0.0,2.5,111
2017-11-23 23:25:06,15.4,2.1,13.3,0.0,2.4,112
2017-11-23 23:30:06,15.4,2.2,13.2,0.0,2.4,111
2017-11-23 23:35:06,15.5,1.6,13.9,0.0,3.8,111
2017-11-23 23:40:06,15.6,1.4,14.2,0.0,3.4,111
2017-11-23 23:45:06,15.6,1.2,14.4,0.0,3.2,111
2017-11-23 23:50:06,15.5,1.4,14.1,0.0,2.6,111
2017-11-23 23:55:06,15.5,1.6,13.9,0.0,2.6,110
