Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-30 00:00:04,17.7,-19.1,36.7,0.0,2.3,112
2013-11-30 00:05:04,17.7,-18.7,36.5,0.0,2.3,111
2013-11-30 00:10:04,17.8,-17.6,35.3,0.0,2.3,112
2013-11-30 00:15:04,17.8,-16.3,34.1,0.0,2.3,112
2013-11-30 00:20:04,17.8,-13.2,31.0,0.0,2.3,112
2013-11-30 00:25:04,18.2,-16.7,34.9,0.0,2.3,111
2013-11-30 00:30:04,17.9,-18.5,36.4,0.0,2.3,112
2013-11-30 00:35:04,17.8,-18.3,36.1,0.0,2.3,112
2013-11-30 00:40:04,17.8,-19.0,36.8,0.0,2.3,111
2013-11-30 00:45:04,17.8,-18.9,36.7,0.0,2.4,112
2013-11-30 00:50:04,17.9,-18.3,36.2,0.0,2.4,111
2013-11-30 00:55:04,17.9,-19.3,37.2,0.0,2.3,112
2013-11-30 01:00:04,18.0,-18.6,36.6,0.0,2.3,112
2013-11-30 01:05:04,18.1,-17.9,36.0,0.0,2.3,111
2013-11-30 01:10:04,18.1,-16.1,34.2,0.0,2.3,112
2013-11-30 01:15:04,18.2,-17.2,35.4,0.0,2.3,111
2013-11-30 01:20:04,17.7,-19.1,36.9,0.0,2.3,112
2013-11-30 01:25:04,18.0,-19.3,37.2,0.0,2.4,111
2013-11-30 01:30:04,17.8,-19.4,37.3,0.0,2.3,112
2013-11-30 01:35:04,17.8,-19.4,37.1,0.0,2.3,111
2013-11-30 01:40:04,17.6,-19.5,37.1,0.0,2.3,112
2013-11-30 01:45:04,17.6,-19.8,37.3,0.0,2.3,111
2013-11-30 01:50:04,17.5,-19.5,37.0,0.0,2.3,112
2013-11-30 01:55:04,17.6,-19.3,36.9,0.0,2.3,112
2013-11-30 02:00:04,17.6,-18.9,36.5,0.0,2.3,111
2013-11-30 02:05:04,17.7,-18.7,36.4,0.0,2.3,112
2013-11-30 02:10:04,17.7,-17.7,35.4,0.0,2.3,112
2013-11-30 02:15:04,17.8,-15.3,33.1,0.0,2.3,111
2013-11-30 02:20:04,17.9,-11.5,29.3,0.0,2.3,112
2013-11-30 02:25:04,18.0,-11.2,29.2,0.0,2.4,111
2013-11-30 02:30:04,18.1,-8.8,26.9,0.0,2.3,112
2013-11-30 02:35:04,18.1,-12.9,31.0,0.0,2.3,112
2013-11-30 02:40:04,18.0,-18.2,36.1,0.0,2.4,111
2013-11-30 02:45:04,17.9,-18.5,36.4,0.0,2.4,111
2013-11-30 02:50:04,17.9,-18.5,36.4,0.0,2.4,112
2013-11-30 02:55:04,17.9,-18.3,36.2,0.0,2.3,111
2013-11-30 03:00:04,17.9,-18.7,36.6,0.0,2.3,111
2013-11-30 03:05:04,17.9,-17.7,35.6,0.0,2.3,112
2013-11-30 03:10:04,18.0,-18.2,36.2,0.0,2.3,111
2013-11-30 03:15:04,18.0,-17.4,35.4,0.0,2.3,112
2013-11-30 03:20:04,18.0,-18.2,36.2,0.0,2.3,111
2013-11-30 03:25:04,18.0,-17.3,35.3,0.0,2.3,112
2013-11-30 03:30:04,18.0,-13.6,31.5,0.0,2.3,111
2013-11-30 03:35:04,18.0,-11.7,29.7,0.0,2.3,112
2013-11-30 03:40:04,18.2,-9.3,27.4,0.0,2.3,111
2013-11-30 03:45:04,18.2,-4.9,23.2,0.0,2.3,112
2013-11-30 03:50:04,18.3,-5.6,24.0,0.0,2.3,112
2013-11-30 03:55:04,18.4,-6.7,25.1,0.0,2.3,112
2013-11-30 04:00:04,18.4,-6.1,24.5,0.0,2.3,111
2013-11-30 04:05:04,18.5,-6.1,24.6,0.0,2.4,112
2013-11-30 04:10:04,18.5,-5.0,23.5,0.0,2.4,111
2013-11-30 04:15:04,18.6,-5.1,23.7,0.0,2.3,112
2013-11-30 04:20:04,18.6,-8.6,27.2,0.0,2.4,112
2013-11-30 04:25:04,18.6,-6.5,25.1,0.0,2.3,111
2013-11-30 04:30:04,18.7,-3.7,22.3,0.0,2.3,112
2013-11-30 04:35:04,18.6,-10.5,29.2,0.0,2.3,112
2013-11-30 04:40:04,18.5,-15.3,33.8,0.0,2.4,112
2013-11-30 04:45:04,18.3,-16.7,35.0,0.0,2.4,111
2013-11-30 04:50:04,18.3,-16.6,34.9,0.0,2.3,112
2013-11-30 04:55:04,18.1,-16.9,35.1,0.0,2.3,111
2013-11-30 05:00:04,18.1,-17.5,35.7,0.0,2.3,112
2013-11-30 05:05:04,18.1,-17.6,35.7,0.0,2.3,112
2013-11-30 05:10:04,18.0,-17.9,35.9,0.0,2.3,111
2013-11-30 05:15:04,17.9,-17.5,35.4,0.0,2.3,112
2013-11-30 05:20:04,17.9,-17.3,35.3,0.0,2.3,111
2013-11-30 05:25:04,17.9,-17.3,35.2,0.0,2.3,112
2013-11-30 05:30:04,17.8,-17.5,35.3,0.0,2.3,112
2013-11-30 05:35:04,17.8,-16.1,33.9,0.0,2.3,111
2013-11-30 05:40:04,17.9,-10.3,28.1,0.0,2.3,112
2013-11-30 05:45:04,17.9,-9.0,27.0,0.0,2.3,111
2013-11-30 05:50:04,18.1,-5.6,23.7,0.0,2.3,112
2013-11-30 05:55:04,18.2,-4.5,22.6,0.0,2.4,111
2013-11-30 06:00:04,18.2,-5.3,23.5,0.0,2.4,112
2013-11-30 06:05:04,18.3,-3.7,22.0,0.0,2.4,112
2013-11-30 06:10:04,18.3,-5.2,23.5,0.0,2.3,112
2013-11-30 06:15:04,18.3,-7.7,25.9,0.0,2.3,112
2013-11-30 06:20:04,18.2,-3.3,21.5,0.0,2.3,111
2013-11-30 06:25:04,17.6,-2.0,19.5,0.0,2.3,112
2013-11-30 06:30:04,15.3,-1.4,16.7,0.1,2.3,111
2013-11-30 06:35:04,14.4,-1.8,16.2,0.1,2.3,112
2013-11-30 06:40:04,14.1,-1.5,15.6,0.2,2.3,111
2013-11-30 06:45:04,13.9,-1.6,15.5,0.4,2.3,112
2013-11-30 06:50:04,13.9,-2.1,16.0,0.7,2.3,111
2013-11-30 06:55:04,13.8,-2.1,15.9,1.3,2.3,112
2013-11-30 07:00:04,13.8,-3.1,16.8,2.4,2.3,112
2013-11-30 07:05:04,13.8,-1.4,15.2,4.1,2.3,111
2013-11-30 07:10:04,13.8,-1.9,15.7,7.3,2.3,112
2013-11-30 07:15:04,15.1,-9.2,24.3,12.6,2.3,111
2013-11-30 07:20:04,16.9,-13.5,30.4,18.4,2.3,112
2013-11-30 07:25:04,17.7,-14.0,31.7,23.4,2.3,111
2013-11-30 07:30:04,17.8,-12.9,30.7,27.0,2.3,112
2013-11-30 07:35:04,17.8,-16.9,34.7,29.1,2.3,111
2013-11-30 07:40:04,17.8,-17.4,35.2,30.3,2.3,112
2013-11-30 07:45:04,17.7,-17.4,35.1,30.8,2.3,111
2013-11-30 07:50:04,17.6,-17.0,34.6,31.2,2.3,111
2013-11-30 07:55:04,17.7,-16.8,34.5,31.5,2.3,112
2013-11-30 08:00:04,17.8,-15.9,33.7,31.7,2.4,112
2013-11-30 08:05:05,17.8,-15.2,32.9,31.8,2.4,111
2013-11-30 08:10:04,17.8,-14.0,31.9,31.9,2.3,112
2013-11-30 08:15:04,17.9,-13.6,31.5,32.0,2.3,111
2013-11-30 08:20:04,17.9,-13.1,31.0,32.0,2.3,111
2013-11-30 08:25:05,17.9,-12.1,30.0,32.1,2.3,112
2013-11-30 08:30:05,18.0,-10.3,28.3,32.1,2.3,112
2013-11-30 08:35:05,18.1,-9.1,27.2,32.2,2.3,111
2013-11-30 08:40:05,18.2,-11.8,30.0,32.2,2.3,112
2013-11-30 08:45:05,18.1,-15.3,33.4,32.2,2.3,111
2013-11-30 08:50:05,18.1,-17.1,35.2,32.1,2.3,112
2013-11-30 08:55:05,18.0,-16.7,34.6,32.1,2.3,112
2013-11-30 09:00:05,18.0,-11.5,29.4,32.3,2.3,111
2013-11-30 09:05:05,16.6,-0.4,17.0,32.3,2.3,112
2013-11-30 09:10:05,16.5,-6.1,22.6,32.3,2.3,112
2013-11-30 09:15:05,18.0,-9.0,27.1,32.4,2.3,111
2013-11-30 09:20:05,18.5,-6.3,24.8,32.3,2.4,112
2013-11-30 09:25:05,18.1,-1.3,19.4,32.4,2.3,112
2013-11-30 09:30:05,15.6,-0.6,16.2,32.4,2.3,112
2013-11-30 09:35:05,14.8,1.0,13.8,32.4,2.3,111
2013-11-30 09:40:05,14.4,1.4,13.0,32.4,2.3,111
2013-11-30 09:45:05,14.6,1.4,13.2,32.4,2.3,111
2013-11-30 09:50:05,14.5,1.5,13.1,32.4,2.3,111
2013-11-30 09:55:05,14.5,1.3,13.2,32.4,2.3,111
2013-11-30 10:00:05,14.5,1.3,13.2,32.4,2.3,111
2013-11-30 10:05:05,14.5,0.6,13.9,32.4,2.3,111
2013-11-30 10:10:05,14.6,-1.3,15.9,32.5,2.3,112
2013-11-30 10:15:05,14.7,-2.7,17.5,32.5,2.3,111
2013-11-30 10:20:05,16.7,-6.7,23.4,32.5,2.3,111
2013-11-30 10:25:05,18.8,-7.3,26.1,32.5,2.3,112
2013-11-30 10:30:05,19.6,-8.1,27.6,32.5,2.3,111
2013-11-30 10:35:05,20.2,-5.4,25.6,32.5,2.3,111
2013-11-30 10:40:05,19.1,0.1,19.0,32.5,2.3,112
2013-11-30 10:45:05,16.5,-0.1,16.6,32.5,2.3,111
2013-11-30 10:50:05,15.7,1.3,14.5,32.5,2.3,112
2013-11-30 10:55:05,15.5,2.3,13.2,32.5,2.3,111
2013-11-30 11:00:05,15.4,2.0,13.3,32.5,2.3,112
2013-11-30 11:05:05,15.2,-1.2,16.4,32.5,2.3,111
2013-11-30 11:10:05,17.9,-3.4,21.4,32.5,2.3,112
2013-11-30 11:15:05,19.7,-3.4,23.1,32.5,2.3,112
2013-11-30 11:20:05,18.8,1.1,17.8,32.5,2.2,111
2013-11-30 11:25:05,16.7,0.5,16.2,32.5,2.3,111
2013-11-30 11:30:05,16.0,-0.6,16.6,32.5,2.3,112
2013-11-30 11:35:05,15.7,0.2,15.5,32.5,2.3,111
2013-11-30 11:40:05,15.6,-0.7,16.3,32.5,2.3,112
2013-11-30 11:45:05,15.6,2.1,13.5,32.5,2.3,111
2013-11-30 11:50:05,16.7,-4.8,21.6,32.5,2.3,111
2013-11-30 11:55:05,19.1,-2.8,21.9,32.5,2.3,112
2013-11-30 12:00:05,17.3,1.0,16.3,32.5,2.3,111
2013-11-30 12:05:05,16.3,-0.8,17.1,32.5,2.3,112
2013-11-30 12:10:05,16.7,-5.5,22.2,32.5,2.3,111
2013-11-30 12:15:05,19.4,-8.9,28.3,32.6,2.3,112
2013-11-30 12:20:05,21.2,-6.7,27.9,32.6,2.4,112
2013-11-30 12:25:05,21.6,-8.7,30.3,32.5,2.3,111
2013-11-30 12:30:05,21.3,-10.8,32.1,32.6,2.3,112
2013-11-30 12:35:05,22.0,-3.9,25.9,32.6,2.2,112
2013-11-30 12:40:05,22.4,-4.3,26.7,32.5,1.9,112
2013-11-30 12:45:05,22.0,-7.8,29.8,32.6,2.1,111
2013-11-30 12:50:05,22.4,-5.7,28.2,32.6,2.0,112
2013-11-30 12:55:05,22.3,-8.2,30.6,32.6,2.0,112
2013-11-30 13:00:05,22.8,-8.7,31.4,32.6,2.1,112
2013-11-30 13:05:05,23.3,-8.5,31.8,32.6,2.3,111
2013-11-30 13:10:05,23.6,-9.5,33.1,32.6,2.6,112
2013-11-30 13:15:05,23.7,-10.0,33.7,32.6,2.4,112
2013-11-30 13:20:05,23.7,-10.5,34.2,32.6,2.3,111
2013-11-30 13:25:05,23.6,-10.5,34.1,32.6,2.3,112
2013-11-30 13:30:05,23.5,-10.7,34.2,32.6,2.4,112
2013-11-30 13:35:05,23.3,-11.2,34.4,32.6,2.6,112
2013-11-30 13:40:05,23.1,-10.8,33.9,32.6,2.5,112
2013-11-30 13:45:05,23.1,-11.0,34.0,32.6,2.5,112
2013-11-30 13:50:05,23.0,-11.1,34.1,32.6,2.6,111
2013-11-30 13:55:05,22.9,-11.3,34.3,32.6,2.6,111
2013-11-30 14:00:05,22.8,-11.1,33.9,32.6,2.5,112
2013-11-30 14:05:05,22.7,-12.1,34.7,32.6,2.3,112
2013-11-30 14:10:05,22.4,-11.4,33.8,32.6,2.3,111
2013-11-30 14:15:05,22.2,-13.1,35.3,32.5,2.3,112
2013-11-30 14:20:05,21.5,-14.3,35.7,32.5,2.0,111
2013-11-30 14:25:05,20.7,-13.8,34.5,32.5,2.3,112
2013-11-30 14:30:05,20.2,-13.3,33.5,32.4,2.3,111
2013-11-30 14:35:05,19.7,-11.5,31.2,32.4,2.3,112
2013-11-30 14:40:05,19.7,-8.9,28.6,32.4,2.5,111
2013-11-30 14:45:05,20.0,-4.2,24.2,32.4,2.3,112
2013-11-30 14:50:05,18.8,0.2,18.6,32.4,2.4,111
2013-11-30 14:55:05,16.6,1.0,15.6,32.4,2.2,111
2013-11-30 15:00:05,16.0,1.7,14.3,32.3,2.4,111
2013-11-30 15:05:05,15.9,2.0,13.9,32.2,2.3,111
2013-11-30 15:10:05,15.7,1.9,13.8,32.2,2.3,111
2013-11-30 15:15:05,15.5,2.1,13.4,32.2,2.3,111
2013-11-30 15:20:05,15.5,2.4,13.1,32.1,2.3,111
2013-11-30 15:25:05,15.4,2.3,13.1,32.1,2.3,111
2013-11-30 15:30:05,15.4,2.3,13.2,32.2,2.3,111
2013-11-30 15:35:05,15.4,2.7,12.7,32.3,2.3,111
2013-11-30 15:40:05,15.6,2.5,13.1,32.3,2.3,111
2013-11-30 15:45:05,15.6,1.6,14.0,32.1,2.3,111
2013-11-30 15:50:05,15.4,-0.5,15.9,31.4,2.3,111
2013-11-30 15:55:05,15.1,-3.2,18.3,31.3,2.3,112
2013-11-30 16:00:05,16.6,-6.0,22.6,31.1,2.3,112
2013-11-30 16:05:05,18.6,-4.4,23.0,30.7,2.3,111
2013-11-30 16:10:05,19.0,-6.1,25.1,30.0,2.2,112
2013-11-30 16:15:05,19.1,-6.1,25.3,28.9,2.2,112
2013-11-30 16:20:05,19.0,-10.9,29.9,27.0,2.2,111
2013-11-30 16:25:05,18.8,-14.7,33.5,24.6,2.2,112
2013-11-30 16:30:05,18.7,-12.9,31.6,20.6,2.2,111
2013-11-30 16:35:05,18.6,-10.8,29.5,16.0,2.2,112
2013-11-30 16:40:05,18.7,-7.5,26.2,11.3,2.2,111
2013-11-30 16:45:05,18.8,-7.6,26.4,7.0,2.2,112
2013-11-30 16:50:05,18.9,-3.8,22.7,3.9,2.2,111
2013-11-30 16:55:05,19.0,-3.5,22.4,2.0,2.3,113
2013-11-30 17:00:05,19.0,-3.0,22.0,1.1,2.3,111
2013-11-30 17:05:05,18.7,-1.5,20.2,0.6,2.2,112
2013-11-30 17:10:05,16.2,-0.7,16.9,0.3,2.3,112
2013-11-30 17:15:05,15.1,-2.0,17.1,0.2,2.3,111
2013-11-30 17:20:05,14.7,-3.9,18.6,0.1,2.3,112
2013-11-30 17:25:05,16.7,-8.2,24.9,0.1,2.3,111
2013-11-30 17:30:05,18.1,-5.3,23.4,0.0,2.3,112
2013-11-30 17:35:05,18.5,-3.7,22.2,0.0,2.4,112
2013-11-30 17:40:05,18.6,-2.8,21.4,0.0,2.3,112
2013-11-30 17:45:05,18.6,-3.6,22.2,0.0,2.3,112
2013-11-30 17:50:05,18.6,-4.5,23.2,0.0,2.3,111
2013-11-30 17:55:05,18.6,-4.4,23.0,0.0,2.3,112
2013-11-30 18:00:05,18.6,-4.4,22.9,0.0,2.3,112
2013-11-30 18:05:05,18.6,-3.0,21.6,0.0,2.3,112
2013-11-30 18:10:05,18.6,-2.5,21.0,0.0,2.3,112
2013-11-30 18:15:05,18.2,-1.6,19.9,0.0,2.3,112
2013-11-30 18:20:05,15.7,-0.4,16.2,0.0,2.3,112
2013-11-30 18:25:05,14.7,-0.3,15.0,0.0,2.3,112
2013-11-30 18:30:05,14.4,0.1,14.3,0.0,2.3,111
2013-11-30 18:35:05,14.2,0.4,13.9,0.0,2.3,112
2013-11-30 18:40:05,14.2,0.4,13.8,0.0,2.3,111
2013-11-30 18:45:05,14.2,0.4,13.8,0.1,2.3,111
2013-11-30 18:50:05,14.2,0.2,14.1,0.1,2.3,112
2013-11-30 18:55:05,14.3,-3.6,17.9,0.0,2.3,111
2013-11-30 19:00:05,16.6,-11.6,28.3,0.0,2.3,112
2013-11-30 19:05:05,17.9,-13.0,30.9,0.0,2.3,111
2013-11-30 19:10:05,18.0,-8.1,26.2,0.0,2.3,112
2013-11-30 19:15:05,17.5,-2.3,19.8,0.0,2.3,111
2013-11-30 19:20:05,15.0,-3.9,19.0,0.0,2.3,112
2013-11-30 19:25:05,16.6,-9.4,26.0,0.0,2.3,112
2013-11-30 19:30:05,17.8,-10.9,28.7,0.0,2.3,112
2013-11-30 19:35:05,18.0,-13.9,31.9,0.0,2.3,111
2013-11-30 19:40:05,18.0,-11.2,29.2,0.0,2.3,112
2013-11-30 19:45:05,18.2,-7.1,25.3,0.0,2.3,111
2013-11-30 19:50:05,18.3,-2.7,20.9,0.0,2.3,112
2013-11-30 19:55:05,18.4,-2.8,21.2,0.1,2.4,111
2013-11-30 20:00:05,18.5,-4.1,22.6,0.0,2.4,112
2013-11-30 20:05:05,18.5,-5.1,23.6,0.0,2.3,111
2013-11-30 20:10:05,18.5,-9.6,28.1,0.0,2.3,112
2013-11-30 20:15:05,18.3,-11.5,29.8,0.0,2.3,111
2013-11-30 20:20:05,18.1,-13.8,31.9,0.0,2.4,112
2013-11-30 20:25:05,17.9,-15.2,33.1,0.0,2.3,112
2013-11-30 20:30:05,17.8,-16.0,33.8,0.0,2.3,111
2013-11-30 20:35:05,17.8,-15.5,33.3,0.0,2.3,112
2013-11-30 20:40:05,17.5,-15.5,33.0,0.0,2.3,112
2013-11-30 20:45:05,17.4,-15.5,32.9,0.0,2.3,112
2013-11-30 20:50:05,17.3,-15.5,32.8,0.0,2.3,112
2013-11-30 20:55:05,17.3,-15.4,32.6,0.0,2.3,111
2013-11-30 21:00:05,17.4,-15.8,33.2,0.0,2.3,112
2013-11-30 21:05:05,17.4,-15.3,32.7,0.0,2.3,112
2013-11-30 21:10:05,17.4,-15.4,32.7,0.0,2.3,111
2013-11-30 21:15:05,17.1,-15.4,32.6,0.0,2.3,112
2013-11-30 21:20:05,17.0,-15.7,32.7,0.0,2.3,111
2013-11-30 21:25:05,17.0,-15.7,32.7,0.0,2.3,112
2013-11-30 21:30:05,16.9,-15.7,32.6,0.0,2.3,111
2013-11-30 21:35:05,17.0,-15.5,32.5,0.0,2.3,112
2013-11-30 21:40:05,17.1,-16.4,33.5,0.0,2.3,111
2013-11-30 21:45:05,17.3,-16.3,33.6,0.0,2.3,112
2013-11-30 21:50:05,17.4,-15.2,32.6,0.0,2.3,112
2013-11-30 21:55:05,17.4,-15.8,33.2,0.0,2.3,112
2013-11-30 22:00:05,17.2,-15.7,32.9,0.0,2.3,111
2013-11-30 22:05:05,17.1,-15.5,32.6,0.0,2.3,112
2013-11-30 22:10:05,17.1,-15.6,32.7,0.0,2.3,111
2013-11-30 22:15:05,16.7,-15.6,32.3,0.0,2.3,112
2013-11-30 22:20:05,17.0,-15.7,32.6,0.0,2.3,111
2013-11-30 22:25:05,16.9,-15.9,32.8,0.0,2.3,112
2013-11-30 22:30:05,16.9,-15.8,32.7,0.0,2.3,112
2013-11-30 22:35:05,16.9,-15.8,32.7,0.0,2.3,111
2013-11-30 22:40:05,16.9,-15.9,32.8,0.0,2.3,111
2013-11-30 22:45:05,16.8,-16.0,32.8,0.0,2.3,112
2013-11-30 22:50:05,16.8,-15.4,32.2,0.0,2.3,111
2013-11-30 22:55:05,16.8,-14.5,31.3,0.0,2.3,111
2013-11-30 23:00:05,16.5,-13.2,29.6,0.0,2.3,112
2013-11-30 23:05:05,16.8,-13.2,30.0,0.0,2.3,111
2013-11-30 23:10:05,16.8,-12.4,29.2,0.0,2.3,111
2013-11-30 23:15:05,16.9,-8.3,25.2,0.0,2.3,112
2013-11-30 23:20:05,16.9,-6.4,23.4,0.0,2.3,112
2013-11-30 23:25:05,16.9,-7.7,24.6,0.0,2.3,111
2013-11-30 23:30:06,17.0,-5.6,22.7,0.0,2.3,112
2013-11-30 23:35:06,17.1,-4.2,21.3,0.0,2.3,112
2013-11-30 23:40:06,17.3,-4.1,21.4,0.0,2.3,112
2013-11-30 23:45:06,17.3,-4.2,21.5,0.0,2.3,112
2013-11-30 23:50:06,17.4,-5.4,22.8,0.0,2.3,111
2013-11-30 23:55:06,17.4,-8.7,26.1,0.0,2.3,112
