Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-18 00:00:08,22.3,-1.0,23.3,0.1,2.5,112
2016-05-18 00:05:08,21.2,2.5,18.7,0.1,2.5,111
2016-05-18 00:10:08,18.9,3.2,15.7,0.1,2.1,111
2016-05-18 00:15:08,18.3,3.9,14.5,0.1,1.9,112
2016-05-18 00:20:08,18.2,4.7,13.4,0.0,2.1,111
2016-05-18 00:25:08,18.1,5.9,12.2,0.0,2.1,112
2016-05-18 00:30:08,18.2,5.9,12.2,0.0,2.1,111
2016-05-18 00:35:08,18.2,6.4,11.8,0.0,2.1,112
2016-05-18 00:40:08,18.2,6.5,11.6,0.0,2.1,111
2016-05-18 00:45:08,18.3,6.7,11.6,0.0,2.1,112
2016-05-18 00:50:08,18.3,6.8,11.5,0.0,2.1,111
2016-05-18 00:55:08,18.4,6.9,11.5,0.0,2.0,111
2016-05-18 01:00:08,18.4,6.9,11.4,0.0,2.0,112
2016-05-18 01:05:08,18.4,6.4,12.0,0.0,1.9,111
2016-05-18 01:10:08,18.4,6.8,11.6,0.0,1.9,112
2016-05-18 01:15:08,18.4,6.3,12.1,0.0,2.0,111
2016-05-18 01:20:08,18.4,5.5,12.9,0.0,2.0,112
2016-05-18 01:25:08,18.4,5.6,12.8,0.0,1.9,112
2016-05-18 01:30:08,18.0,6.1,11.9,0.0,1.9,111
2016-05-18 01:35:08,18.4,6.2,12.1,0.0,1.9,111
2016-05-18 01:40:08,18.4,6.5,11.9,0.0,1.9,112
2016-05-18 01:45:08,18.4,6.6,11.8,0.0,1.9,111
2016-05-18 01:50:08,18.4,6.4,12.0,0.0,1.9,112
2016-05-18 01:55:08,18.4,6.4,12.0,0.0,1.9,111
2016-05-18 02:00:08,18.5,6.3,12.2,0.0,1.9,112
2016-05-18 02:05:08,18.5,6.5,12.0,0.0,1.9,111
2016-05-18 02:10:08,18.5,7.3,11.2,0.0,1.9,111
2016-05-18 02:15:08,18.5,7.6,11.0,0.0,1.9,112
2016-05-18 02:20:08,18.6,7.4,11.2,0.0,1.9,111
2016-05-18 02:25:08,18.6,7.4,11.2,0.0,1.9,111
2016-05-18 02:30:08,18.3,7.0,11.2,0.0,1.9,112
2016-05-18 02:35:08,18.6,6.6,11.9,0.0,1.9,111
2016-05-18 02:40:08,18.6,5.7,12.9,0.0,1.9,112
2016-05-18 02:45:08,18.5,4.8,13.7,0.0,1.9,112
2016-05-18 02:50:08,18.5,5.2,13.3,0.0,1.9,112
2016-05-18 02:55:08,18.4,5.3,13.2,0.0,1.9,111
2016-05-18 03:00:08,18.4,4.6,13.8,0.0,1.9,112
2016-05-18 03:05:08,18.2,5.8,12.4,0.0,1.9,111
2016-05-18 03:10:08,18.5,6.5,12.0,0.0,1.9,111
2016-05-18 03:15:08,18.5,5.8,12.8,0.0,1.9,111
2016-05-18 03:20:08,18.5,4.4,14.1,0.0,1.9,112
2016-05-18 03:25:08,18.5,4.2,14.3,0.0,1.9,111
2016-05-18 03:30:08,18.5,5.6,12.9,0.0,1.9,112
2016-05-18 03:35:08,18.5,6.2,12.3,0.0,1.9,111
2016-05-18 03:40:08,18.6,6.9,11.7,0.0,1.9,112
2016-05-18 03:45:08,18.6,6.3,12.3,0.0,1.9,111
2016-05-18 03:50:08,18.6,6.6,12.0,0.0,1.9,112
2016-05-18 03:55:08,18.6,6.8,11.8,0.0,2.0,111
2016-05-18 04:00:08,18.6,7.6,11.0,0.0,2.0,111
2016-05-18 04:05:08,18.6,7.6,11.1,0.0,1.9,112
2016-05-18 04:10:08,18.6,7.4,11.3,0.2,2.0,111
2016-05-18 04:15:08,18.6,7.8,10.8,0.3,1.9,112
2016-05-18 04:20:08,18.6,7.4,11.2,0.5,1.9,112
2016-05-18 04:25:08,18.6,7.7,10.9,0.6,2.3,112
2016-05-18 04:30:08,18.5,6.3,12.3,1.1,15.8,111
2016-05-18 04:35:08,18.0,8.6,9.4,1.7,17.3,112
2016-05-18 04:40:08,18.0,9.5,8.5,2.2,3.0,111
2016-05-18 04:45:08,17.8,7.5,10.3,4.7,2.3,112
2016-05-18 04:50:08,17.9,7.8,10.1,8.2,2.3,111
2016-05-18 04:55:08,18.0,7.4,10.7,15.3,2.2,112
2016-05-18 05:00:08,18.1,7.1,11.0,21.8,2.1,112
2016-05-18 05:05:08,18.2,7.6,10.6,22.4,2.1,111
2016-05-18 05:10:08,18.3,7.4,10.9,24.6,2.0,111
2016-05-18 05:15:08,18.3,7.9,10.4,25.0,2.0,112
2016-05-18 05:20:08,18.3,7.6,10.7,26.5,2.0,112
2016-05-18 05:25:08,18.3,7.6,10.7,28.4,1.9,111
2016-05-18 05:30:08,18.4,7.8,10.6,28.3,1.9,112
2016-05-18 05:35:08,18.4,7.7,10.7,28.7,1.9,111
2016-05-18 05:40:08,18.4,7.8,10.6,29.1,1.9,112
2016-05-18 05:45:08,18.4,7.9,10.5,29.4,1.9,111
2016-05-18 05:50:08,18.4,8.1,10.3,29.6,1.9,112
2016-05-18 05:55:08,18.1,8.0,10.1,30.1,1.9,112
2016-05-18 06:00:08,18.5,7.9,10.5,30.7,1.9,111
2016-05-18 06:05:02,18.5,7.6,10.9,31.2,1.9,71
2016-05-18 06:10:02,18.5,7.9,10.6,31.2,2.1,112
2016-05-18 06:15:02,18.5,7.3,11.2,31.5,5.1,111
2016-05-18 06:20:02,18.4,7.4,10.9,31.5,3.2,111
2016-05-18 06:25:02,18.2,7.8,10.5,31.8,2.0,112
2016-05-18 06:30:02,18.2,7.8,10.4,31.8,2.0,112
2016-05-18 06:35:02,18.3,7.6,10.8,31.9,1.9,111
2016-05-18 06:40:02,18.4,8.0,10.4,31.8,1.9,112
2016-05-18 06:45:02,18.5,7.7,10.8,31.7,1.8,111
2016-05-18 06:50:02,18.5,6.3,12.2,32.0,4.2,112
2016-05-18 06:55:02,18.4,6.8,11.6,32.1,2.9,112
2016-05-18 07:00:02,18.3,5.8,12.4,32.2,4.3,111
2016-05-18 07:05:02,18.3,5.3,13.0,32.3,4.6,111
2016-05-18 07:10:02,18.3,5.7,12.5,32.2,3.9,112
2016-05-18 07:15:02,18.3,6.0,12.3,32.2,7.6,111
2016-05-18 07:20:02,18.2,6.2,12.0,32.2,7.0,112
2016-05-18 07:25:02,18.2,6.4,11.8,32.2,7.6,111
2016-05-18 07:30:02,18.2,6.1,12.1,32.3,10.0,112
2016-05-18 07:35:02,18.2,6.1,12.1,32.3,13.4,112
2016-05-18 07:40:02,18.3,6.2,12.0,32.3,7.6,111
2016-05-18 07:45:02,18.2,6.8,11.4,32.4,5.1,112
2016-05-18 07:50:02,18.2,6.9,11.3,32.4,5.0,111
2016-05-18 07:55:02,18.3,7.6,10.6,32.2,4.7,112
2016-05-18 08:00:02,18.2,8.3,9.9,32.2,2.7,111
2016-05-18 08:05:02,18.3,7.5,10.8,32.2,12.4,111
2016-05-18 08:10:02,18.4,7.9,10.5,32.1,8.8,112
2016-05-18 08:15:02,18.4,8.8,9.6,32.2,10.5,112
2016-05-18 08:20:02,18.3,6.1,12.2,32.4,2.2,111
2016-05-18 08:25:02,18.3,8.4,9.8,32.3,2.5,112
2016-05-18 08:30:02,18.4,8.2,10.2,32.4,2.2,111
2016-05-18 08:35:02,18.6,8.0,10.6,32.3,5.2,112
2016-05-18 08:40:02,18.7,6.8,11.9,32.2,11.1,112
2016-05-18 08:45:02,18.5,9.6,8.9,32.2,14.6,111
2016-05-18 08:50:02,18.5,11.1,7.4,32.2,22.5,111
2016-05-18 08:55:02,18.5,12.1,6.4,32.3,25.8,111
2016-05-18 09:00:02,18.5,11.4,7.0,32.3,13.8,112
2016-05-18 09:05:02,18.4,11.2,7.2,32.3,24.3,111
2016-05-18 09:10:02,18.1,11.6,6.5,32.4,19.8,112
2016-05-18 09:15:02,18.1,10.8,7.3,32.3,22.0,111
2016-05-18 09:20:02,18.1,11.8,6.3,32.2,25.6,111
2016-05-18 09:25:02,18.1,12.2,5.9,32.2,25.4,111
2016-05-18 09:30:02,18.2,11.5,6.7,32.1,26.3,112
2016-05-18 09:35:02,18.1,12.7,5.4,32.1,26.9,112
2016-05-18 09:40:02,18.1,12.8,5.3,32.3,30.5,111
2016-05-18 09:45:02,18.1,13.6,4.5,32.2,31.2,111
2016-05-18 09:50:02,18.0,11.1,6.9,32.3,32.3,111
2016-05-18 09:55:02,17.8,10.7,7.1,32.4,27.3,112
2016-05-18 10:00:02,18.0,8.9,9.1,32.4,8.2,111
2016-05-18 10:05:02,18.1,5.5,12.6,32.5,4.6,112
2016-05-18 10:10:02,18.0,5.7,12.3,32.4,12.1,111
2016-05-18 10:15:02,18.0,6.5,11.5,32.4,22.8,112
2016-05-18 10:20:02,18.1,10.8,7.3,32.3,26.7,111
