Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-17 00:00:42,20.3,9.5,10.8,0.1,2.3,112
2011-09-17 00:05:42,20.3,8.8,11.5,0.1,2.3,111
2011-09-17 00:10:42,20.0,7.3,12.6,0.1,2.3,112
2011-09-17 00:15:43,20.4,2.0,18.4,0.1,2.3,111
2011-09-17 00:20:43,22.8,-0.7,23.6,0.1,2.3,111
2011-09-17 00:25:43,24.2,-3.2,27.4,0.1,2.3,112
2011-09-17 00:30:43,24.6,-5.3,29.9,0.1,2.3,111
2011-09-17 00:35:43,24.7,-5.9,30.6,0.1,2.3,112
2011-09-17 00:40:43,24.2,-4.1,28.3,0.1,2.3,112
2011-09-17 00:45:43,24.7,-3.1,27.7,0.1,2.3,112
2011-09-17 00:50:43,24.7,-4.2,28.9,0.1,2.3,111
2011-09-17 00:55:43,24.7,-4.3,29.0,0.1,2.3,112
2011-09-17 01:00:43,24.7,-1.7,26.3,0.2,2.3,112
2011-09-17 01:05:43,24.6,-3.7,28.3,0.2,2.3,112
2011-09-17 01:10:43,24.6,-4.2,28.8,0.2,2.3,112
2011-09-17 01:15:43,24.6,-3.5,28.1,0.2,2.3,112
2011-09-17 01:20:43,24.6,-5.3,29.8,0.2,2.3,111
2011-09-17 01:25:43,24.6,-5.3,29.9,0.1,2.3,112
2011-09-17 01:30:43,24.6,-4.7,29.3,0.2,2.3,111
2011-09-17 01:35:43,24.6,-4.5,29.1,0.2,2.3,112
2011-09-17 01:40:43,24.5,-4.3,28.8,0.2,2.3,111
2011-09-17 01:45:43,24.5,-3.6,28.1,0.2,2.3,112
2011-09-17 01:50:43,24.4,-3.2,27.7,0.2,2.3,112
2011-09-17 01:55:43,24.4,-2.6,27.0,0.2,2.3,112
2011-09-17 02:00:43,24.4,-1.5,26.0,0.2,2.3,112
2011-09-17 02:05:43,24.5,-0.9,25.3,0.2,2.3,111
2011-09-17 02:10:43,24.5,-1.1,25.6,0.2,2.3,112
2011-09-17 02:15:43,24.4,-2.1,26.6,0.3,2.3,111
2011-09-17 02:20:43,24.4,-2.5,26.8,0.3,2.3,112
2011-09-17 02:25:43,24.3,-1.5,25.9,0.3,2.3,111
2011-09-17 02:30:43,23.2,5.3,17.9,0.3,2.3,112
2011-09-17 02:35:43,20.9,6.2,14.6,0.3,2.3,111
2011-09-17 02:40:43,20.2,7.8,12.4,0.2,2.3,112
2011-09-17 02:45:43,20.1,7.5,12.5,0.2,2.3,111
2011-09-17 02:50:43,20.1,7.6,12.4,0.2,2.4,112
2011-09-17 02:55:43,20.1,8.0,12.1,0.2,2.4,111
2011-09-17 03:00:43,20.1,8.2,11.9,0.2,2.4,112
2011-09-17 03:05:43,20.2,7.6,12.6,0.2,2.3,112
2011-09-17 03:10:43,20.2,6.2,14.0,0.2,2.3,111
2011-09-17 03:15:43,20.2,6.4,13.8,0.2,2.3,111
2011-09-17 03:20:43,20.3,7.2,13.0,0.2,2.3,111
2011-09-17 03:25:43,20.3,7.1,13.1,0.2,2.3,112
2011-09-17 03:30:43,20.3,5.9,14.4,0.2,2.3,111
2011-09-17 03:35:43,20.3,7.9,12.4,0.2,2.3,112
2011-09-17 03:40:43,20.3,7.5,12.8,0.2,2.3,111
2011-09-17 03:45:43,20.4,8.1,12.3,0.2,2.3,111
2011-09-17 03:50:43,20.4,8.0,12.4,0.2,2.3,112
2011-09-17 03:55:43,20.0,8.4,11.6,0.1,2.3,112
2011-09-17 04:00:43,20.4,9.0,11.4,0.1,4.3,111
2011-09-17 04:05:43,20.3,7.7,12.6,0.1,7.7,112
2011-09-17 04:10:43,19.9,8.4,11.5,0.1,3.2,111
2011-09-17 04:15:43,19.7,6.6,13.2,0.0,5.4,111
2011-09-17 04:20:43,19.5,8.2,11.3,0.1,2.3,112
2011-09-17 04:25:43,19.5,7.4,12.1,0.1,6.4,111
2011-09-17 04:30:43,19.5,5.8,13.6,0.2,2.4,112
2011-09-17 04:35:43,19.4,5.3,14.1,0.2,2.3,112
2011-09-17 04:40:43,19.4,6.1,13.2,0.2,2.3,111
2011-09-17 04:45:43,19.1,5.9,13.2,0.3,2.3,112
2011-09-17 04:50:43,19.5,7.2,12.3,0.1,2.3,112
2011-09-17 04:55:43,19.6,7.8,11.8,0.1,2.3,111
2011-09-17 05:00:43,19.7,7.7,11.9,0.2,2.3,112
2011-09-17 05:05:43,19.7,5.9,13.8,0.2,2.3,111
2011-09-17 05:10:43,19.3,4.4,14.9,0.3,3.0,112
2011-09-17 05:15:43,19.6,7.4,12.2,0.2,2.3,111
2011-09-17 05:20:43,19.7,8.9,10.8,0.2,2.3,111
2011-09-17 05:25:43,19.7,4.0,15.7,0.3,2.3,112
2011-09-17 05:30:43,19.9,1.5,18.4,0.4,2.3,111
2011-09-17 05:35:43,21.4,-1.9,23.3,0.5,2.3,112
2011-09-17 05:40:43,23.4,-1.4,24.8,0.5,2.3,112
2011-09-17 05:45:43,23.9,-1.3,25.2,0.5,2.3,112
2011-09-17 05:50:43,24.1,-2.3,26.4,0.7,2.3,111
2011-09-17 05:55:43,24.2,-3.7,27.9,0.9,2.3,112
2011-09-17 06:00:43,24.1,0.7,23.4,1.3,2.3,111
2011-09-17 06:05:43,21.9,4.8,17.1,2.3,2.3,112
2011-09-17 06:10:43,20.5,5.6,14.8,4.3,2.3,112
2011-09-17 06:15:43,20.1,5.1,15.0,7.5,2.4,111
2011-09-17 06:20:43,20.0,6.3,13.7,12.0,2.3,111
2011-09-17 06:25:43,20.3,2.9,17.4,18.1,2.3,112
2011-09-17 06:30:43,20.4,6.9,13.5,22.5,2.3,111
2011-09-17 06:35:43,20.1,6.8,13.3,25.9,2.3,111
2011-09-17 06:40:43,20.0,8.4,11.6,28.1,2.3,112
2011-09-17 06:45:43,20.1,7.1,13.0,29.7,2.3,112
2011-09-17 06:50:43,20.1,9.2,11.0,30.0,2.3,111
2011-09-17 06:55:43,20.2,8.9,11.3,30.5,2.4,112
2011-09-17 07:00:43,20.2,6.3,13.9,31.2,2.4,111
2011-09-17 07:05:43,20.2,5.1,15.2,31.6,2.4,112
2011-09-17 07:10:43,20.2,7.3,13.0,31.6,2.4,112
2011-09-17 07:15:43,20.3,4.9,15.4,31.8,2.4,111
2011-09-17 07:20:43,20.3,6.4,13.8,32.0,2.4,112
2011-09-17 07:25:43,20.3,6.9,13.4,32.0,2.4,111
2011-09-17 07:30:43,20.4,6.8,13.6,31.7,2.5,112
2011-09-17 07:35:43,20.4,8.0,12.4,31.9,2.5,111
2011-09-17 07:40:43,20.4,9.1,11.3,31.8,2.4,112
2011-09-17 07:45:43,20.4,9.0,11.4,31.8,18.7,111
2011-09-17 07:50:43,20.2,9.2,11.0,32.1,4.5,112
2011-09-17 07:55:43,20.0,8.9,11.1,31.7,2.4,112
2011-09-17 08:00:43,19.9,8.9,11.0,31.8,3.2,111
2011-09-17 08:05:43,20.0,9.1,10.9,32.0,8.4,111
2011-09-17 08:10:43,20.1,10.7,9.4,31.6,17.3,111
2011-09-17 08:15:43,19.9,11.0,9.0,32.3,2.6,111
2011-09-17 08:20:43,19.9,7.5,12.4,32.3,2.3,111
2011-09-17 08:25:43,20.0,7.9,12.1,32.4,2.3,112
2011-09-17 08:30:43,20.3,7.9,12.4,32.4,2.4,111
2011-09-17 08:35:43,20.5,7.3,13.2,32.4,2.4,111
2011-09-17 08:40:43,20.6,5.1,15.5,32.3,2.3,112
2011-09-17 08:45:43,20.6,5.2,15.4,32.4,2.3,111
2011-09-17 08:50:43,20.6,8.0,12.6,32.5,2.3,111
2011-09-17 08:55:43,20.8,8.2,12.6,32.5,2.3,112
2011-09-17 09:00:43,20.9,7.6,13.3,32.3,4.9,111
2011-09-17 09:05:43,20.6,9.5,11.1,32.0,23.3,112
2011-09-17 09:10:43,20.2,8.3,11.9,32.0,34.5,111
2011-09-17 09:15:43,19.6,7.4,12.1,32.1,30.2,111
2011-09-17 09:20:43,19.5,8.8,10.7,32.3,15.9,112
2011-09-17 09:25:43,19.2,7.0,12.3,32.5,10.5,111
2011-09-17 09:30:43,19.3,1.8,17.5,32.4,2.3,112
2011-09-17 09:35:43,19.4,2.9,16.5,32.5,2.3,111
2011-09-17 09:40:43,19.6,5.6,14.0,32.5,2.2,112
2011-09-17 09:45:43,19.8,6.3,13.5,32.4,2.2,111
2011-09-17 09:50:43,19.9,6.3,13.6,32.5,2.3,112
2011-09-17 09:55:43,20.0,5.6,14.5,32.5,2.3,112
2011-09-17 10:00:43,20.4,5.3,15.1,32.5,2.3,111
2011-09-17 10:05:43,20.8,3.8,17.0,32.5,2.3,112
2011-09-17 10:10:43,21.2,3.1,18.1,32.5,2.2,111
2011-09-17 10:15:43,23.5,1.2,22.4,32.5,2.3,112
2011-09-17 10:20:43,25.1,1.7,23.4,32.5,2.2,111
2011-09-17 10:25:43,26.2,0.8,25.4,32.5,2.3,111
2011-09-17 10:30:43,26.8,2.0,24.8,32.6,2.3,112
2011-09-17 10:35:43,27.3,1.1,26.2,32.6,2.3,111
2011-09-17 10:40:43,27.7,-1.2,28.9,32.6,2.3,112
2011-09-17 10:45:43,28.0,0.1,27.9,32.6,2.3,111
2011-09-17 10:50:43,28.1,2.2,25.9,32.6,2.3,111
2011-09-17 10:55:43,27.6,2.2,25.4,32.6,2.3,111
2011-09-17 11:00:43,27.0,2.1,24.9,32.6,2.3,111
2011-09-17 11:05:43,26.9,3.1,23.8,32.5,2.3,111
2011-09-17 11:10:43,26.7,0.5,26.3,32.5,2.3,112
2011-09-17 11:15:43,26.8,0.9,25.9,32.6,2.3,111
2011-09-17 11:20:43,27.0,-0.2,27.2,32.6,2.3,112
2011-09-17 11:25:43,27.4,-1.1,28.5,32.6,2.3,111
2011-09-17 11:30:43,27.9,-0.9,28.8,32.6,2.3,112
2011-09-17 11:35:43,28.2,-0.5,28.7,32.6,2.3,111
2011-09-17 11:40:43,28.3,-1.3,29.5,32.6,2.3,112
2011-09-17 11:45:43,28.2,-2.9,31.2,32.6,2.3,112
2011-09-17 11:50:43,27.6,-4.2,31.8,32.6,2.3,112
2011-09-17 11:55:43,27.4,-4.5,31.9,32.6,2.3,112
2011-09-17 12:00:43,27.3,-4.1,31.4,32.6,2.3,111
2011-09-17 12:05:43,27.9,-2.4,30.3,32.6,2.3,112
2011-09-17 12:10:43,28.0,-3.1,31.1,32.6,2.3,112
2011-09-17 12:15:43,28.3,-2.1,30.4,32.6,2.3,111
2011-09-17 12:20:43,28.5,-3.4,31.9,32.6,2.3,112
2011-09-17 12:25:43,28.9,-2.8,31.7,32.6,2.3,112
2011-09-17 12:30:43,29.0,-2.6,31.6,32.6,2.3,111
2011-09-17 12:35:43,29.0,-1.1,30.0,32.6,2.3,112
2011-09-17 12:40:43,28.6,-2.0,30.6,32.6,2.3,112
2011-09-17 12:45:43,28.4,-2.0,30.4,32.6,2.3,111
2011-09-17 12:50:43,28.1,0.2,27.9,32.6,2.3,112
2011-09-17 12:55:43,28.0,-0.1,28.1,32.6,2.3,111
2011-09-17 13:00:43,27.8,1.2,26.6,32.6,2.3,111
2011-09-17 13:05:43,27.8,0.5,27.3,32.6,2.3,112
2011-09-17 13:10:43,27.8,0.4,27.5,32.6,2.3,111
2011-09-17 13:15:43,27.9,0.6,27.4,32.6,2.3,111
2011-09-17 13:20:43,28.3,-0.5,28.9,32.6,2.3,111
2011-09-17 13:25:43,28.3,-1.1,29.5,32.6,2.3,112
2011-09-17 13:30:43,29.0,-0.9,29.9,32.6,2.3,111
2011-09-17 13:35:43,29.2,-1.8,31.0,32.6,2.3,112
2011-09-17 13:40:43,29.5,-1.1,30.6,32.6,2.3,112
2011-09-17 13:45:43,29.9,-1.2,31.0,32.6,2.3,111
2011-09-17 13:50:43,30.2,-0.7,31.0,32.6,2.3,112
2011-09-17 13:55:43,30.7,-1.7,32.4,32.6,2.3,112
2011-09-17 14:00:43,30.8,-2.2,33.0,32.6,2.3,111
2011-09-17 14:05:43,30.8,-1.0,31.8,32.6,2.3,112
2011-09-17 14:10:43,30.1,-0.4,30.5,32.6,2.3,111
2011-09-17 14:15:43,30.7,2.8,27.9,32.6,2.3,112
2011-09-17 14:20:43,30.9,-0.3,31.2,32.6,2.3,111
2011-09-17 14:25:43,31.0,5.5,25.5,32.6,2.3,112
2011-09-17 14:30:43,30.4,5.1,25.3,32.6,2.3,111
2011-09-17 14:35:43,29.6,4.5,25.1,32.6,2.3,112
2011-09-17 14:40:43,29.9,4.0,25.9,32.6,2.3,111
2011-09-17 14:45:43,30.2,1.9,28.3,32.6,2.3,112
2011-09-17 14:50:43,30.3,6.1,24.2,32.6,2.3,111
2011-09-17 14:55:43,29.6,7.8,21.8,32.6,2.3,112
2011-09-17 15:00:43,28.5,7.2,21.4,32.5,2.3,111
2011-09-17 15:05:43,25.7,8.2,17.5,32.5,2.3,111
2011-09-17 15:10:43,23.6,7.3,16.3,32.5,6.9,112
2011-09-17 15:15:44,22.5,7.1,15.4,32.4,3.2,111
2011-09-17 15:20:44,21.2,8.4,12.8,32.5,23.5,111
2011-09-17 15:25:44,20.7,7.7,13.1,32.5,6.3,112
2011-09-17 15:30:44,21.2,4.4,16.8,32.6,2.3,111
2011-09-17 15:35:44,21.9,3.0,18.8,32.6,2.3,112
2011-09-17 15:40:44,24.5,3.0,21.4,32.6,2.3,111
2011-09-17 15:45:44,25.2,3.0,22.3,32.6,2.3,112
2011-09-17 15:50:44,27.2,1.7,25.5,32.6,2.3,111
2011-09-17 15:55:44,27.8,-1.9,29.6,32.6,2.3,111
2011-09-17 16:00:44,27.4,5.1,22.3,32.6,2.3,112
2011-09-17 16:05:44,28.8,0.2,28.6,32.6,2.3,111
2011-09-17 16:10:44,28.8,-0.8,29.6,32.5,2.3,112
2011-09-17 16:15:44,28.0,0.1,27.9,32.6,2.3,111
2011-09-17 16:20:44,27.5,-2.1,29.6,32.5,2.3,112
2011-09-17 16:25:44,26.9,-0.9,27.8,32.5,2.3,111
2011-09-17 16:30:44,26.4,2.8,23.7,32.5,2.3,112
2011-09-17 16:35:44,26.0,3.3,22.8,32.5,3.8,111
2011-09-17 16:40:44,25.0,4.9,20.1,32.5,2.9,112
2011-09-17 16:45:44,23.7,4.0,19.7,32.5,13.1,111
2011-09-17 16:50:44,21.6,4.8,16.9,32.5,5.4,112
2011-09-17 16:55:44,20.6,3.0,17.6,32.6,5.7,111
2011-09-17 17:00:44,23.0,-3.7,26.7,32.6,3.2,112
2011-09-17 17:05:44,25.3,-5.2,30.4,32.6,2.3,111
2011-09-17 17:10:44,26.4,-4.8,31.2,32.6,2.4,112
2011-09-17 17:15:44,27.1,-4.5,31.6,32.6,2.3,112
2011-09-17 17:20:44,27.5,-4.4,32.0,32.6,2.3,112
2011-09-17 17:25:44,27.9,-4.7,32.6,32.6,2.3,111
2011-09-17 17:30:44,28.0,-5.1,33.1,32.6,2.3,111
2011-09-17 17:35:44,27.9,-5.4,33.3,32.6,2.3,112
2011-09-17 17:40:44,27.8,-4.9,32.7,32.6,2.3,112
2011-09-17 17:45:44,27.8,-5.6,33.4,32.6,2.3,111
2011-09-17 17:50:44,27.6,-5.7,33.4,32.6,2.3,112
2011-09-17 17:55:44,27.6,-6.1,33.8,32.6,2.3,111
2011-09-17 18:00:44,27.5,-6.6,34.1,32.6,2.3,112
2011-09-17 18:05:44,27.0,-9.2,36.2,32.4,2.3,112
2011-09-17 18:10:44,26.0,-7.7,33.7,32.4,2.3,111
2011-09-17 18:15:44,25.0,-0.5,25.4,32.4,2.3,112
2011-09-17 18:20:44,25.2,2.6,22.6,32.2,2.3,111
2011-09-17 18:25:44,23.1,5.9,17.2,31.9,2.3,112
2011-09-17 18:30:44,21.0,3.1,17.9,32.0,2.3,112
2011-09-17 18:35:44,20.3,5.5,14.9,31.3,2.2,111
2011-09-17 18:40:44,20.0,6.1,13.9,29.7,2.3,112
2011-09-17 18:45:44,19.8,5.0,14.8,28.3,2.8,112
2011-09-17 18:50:44,19.4,3.1,16.4,27.7,12.4,111
2011-09-17 18:55:44,18.6,4.6,14.1,28.5,23.1,112
2011-09-17 19:00:44,17.9,7.7,10.2,30.2,15.0,111
2011-09-17 19:05:44,17.4,7.3,10.0,30.0,18.4,111
2011-09-17 19:10:44,17.4,7.2,10.2,28.8,18.1,112
2011-09-17 19:15:44,17.0,5.3,11.7,26.5,33.2,111
2011-09-17 19:20:44,16.7,5.4,11.3,25.1,28.4,112
2011-09-17 19:25:44,16.8,6.2,10.6,21.1,19.8,111
2011-09-17 19:30:44,16.8,6.5,10.3,15.0,15.2,111
2011-09-17 19:35:44,16.8,6.4,10.4,14.7,11.8,112
2011-09-17 19:40:44,16.7,7.3,9.4,12.5,5.8,112
2011-09-17 19:45:44,16.7,6.8,10.0,11.3,10.3,111
2011-09-17 19:50:44,16.7,-0.6,17.3,7.1,4.0,112
2011-09-17 19:55:44,19.0,-10.1,29.1,3.8,2.3,111
2011-09-17 20:00:44,20.2,-11.0,31.2,1.8,2.0,112
2011-09-17 20:05:44,20.6,-6.9,27.5,0.9,2.3,111
2011-09-17 20:10:44,21.0,-6.1,27.1,0.6,2.6,112
2011-09-17 20:15:44,21.3,-3.9,25.2,0.4,3.4,111
2011-09-17 20:20:44,21.4,-5.9,27.3,0.2,2.7,112
2011-09-17 20:25:44,21.4,-7.6,29.0,0.1,2.6,111
2011-09-17 20:30:44,21.4,-8.7,30.0,0.1,2.3,112
2011-09-17 20:35:44,21.4,-9.5,30.9,0.0,2.3,112
2011-09-17 20:40:44,21.4,-10.8,32.1,0.0,2.3,111
2011-09-17 20:45:44,21.3,-10.6,31.9,0.0,2.5,112
2011-09-17 20:50:44,21.2,-10.5,31.7,0.0,2.5,112
2011-09-17 20:55:44,21.2,-10.5,31.7,0.0,2.4,111
2011-09-17 21:00:44,21.2,-10.5,31.7,0.0,2.5,112
2011-09-17 21:05:44,21.1,-10.5,31.7,0.0,2.5,112
2011-09-17 21:10:44,21.2,-11.1,32.3,0.0,2.6,112
2011-09-17 21:15:44,21.2,-11.4,32.6,0.0,2.6,111
2011-09-17 21:20:44,21.1,-11.3,32.5,0.0,2.4,111
2011-09-17 21:25:44,21.1,-11.3,32.4,0.0,2.4,111
2011-09-17 21:30:44,21.0,-11.3,32.4,0.0,2.4,111
2011-09-17 21:35:44,21.0,-11.5,32.5,0.0,2.4,112
2011-09-17 21:40:44,20.9,-11.5,32.4,0.0,2.4,111
2011-09-17 21:45:44,20.9,-11.2,32.1,0.0,2.5,111
2011-09-17 21:50:44,21.0,-11.5,32.4,0.0,2.5,111
2011-09-17 21:55:44,21.0,-11.4,32.4,0.0,2.5,111
2011-09-17 22:00:44,21.1,-11.2,32.3,0.0,2.5,111
2011-09-17 22:05:44,21.1,-11.5,32.6,0.0,2.6,111
2011-09-17 22:10:44,21.1,-11.6,32.7,0.0,2.6,112
2011-09-17 22:15:44,21.1,-12.0,33.1,0.0,2.6,111
2011-09-17 22:20:44,21.1,-12.0,33.1,0.0,2.5,111
2011-09-17 22:25:44,21.0,-12.2,33.2,0.0,2.4,112
2011-09-17 22:30:44,21.0,-12.2,33.1,0.0,2.3,111
2011-09-17 22:35:44,21.0,-12.2,33.2,0.0,2.3,112
2011-09-17 22:40:44,20.9,-12.3,33.3,0.0,2.3,111
2011-09-17 22:45:44,20.9,-12.4,33.3,0.0,2.3,111
2011-09-17 22:50:44,20.9,-12.2,33.1,0.0,2.3,111
2011-09-17 22:55:44,20.8,-12.1,32.9,0.0,2.3,112
2011-09-17 23:00:44,20.8,-11.9,32.7,0.0,2.3,111
2011-09-17 23:05:44,20.8,-11.8,32.5,0.0,2.3,111
2011-09-17 23:10:44,20.8,-11.7,32.4,0.0,2.3,111
2011-09-17 23:15:44,20.7,-12.4,33.2,0.0,2.3,112
2011-09-17 23:20:44,20.7,-12.5,33.2,0.0,2.2,111
2011-09-17 23:25:44,20.6,-12.5,33.1,0.0,2.2,111
2011-09-17 23:30:44,20.6,-12.3,32.9,0.0,2.2,111
2011-09-17 23:35:44,20.6,-11.7,32.3,0.0,2.2,112
2011-09-17 23:40:44,20.6,-12.2,32.7,0.0,2.2,111
2011-09-17 23:45:44,20.6,-12.1,32.8,0.0,2.1,111
2011-09-17 23:50:44,20.6,-12.1,32.7,0.0,2.0,112
2011-09-17 23:55:44,20.6,-11.9,32.6,0.0,2.1,111
