Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-20 00:00:03,27.3,1.5,25.8,0.0,2.7,111
2018-08-20 00:05:03,27.3,2.0,25.4,0.0,2.7,111
2018-08-20 00:10:03,27.3,1.6,25.7,0.0,2.7,111
2018-08-20 00:15:03,27.2,1.7,25.5,0.0,2.7,111
2018-08-20 00:20:03,27.1,1.6,25.5,0.0,2.7,112
2018-08-20 00:25:03,27.1,2.1,25.0,0.0,2.7,111
2018-08-20 00:30:03,27.1,1.5,25.6,0.0,2.7,110
2018-08-20 00:35:03,27.1,1.3,25.8,0.0,2.7,111
2018-08-20 00:40:03,27.1,1.2,25.9,0.0,2.6,111
2018-08-20 00:45:03,27.1,1.0,26.1,0.0,2.6,112
2018-08-20 00:50:03,27.0,0.9,26.1,0.0,2.6,111
2018-08-20 00:55:03,26.9,0.8,26.1,0.0,2.6,110
2018-08-20 01:00:03,26.9,0.7,26.2,0.0,2.6,112
2018-08-20 01:05:03,26.8,0.5,26.3,0.0,2.6,111
2018-08-20 01:10:03,26.8,0.5,26.3,0.0,2.6,111
2018-08-20 01:15:03,26.8,1.0,25.7,0.0,2.7,111
2018-08-20 01:20:03,26.8,0.7,26.0,0.0,2.7,111
2018-08-20 01:25:03,26.7,0.3,26.4,0.0,2.7,111
2018-08-20 01:30:03,26.7,0.3,26.4,0.0,2.7,111
2018-08-20 01:35:03,26.7,0.5,26.2,0.0,2.6,111
2018-08-20 01:40:03,26.7,1.0,25.7,0.0,2.6,111
2018-08-20 01:45:03,26.7,1.4,25.3,0.0,2.6,110
2018-08-20 01:50:03,26.8,2.7,24.1,0.0,2.7,111
2018-08-20 01:55:03,26.8,5.4,21.4,0.0,2.7,112
2018-08-20 02:00:03,25.2,9.3,16.0,0.0,2.7,112
2018-08-20 02:05:03,23.4,11.7,11.6,0.0,2.7,111
2018-08-20 02:10:03,22.9,12.2,10.7,0.0,2.7,111
2018-08-20 02:15:03,22.9,12.5,10.3,0.0,2.7,112
2018-08-20 02:20:03,22.9,12.6,10.2,0.0,2.7,111
2018-08-20 02:25:03,22.9,12.6,10.3,0.0,2.7,112
2018-08-20 02:30:03,22.9,12.7,10.3,0.0,2.7,111
2018-08-20 02:35:03,22.9,12.8,10.2,0.0,2.7,111
2018-08-20 02:40:03,23.0,12.6,10.4,0.0,2.7,112
2018-08-20 02:45:03,23.0,12.7,10.3,0.0,2.7,111
2018-08-20 02:50:03,23.0,11.7,11.3,0.0,2.7,111
2018-08-20 02:55:03,23.0,11.6,11.4,0.0,2.7,112
2018-08-20 03:00:03,22.9,12.2,10.6,0.0,2.7,111
2018-08-20 03:05:03,22.8,12.3,10.5,0.0,2.7,111
2018-08-20 03:10:03,22.8,12.6,10.3,0.0,2.7,112
2018-08-20 03:15:03,22.8,12.8,10.0,0.0,2.7,111
2018-08-20 03:20:03,22.8,12.8,10.0,0.0,2.7,111
2018-08-20 03:25:03,22.8,12.8,10.0,0.0,2.7,112
2018-08-20 03:30:03,22.7,12.7,10.1,0.0,2.7,112
2018-08-20 03:35:03,22.7,12.7,10.0,0.0,2.7,111
2018-08-20 03:40:03,22.7,12.6,10.1,0.0,2.7,112
2018-08-20 03:45:03,22.7,12.5,10.2,0.0,2.7,111
2018-08-20 03:50:03,22.7,12.5,10.2,0.0,2.7,112
2018-08-20 03:55:03,22.7,12.5,10.2,0.0,2.7,111
2018-08-20 04:00:03,22.7,12.6,10.1,0.0,2.7,112
2018-08-20 04:05:03,22.7,12.7,10.0,0.0,2.7,111
2018-08-20 04:10:03,22.8,12.4,10.4,0.0,2.7,112
2018-08-20 04:15:03,23.2,5.0,18.1,0.0,2.7,111
2018-08-20 04:20:03,25.8,1.6,24.2,0.0,2.7,111
2018-08-20 04:25:03,26.7,1.5,25.2,0.0,2.7,111
2018-08-20 04:30:03,26.9,1.4,25.5,0.0,2.7,110
2018-08-20 04:35:03,27.0,1.4,25.6,0.0,2.7,111
2018-08-20 04:40:03,26.9,1.4,25.5,0.0,2.7,111
2018-08-20 04:45:03,26.9,1.5,25.4,0.0,2.7,110
2018-08-20 04:50:03,26.9,1.4,25.5,0.0,2.7,111
2018-08-20 04:55:03,26.8,1.1,25.6,0.1,2.7,112
2018-08-20 05:00:03,26.7,1.1,25.5,0.1,2.7,111
2018-08-20 05:05:03,26.1,1.8,24.2,0.3,2.7,111
2018-08-20 05:10:03,24.5,10.9,13.6,0.5,2.7,111
2018-08-20 05:15:03,22.9,12.7,10.1,1.0,2.7,112
2018-08-20 05:20:03,22.5,12.7,9.8,1.7,2.7,111
2018-08-20 05:25:03,22.4,9.9,12.4,3.5,2.7,111
2018-08-20 05:30:03,22.3,11.5,10.7,6.4,2.7,112
2018-08-20 05:35:03,22.3,4.3,18.0,11.6,2.7,111
2018-08-20 05:40:03,24.8,1.7,23.1,17.2,2.7,111
2018-08-20 05:45:03,25.9,0.8,25.1,22.3,2.7,112
2018-08-20 05:50:03,26.1,0.3,25.8,26.2,2.7,111
2018-08-20 05:55:03,26.2,0.2,26.0,28.5,2.7,111
2018-08-20 06:00:03,26.2,0.3,25.8,29.7,2.7,112
2018-08-20 06:05:02,25.4,0.3,25.1,30.6,2.7,72
2018-08-20 06:10:04,26.2,0.4,25.8,31.0,2.7,112
2018-08-20 06:15:04,26.3,0.4,25.9,31.3,2.7,111
2018-08-20 06:20:04,26.3,0.5,25.8,31.5,2.7,111
2018-08-20 06:25:04,26.4,2.0,24.3,31.7,2.7,112
2018-08-20 06:30:04,25.2,6.3,18.9,31.8,2.7,111
2018-08-20 06:35:04,23.0,4.9,18.2,31.9,2.7,112
2018-08-20 06:40:04,23.1,3.4,19.7,32.0,2.6,111
2018-08-20 06:45:04,23.3,5.3,18.0,32.0,2.6,112
2018-08-20 06:50:04,22.4,4.6,17.8,32.0,2.7,112
2018-08-20 06:55:04,22.2,5.3,16.9,32.1,2.7,111
2018-08-20 07:00:04,22.2,5.8,16.4,32.1,2.7,112
2018-08-20 07:05:04,22.4,8.9,13.4,32.2,2.7,112
2018-08-20 07:10:04,22.6,10.5,12.1,32.3,2.7,111
2018-08-20 07:15:04,22.9,6.5,16.4,32.2,2.7,112
2018-08-20 07:20:04,23.2,4.5,18.7,32.2,2.6,111
2018-08-20 07:25:04,23.1,6.3,16.8,32.3,2.7,112
2018-08-20 07:30:04,23.4,5.9,17.5,32.3,2.7,112
2018-08-20 07:35:04,23.8,4.7,19.1,32.2,2.7,111
2018-08-20 07:40:04,23.9,4.4,19.5,32.2,2.7,112
2018-08-20 07:45:05,24.7,3.9,20.8,32.3,2.7,112
2018-08-20 07:50:05,26.8,5.8,21.0,32.3,2.6,111
2018-08-20 07:55:05,26.7,9.8,16.9,32.4,2.6,112
2018-08-20 08:00:05,25.1,10.5,14.5,32.4,2.7,111
2018-08-20 08:05:05,24.9,14.4,10.4,32.4,2.7,111
2018-08-20 08:10:05,24.7,14.7,10.0,32.4,2.7,112
2018-08-20 08:15:05,24.6,14.7,9.8,32.4,2.7,111
2018-08-20 08:20:05,24.4,14.9,9.6,32.4,2.7,111
2018-08-20 08:25:05,24.5,15.1,9.4,32.4,2.7,112
2018-08-20 08:30:05,24.6,14.8,9.8,32.4,2.7,111
2018-08-20 08:35:05,24.5,14.8,9.7,32.4,2.7,112
2018-08-20 08:40:05,24.5,14.6,9.8,32.4,2.7,111
2018-08-20 08:45:05,24.3,14.6,9.7,32.4,2.7,111
2018-08-20 08:50:05,24.4,14.0,10.4,32.5,2.7,112
2018-08-20 08:55:05,24.7,13.7,11.1,32.5,2.7,111
2018-08-20 09:00:05,25.0,13.4,11.6,32.5,2.6,112
2018-08-20 09:05:05,25.0,11.0,14.1,32.5,2.5,111
2018-08-20 09:10:05,25.1,11.5,13.5,32.5,2.6,111
2018-08-20 09:15:05,25.2,11.7,13.5,32.5,2.7,112
2018-08-20 09:20:05,25.2,14.8,10.4,32.5,2.7,111
2018-08-20 09:25:05,25.5,15.0,10.5,32.5,2.7,111
2018-08-20 09:30:05,25.7,15.6,10.2,32.5,2.8,112
2018-08-20 09:35:05,25.9,15.3,10.5,32.5,2.9,111
2018-08-20 09:40:05,26.0,15.3,10.7,32.5,2.8,112
2018-08-20 09:45:05,26.2,15.5,10.7,32.5,2.7,111
2018-08-20 09:50:05,26.4,15.5,10.9,32.5,2.7,111
2018-08-20 09:55:05,26.5,15.5,11.0,32.5,2.7,112
2018-08-20 10:00:05,26.6,14.2,12.3,32.5,2.7,111
2018-08-20 10:05:05,26.6,15.3,11.3,32.5,2.7,111
2018-08-20 10:10:05,26.7,16.4,10.3,32.5,2.7,112
2018-08-20 10:15:05,26.7,15.3,11.4,32.5,2.7,111
2018-08-20 10:20:05,26.8,14.6,12.2,32.5,2.7,111
2018-08-20 10:25:05,27.0,14.6,12.4,32.5,2.7,111
2018-08-20 10:30:05,27.2,15.6,11.7,32.5,2.7,111
2018-08-20 10:35:05,27.4,16.1,11.4,32.5,2.7,111
2018-08-20 10:40:05,27.5,16.4,11.1,32.5,2.7,112
2018-08-20 10:45:05,27.5,16.5,11.0,32.5,2.7,111
2018-08-20 10:50:05,27.6,16.5,11.1,32.5,2.7,112
2018-08-20 10:55:05,27.7,16.8,10.9,32.5,2.7,111
2018-08-20 11:00:05,27.3,16.9,10.4,32.5,2.7,112
2018-08-20 11:05:05,27.8,17.1,10.7,32.5,2.7,111
2018-08-20 11:10:05,27.7,17.4,10.4,32.5,2.7,112
2018-08-20 11:15:05,27.6,17.2,10.3,32.5,2.7,111
2018-08-20 11:20:05,27.5,17.0,10.5,32.5,2.7,112
2018-08-20 11:25:05,27.6,17.5,10.1,32.5,2.7,111
2018-08-20 11:30:05,27.7,18.0,9.8,32.5,2.7,112
2018-08-20 11:35:05,28.0,17.8,10.2,32.6,2.8,111
2018-08-20 11:40:05,28.1,17.8,10.3,32.5,2.8,111
2018-08-20 11:45:05,28.0,17.8,10.2,32.5,2.8,112
2018-08-20 11:50:05,28.0,17.8,10.2,32.5,2.8,112
2018-08-20 11:55:05,27.9,17.5,10.3,32.5,2.8,111
2018-08-20 12:00:05,27.7,17.2,10.5,32.5,2.8,111
2018-08-20 12:05:05,27.5,17.4,10.1,32.5,2.7,112
2018-08-20 12:10:05,27.4,17.6,9.8,32.5,2.7,111
2018-08-20 12:15:05,27.4,18.2,9.2,32.6,2.7,112
2018-08-20 12:20:05,27.8,18.6,9.2,32.6,2.8,111
2018-08-20 12:25:05,28.1,18.0,10.0,32.6,2.8,112
2018-08-20 12:30:05,28.1,18.3,9.7,32.6,2.8,111
2018-08-20 12:35:05,28.0,17.5,10.5,32.5,2.8,111
2018-08-20 12:40:05,27.9,18.1,9.7,32.5,3.0,112
2018-08-20 12:45:05,27.9,17.8,10.0,32.6,3.0,111
2018-08-20 12:50:05,28.1,17.0,11.1,32.6,2.9,111
2018-08-20 12:55:05,28.2,14.3,14.0,32.6,2.7,112
2018-08-20 13:00:05,28.4,17.0,11.3,32.6,2.7,111
2018-08-20 13:05:05,28.8,16.7,12.1,32.5,2.8,111
2018-08-20 13:10:05,28.3,17.4,10.9,32.5,2.7,112
2018-08-20 13:15:05,27.8,17.2,10.7,32.5,2.8,111
2018-08-20 13:20:05,27.5,17.7,9.8,32.5,2.8,112
2018-08-20 13:25:05,27.3,17.4,10.0,32.5,2.7,111
2018-08-20 13:30:05,27.3,17.5,9.7,32.5,2.7,112
2018-08-20 13:35:05,27.4,18.8,8.6,32.6,2.7,111
2018-08-20 13:40:05,27.8,18.7,9.2,32.6,2.9,112
2018-08-20 13:45:05,28.1,17.8,10.2,32.5,2.9,111
2018-08-20 13:50:05,28.0,18.0,10.0,32.5,3.0,111
2018-08-20 13:55:05,27.9,17.8,10.0,32.5,3.0,112
2018-08-20 14:00:05,27.7,17.8,9.9,32.5,2.9,111
2018-08-20 14:05:05,27.5,17.7,9.9,32.5,2.8,112
2018-08-20 14:10:05,27.5,18.1,9.4,32.5,2.7,111
2018-08-20 14:15:05,27.5,17.9,9.6,32.5,2.7,112
2018-08-20 14:20:05,27.6,18.3,9.3,32.5,2.8,111
2018-08-20 14:25:05,27.8,18.7,9.2,32.6,3.0,111
2018-08-20 14:30:05,28.5,19.0,9.5,32.6,2.8,111
2018-08-20 14:35:05,29.3,18.7,10.6,32.6,2.8,112
2018-08-20 14:40:05,29.6,18.2,11.3,32.6,2.8,111
2018-08-20 14:45:05,29.5,18.5,11.0,32.5,2.8,111
2018-08-20 14:50:05,29.3,18.4,10.9,32.5,2.8,112
2018-08-20 14:55:05,29.2,19.3,10.0,32.6,2.8,111
2018-08-20 15:00:05,29.4,18.2,11.2,32.6,2.8,111
2018-08-20 15:05:05,29.1,17.2,11.9,32.5,2.7,112
2018-08-20 15:10:05,28.7,16.5,12.1,32.5,2.7,111
2018-08-20 15:15:05,28.2,16.7,11.5,32.5,2.8,111
2018-08-20 15:20:05,27.8,16.7,11.1,32.5,2.8,112
2018-08-20 15:25:05,27.6,17.0,10.6,32.5,3.1,112
2018-08-20 15:30:05,27.4,17.2,10.2,32.5,2.8,111
2018-08-20 15:35:05,27.5,17.2,10.3,32.5,2.8,111
2018-08-20 15:40:05,27.5,17.4,10.1,32.5,2.8,112
2018-08-20 15:45:05,27.8,17.9,9.9,32.6,3.0,112
2018-08-20 15:50:05,28.4,18.8,9.6,32.6,2.9,111
2018-08-20 15:55:05,29.0,17.6,11.4,32.6,2.9,111
2018-08-20 16:00:05,29.3,18.1,11.3,32.6,2.8,112
2018-08-20 16:05:05,30.1,15.3,14.8,32.6,2.8,111
2018-08-20 16:10:05,30.1,16.3,13.8,32.6,2.8,111
2018-08-20 16:15:05,30.4,16.8,13.6,32.6,3.0,112
2018-08-20 16:20:05,31.1,19.9,11.2,32.6,2.3,111
2018-08-20 16:25:05,32.0,15.3,16.7,32.6,1.7,111
2018-08-20 16:30:05,32.2,15.0,17.2,32.6,1.8,112
2018-08-20 16:35:05,32.6,13.1,19.5,32.6,1.9,111
2018-08-20 16:40:05,32.9,13.2,19.7,32.6,2.0,111
2018-08-20 16:45:05,32.4,14.9,17.5,32.6,2.1,111
2018-08-20 16:50:05,30.4,15.7,14.7,32.5,2.8,112
2018-08-20 16:55:05,29.3,14.7,14.7,32.5,2.8,111
2018-08-20 17:00:05,28.5,15.7,12.7,32.5,2.8,111
2018-08-20 17:05:05,27.9,16.4,11.5,32.5,2.8,112
2018-08-20 17:10:05,27.6,16.6,11.0,32.5,2.8,111
2018-08-20 17:15:05,27.4,16.2,11.2,32.5,2.9,111
2018-08-20 17:20:05,27.3,16.4,10.9,32.5,2.9,112
2018-08-20 17:25:05,27.1,16.2,10.9,32.5,2.8,111
2018-08-20 17:30:05,27.0,15.2,11.8,32.5,2.7,112
2018-08-20 17:35:05,27.0,16.1,10.9,32.5,2.7,111
2018-08-20 17:40:05,27.2,16.7,10.5,32.5,2.7,111
2018-08-20 17:45:05,27.6,12.3,15.3,32.5,2.9,112
2018-08-20 17:50:05,27.5,13.4,14.1,32.5,2.9,111
2018-08-20 17:55:05,27.3,15.4,12.0,32.5,2.8,112
2018-08-20 18:00:05,27.2,15.9,11.3,32.4,2.7,111
2018-08-20 18:05:05,27.1,16.1,11.0,32.4,2.7,111
2018-08-20 18:10:05,26.9,16.1,10.8,32.4,2.7,111
2018-08-20 18:15:05,26.9,17.8,9.1,32.5,2.7,112
2018-08-20 18:20:05,27.6,17.3,10.4,32.6,2.8,111
2018-08-20 18:25:05,29.2,9.3,19.9,32.5,2.8,111
2018-08-20 18:30:05,31.7,8.8,22.9,32.5,2.8,112
2018-08-20 18:35:05,32.6,9.8,22.8,32.6,2.8,111
2018-08-20 18:40:05,32.9,6.4,26.5,32.5,2.7,112
2018-08-20 18:45:05,32.2,5.9,26.3,32.4,2.8,111
2018-08-20 18:50:05,31.6,7.1,24.5,32.4,2.7,112
2018-08-20 18:55:05,31.3,10.5,20.8,32.5,2.8,111
2018-08-20 19:00:05,28.8,10.6,18.2,32.4,2.7,111
2018-08-20 19:05:05,29.3,6.6,22.7,32.3,2.8,112
2018-08-20 19:10:05,30.5,7.8,22.7,32.3,2.8,111
2018-08-20 19:15:05,30.4,9.1,21.3,32.2,2.8,111
2018-08-20 19:20:05,27.9,10.1,17.8,32.2,2.8,111
2018-08-20 19:25:05,26.3,11.1,15.2,32.2,2.8,111
2018-08-20 19:30:05,25.7,11.9,13.8,32.1,2.7,112
2018-08-20 19:35:05,25.4,13.7,11.8,31.9,2.9,111
2018-08-20 19:40:05,25.3,14.7,10.5,31.7,2.9,111
2018-08-20 19:45:05,25.2,15.1,10.1,31.5,3.0,112
2018-08-20 19:50:05,25.1,14.9,10.3,31.3,3.1,111
2018-08-20 19:55:05,25.1,15.0,10.0,31.2,3.2,111
2018-08-20 20:00:05,25.0,14.7,10.3,31.0,3.2,112
2018-08-20 20:05:05,25.0,14.6,10.4,30.6,3.2,111
2018-08-20 20:10:05,25.0,15.0,10.0,30.0,3.2,112
2018-08-20 20:15:05,25.1,14.8,10.2,29.4,3.2,111
2018-08-20 20:20:05,25.0,14.3,10.7,28.7,3.2,112
2018-08-20 20:25:05,25.0,13.2,11.8,27.4,3.1,111
2018-08-20 20:30:05,24.9,12.5,12.4,25.0,3.0,112
2018-08-20 20:35:05,24.8,12.1,12.7,20.8,2.9,112
2018-08-20 20:40:05,24.7,12.5,12.2,16.0,2.8,111
2018-08-20 20:45:05,24.6,12.2,12.4,10.9,2.8,111
2018-08-20 20:50:05,24.5,10.8,13.7,6.6,2.7,112
2018-08-20 20:55:05,24.4,10.3,14.1,3.9,2.7,112
2018-08-20 21:00:05,24.2,9.8,14.5,2.2,2.8,111
2018-08-20 21:05:05,24.1,9.2,14.9,1.2,2.8,111
2018-08-20 21:10:05,24.0,11.4,12.7,0.5,2.9,112
2018-08-20 21:15:05,24.0,12.9,11.1,0.2,2.9,112
2018-08-20 21:20:05,24.0,13.6,10.4,0.1,2.9,111
2018-08-20 21:25:05,24.0,13.9,10.1,0.0,2.9,111
2018-08-20 21:30:05,24.0,13.2,10.8,0.0,2.9,112
2018-08-20 21:35:05,24.0,13.4,10.6,0.0,2.9,111
2018-08-20 21:40:05,24.0,15.2,8.8,0.0,2.9,111
2018-08-20 21:45:05,24.0,15.5,8.5,0.0,2.9,112
2018-08-20 21:50:05,24.0,16.1,7.9,0.0,2.9,112
2018-08-20 21:55:05,24.1,16.0,8.1,0.0,2.9,111
2018-08-20 22:00:05,24.1,16.0,8.1,0.0,2.9,111
2018-08-20 22:05:05,24.1,15.9,8.2,0.0,2.9,112
2018-08-20 22:10:05,24.1,16.1,8.0,0.0,2.9,111
2018-08-20 22:15:05,24.1,16.2,8.0,0.0,2.9,111
2018-08-20 22:20:05,24.2,16.1,8.1,0.0,2.9,112
2018-08-20 22:25:05,24.2,16.1,8.1,0.0,2.9,111
2018-08-20 22:30:05,24.2,16.1,8.1,0.0,2.9,111
2018-08-20 22:35:05,24.2,16.2,8.1,0.0,2.9,112
2018-08-20 22:40:06,24.3,16.0,8.3,0.0,2.9,111
2018-08-20 22:45:06,24.3,16.0,8.4,0.0,2.9,112
2018-08-20 22:50:06,24.3,15.8,8.5,0.0,2.9,112
2018-08-20 22:55:06,24.3,15.8,8.4,0.0,2.9,111
2018-08-20 23:00:06,24.3,15.6,8.7,0.0,2.9,112
2018-08-20 23:05:06,24.3,15.4,8.9,0.0,2.9,111
2018-08-20 23:10:06,24.3,15.3,8.9,0.0,2.9,111
2018-08-20 23:15:06,24.2,15.1,9.1,0.0,2.9,112
2018-08-20 23:20:06,24.2,15.0,9.2,0.0,2.9,111
2018-08-20 23:25:06,24.2,15.1,9.1,0.0,2.9,112
2018-08-20 23:30:06,24.2,15.1,9.1,0.0,2.9,111
2018-08-20 23:35:06,23.8,14.9,8.9,0.0,2.9,111
2018-08-20 23:40:06,24.2,15.2,9.0,0.0,2.9,112
2018-08-20 23:45:06,24.3,15.3,9.1,0.0,2.9,111
2018-08-20 23:50:06,24.4,15.3,9.0,0.0,2.8,111
2018-08-20 23:55:06,24.4,15.3,9.1,0.0,2.9,112
