Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-29 00:01:48,12.8,-13.1,25.9,0.0,2.4,112
2010-11-29 00:06:48,12.9,-18.5,31.4,0.0,2.3,111
2010-11-29 00:11:48,12.9,-25.7,38.6,0.0,2.3,112
2010-11-29 00:16:48,12.9,-17.2,30.1,0.0,2.3,111
2010-11-29 00:21:48,13.0,-25.7,38.7,0.0,2.3,111
2010-11-29 00:26:48,13.0,-28.4,41.4,0.0,2.3,112
2010-11-29 00:31:48,13.0,-22.0,35.0,0.0,2.3,111
2010-11-29 00:36:48,13.0,-10.8,23.7,0.0,2.3,112
2010-11-29 00:41:48,13.1,-16.0,29.0,0.0,2.3,111
2010-11-29 00:46:48,13.0,-21.0,34.0,0.0,2.3,112
2010-11-29 00:51:48,13.0,-16.7,29.7,0.0,2.3,112
2010-11-29 00:56:48,13.1,-11.7,24.8,0.0,2.3,112
2010-11-29 01:01:48,13.3,-10.3,23.5,0.1,2.3,111
2010-11-29 01:06:48,13.4,-12.3,25.6,0.0,2.3,111
2010-11-29 01:11:48,13.4,-12.5,26.0,0.0,2.3,112
2010-11-29 01:16:48,13.5,-12.0,25.5,0.0,2.3,111
2010-11-29 01:21:48,13.5,-11.0,24.5,0.1,2.4,112
2010-11-29 01:26:48,13.5,-13.8,27.4,0.0,2.4,112
2010-11-29 01:31:48,13.5,-11.3,24.9,0.1,2.4,111
2010-11-29 01:36:48,13.3,-15.1,28.4,0.0,2.3,112
2010-11-29 01:41:48,13.3,-12.0,25.3,0.1,2.3,112
2010-11-29 01:46:48,13.3,-12.7,26.0,0.1,2.3,111
2010-11-29 01:51:48,13.2,-24.3,37.6,0.0,2.3,112
2010-11-29 01:56:48,13.1,-28.3,41.3,0.0,2.3,111
2010-11-29 02:01:48,13.0,-24.0,37.0,0.0,2.3,112
2010-11-29 02:06:48,13.0,-25.4,38.4,0.0,2.3,111
2010-11-29 02:11:48,12.8,-28.9,41.8,0.0,2.3,112
2010-11-29 02:16:48,12.7,-30.4,43.1,0.0,2.3,112
2010-11-29 02:21:48,12.6,-30.4,43.1,0.0,2.3,110
2010-11-29 02:26:48,12.6,-30.7,43.3,0.0,2.3,112
2010-11-29 02:31:48,12.5,-30.9,43.4,0.0,2.5,111
2010-11-29 02:36:48,12.2,-30.8,43.1,0.0,2.6,112
2010-11-29 02:41:48,12.3,-31.0,43.3,0.0,2.7,111
2010-11-29 02:46:48,12.3,-30.9,43.2,0.0,2.6,112
2010-11-29 02:51:48,12.4,-31.0,43.3,0.0,2.7,111
2010-11-29 02:56:48,12.4,-30.9,43.4,0.0,2.6,112
2010-11-29 03:01:48,12.4,-31.2,43.6,0.0,2.7,111
2010-11-29 03:06:48,12.2,-31.2,43.4,0.0,2.7,111
2010-11-29 03:11:48,12.4,-31.4,43.8,0.0,2.7,112
2010-11-29 03:16:48,12.1,-31.5,43.6,0.0,2.7,111
2010-11-29 03:21:48,12.4,-31.7,44.0,0.0,2.7,111
2010-11-29 03:26:48,12.3,-31.8,44.1,0.0,2.7,112
2010-11-29 03:31:48,12.2,-32.0,44.2,0.0,2.7,111
2010-11-29 03:36:48,12.2,-32.1,44.3,0.0,2.7,112
2010-11-29 03:41:48,12.5,-32.3,44.8,0.0,2.5,111
2010-11-29 03:46:48,12.4,-32.2,44.6,0.0,2.3,112
2010-11-29 03:51:48,12.4,-32.4,44.8,0.0,2.3,111
2010-11-29 03:56:48,12.2,-32.3,44.5,0.0,2.3,112
2010-11-29 04:01:48,12.4,-32.3,44.8,0.0,2.3,111
2010-11-29 04:06:48,12.4,-32.3,44.8,0.0,2.3,112
2010-11-29 04:11:48,12.5,-32.4,44.9,0.0,2.3,111
2010-11-29 04:16:48,12.5,-32.3,44.8,0.0,2.3,112
2010-11-29 04:21:48,12.4,-32.1,44.5,0.1,2.3,111
2010-11-29 04:26:48,12.1,-32.2,44.3,0.1,2.3,111
2010-11-29 04:31:48,12.3,-32.1,44.4,0.1,2.5,112
2010-11-29 04:36:48,12.4,-32.2,44.7,0.1,2.3,111
2010-11-29 04:41:48,12.7,-32.3,45.0,0.1,2.3,111
2010-11-29 04:46:48,12.8,-32.3,45.1,0.1,2.3,112
2010-11-29 04:51:48,12.8,-32.6,45.4,0.1,2.3,111
2010-11-29 04:56:48,12.8,-32.6,45.4,0.1,2.3,111
2010-11-29 05:01:48,12.8,-32.6,45.4,0.1,2.3,112
2010-11-29 05:06:48,12.8,-32.5,45.3,0.1,2.3,111
2010-11-29 05:11:48,12.8,-32.2,45.0,0.1,2.3,112
2010-11-29 05:16:48,12.6,-32.2,44.8,0.1,2.3,111
2010-11-29 05:21:48,12.4,-32.2,44.7,0.1,2.3,111
2010-11-29 05:26:48,12.4,-32.0,44.4,0.1,2.3,112
2010-11-29 05:31:48,12.5,-31.9,44.4,0.1,2.3,111
2010-11-29 05:36:48,12.5,-31.8,44.3,0.1,2.3,112
2010-11-29 05:41:48,12.5,-31.4,44.0,0.1,2.3,111
2010-11-29 05:46:48,12.6,-31.5,44.0,0.1,2.4,111
2010-11-29 05:51:48,12.6,-31.5,44.0,0.1,2.4,112
2010-11-29 05:56:48,12.5,-31.5,44.0,0.1,2.6,111
2010-11-29 06:01:48,12.5,-31.6,44.1,0.1,2.6,111
2010-11-29 06:06:48,12.6,-31.5,44.1,0.1,2.4,112
2010-11-29 06:11:48,12.5,-31.5,43.9,0.1,2.5,111
2010-11-29 06:16:48,12.4,-31.4,43.8,0.1,2.5,111
2010-11-29 06:21:48,12.5,-31.3,43.8,0.2,2.5,112
2010-11-29 06:26:48,12.7,-31.3,44.0,0.2,2.3,111
2010-11-29 06:31:48,12.8,-31.2,44.0,0.2,2.3,112
2010-11-29 06:36:48,12.8,-31.4,44.2,0.3,2.3,111
2010-11-29 06:41:48,12.7,-31.8,44.4,0.5,2.3,111
2010-11-29 06:46:48,12.6,-31.9,44.6,0.8,2.3,112
2010-11-29 06:51:48,12.6,-31.9,44.5,1.3,2.3,111
2010-11-29 06:56:48,12.4,-31.8,44.3,2.2,2.3,111
2010-11-29 07:01:48,12.3,-31.6,43.9,4.1,2.5,111
2010-11-29 07:06:48,12.3,-31.6,43.9,7.1,2.5,112
2010-11-29 07:11:48,12.4,-31.3,43.7,11.5,2.3,111
2010-11-29 07:16:48,12.6,-31.0,43.6,16.7,2.3,111
2010-11-29 07:21:48,12.7,-30.9,43.6,21.7,2.3,112
2010-11-29 07:26:48,12.7,-31.1,43.8,25.4,2.3,111
2010-11-29 07:31:48,12.8,-31.0,43.8,27.8,2.3,112
2010-11-29 07:36:48,12.9,-30.9,43.8,29.4,2.3,111
2010-11-29 07:41:48,12.9,-30.6,43.5,30.3,2.3,111
2010-11-29 07:46:48,12.7,-30.2,43.0,31.0,2.6,112
2010-11-29 07:51:48,12.6,-29.9,42.6,31.3,2.5,111
2010-11-29 07:56:48,12.4,-29.8,42.2,31.6,2.4,112
2010-11-29 08:01:48,12.8,-29.2,42.0,31.8,2.5,111
2010-11-29 08:06:48,13.0,-28.4,41.5,31.9,2.7,112
2010-11-29 08:11:48,13.1,-28.7,41.8,32.0,2.4,111
2010-11-29 08:16:48,13.1,-29.0,42.1,32.0,2.3,112
2010-11-29 08:21:48,13.3,-29.4,42.6,32.1,2.3,111
2010-11-29 08:26:48,13.4,-29.5,42.9,32.1,2.3,111
2010-11-29 08:31:48,13.5,-29.7,43.2,32.1,2.3,112
2010-11-29 08:36:48,13.6,-29.8,43.4,32.2,2.3,111
2010-11-29 08:41:48,13.6,-29.8,43.4,32.2,2.4,111
2010-11-29 08:46:48,13.6,-29.6,43.2,32.2,2.4,112
2010-11-29 08:51:48,13.5,-29.4,42.9,32.2,2.3,111
2010-11-29 08:56:48,13.5,-29.2,42.7,32.2,2.4,111
2010-11-29 09:01:48,13.6,-29.2,42.8,32.3,2.5,111
2010-11-29 09:06:48,13.8,-29.2,43.0,32.3,2.6,112
2010-11-29 09:11:48,13.8,-29.0,42.8,32.3,2.5,111
2010-11-29 09:16:48,13.8,-29.0,42.9,32.3,2.3,111
2010-11-29 09:21:48,13.9,-29.2,43.1,32.3,2.3,112
2010-11-29 09:26:48,13.9,-29.2,43.1,32.3,2.3,111
2010-11-29 09:31:48,14.0,-29.0,42.9,32.3,2.3,111
2010-11-29 09:36:48,14.0,-29.0,43.0,32.3,2.3,112
2010-11-29 09:41:48,14.6,-28.8,43.5,32.3,2.3,111
2010-11-29 09:46:48,14.1,-29.0,43.1,32.3,2.3,111
2010-11-29 09:51:48,14.1,-29.0,43.1,32.3,2.3,112
2010-11-29 09:56:48,14.2,-28.8,43.0,32.4,2.3,111
2010-11-29 10:01:48,14.3,-28.9,43.1,32.4,2.3,111
2010-11-29 10:06:48,14.1,-28.6,42.8,32.4,2.3,111
2010-11-29 10:11:48,14.0,-28.9,43.0,32.4,2.4,111
2010-11-29 10:16:48,14.0,-29.0,43.1,32.4,2.3,112
2010-11-29 10:21:48,14.1,-29.2,43.4,32.4,2.3,111
2010-11-29 10:26:48,14.3,-27.3,41.7,32.5,2.3,111
2010-11-29 10:31:48,15.4,-27.5,42.8,32.5,2.1,112
2010-11-29 10:36:48,15.7,-27.8,43.6,32.5,1.8,111
2010-11-29 10:41:48,16.0,-27.7,43.7,32.6,2.0,111
2010-11-29 10:46:48,16.2,-27.9,44.1,32.6,2.2,111
2010-11-29 10:51:48,16.3,-27.0,43.4,32.6,2.2,112
2010-11-29 10:56:48,16.1,-27.3,43.4,32.5,2.2,111
2010-11-29 11:01:48,15.6,-22.3,37.8,32.5,1.9,112
2010-11-29 11:06:48,15.5,-20.7,36.2,32.5,1.8,111
2010-11-29 11:11:48,15.3,-11.4,26.7,32.5,1.8,111
2010-11-29 11:16:48,15.1,-11.6,26.7,32.5,1.7,112
2010-11-29 11:21:48,14.6,-14.9,29.5,32.4,2.3,112
2010-11-29 11:26:48,14.4,-12.0,26.5,32.4,2.3,111
2010-11-29 11:31:48,14.4,-10.4,24.8,32.4,2.3,112
2010-11-29 11:36:48,14.4,-11.9,26.3,32.5,2.3,112
2010-11-29 11:41:48,14.4,-10.1,24.5,32.4,2.3,111
2010-11-29 11:46:48,14.3,-13.1,27.4,32.4,2.3,112
2010-11-29 11:51:48,14.1,-19.8,33.9,32.4,2.3,111
2010-11-29 11:56:48,14.1,-22.5,36.6,32.5,2.3,112
2010-11-29 12:01:48,14.1,-23.4,37.5,32.5,2.4,111
2010-11-29 12:06:48,14.0,-23.5,37.4,32.5,2.4,112
2010-11-29 12:11:48,14.6,-24.6,39.1,32.5,2.3,111
2010-11-29 12:16:48,14.3,-18.8,33.1,32.5,2.3,112
2010-11-29 12:21:48,14.0,-20.0,34.0,32.5,2.3,111
2010-11-29 12:26:48,14.3,-19.3,33.6,32.5,2.3,111
2010-11-29 12:31:48,14.0,-22.9,36.9,32.5,2.3,112
2010-11-29 12:36:48,14.0,-16.7,30.7,32.5,2.3,111
2010-11-29 12:41:48,14.1,-15.0,29.1,32.5,2.3,111
2010-11-29 12:46:48,14.3,-13.2,27.5,32.5,2.3,112
2010-11-29 12:51:48,14.3,-18.5,32.8,32.5,2.3,111
2010-11-29 12:56:48,14.4,-17.4,31.8,32.5,2.3,112
2010-11-29 13:01:48,14.4,-16.1,30.5,32.5,2.3,112
2010-11-29 13:06:48,14.1,-18.5,32.7,32.5,2.3,111
2010-11-29 13:11:48,14.7,-22.3,37.0,32.5,2.3,112
2010-11-29 13:16:48,14.6,-26.1,40.7,32.6,2.3,111
2010-11-29 13:21:48,14.6,-24.2,38.8,32.6,2.3,112
2010-11-29 13:26:48,14.4,-22.6,36.9,32.6,2.3,112
2010-11-29 13:31:49,14.2,-25.4,39.5,32.6,2.3,111
2010-11-29 13:36:49,14.4,-26.3,40.6,32.6,2.3,111
2010-11-29 13:41:49,14.1,-25.6,39.6,32.5,2.3,112
2010-11-29 13:46:49,14.0,-20.9,34.8,32.5,2.3,111
2010-11-29 13:51:49,13.9,-23.5,37.4,32.5,2.3,112
2010-11-29 13:56:49,14.1,-26.7,40.7,32.6,2.3,111
2010-11-29 14:01:49,14.7,-27.3,42.0,32.6,2.3,111
2010-11-29 14:06:49,15.0,-26.5,41.5,32.6,2.2,111
2010-11-29 14:11:49,15.3,-26.6,41.9,32.5,2.3,112
2010-11-29 14:16:49,14.5,-27.1,41.6,32.5,2.3,112
2010-11-29 14:21:49,14.1,-23.1,37.1,32.5,2.3,111
2010-11-29 14:26:49,14.1,-24.8,38.9,32.4,2.3,112
2010-11-29 14:31:49,13.9,-22.6,36.4,32.4,2.3,111
2010-11-29 14:36:49,13.7,-28.0,41.7,32.4,2.3,112
2010-11-29 14:41:49,13.5,-29.8,43.3,32.4,2.3,111
2010-11-29 14:46:49,13.3,-26.2,39.5,32.4,2.3,112
2010-11-29 14:51:49,13.3,-23.0,36.3,32.3,2.3,111
2010-11-29 14:56:49,13.4,-18.2,31.7,32.2,2.3,112
2010-11-29 15:01:49,13.8,-14.5,28.3,32.1,2.3,112
2010-11-29 15:06:49,13.9,-11.0,24.9,32.0,2.4,112
2010-11-29 15:11:49,13.9,-10.9,24.8,32.0,2.4,111
2010-11-29 15:16:49,14.0,-12.1,26.2,31.9,2.4,111
2010-11-29 15:21:49,14.1,-8.0,22.1,31.8,2.4,112
2010-11-29 15:26:49,14.1,-9.6,23.8,31.7,2.3,112
2010-11-29 15:31:49,14.2,-12.6,26.8,31.7,2.4,111
2010-11-29 15:36:49,14.1,-12.9,27.0,31.6,2.3,112
2010-11-29 15:41:49,14.1,-14.4,28.5,31.6,2.4,112
2010-11-29 15:46:49,14.0,-19.0,33.0,31.5,2.4,111
2010-11-29 15:51:49,14.0,-17.3,31.3,31.4,2.4,111
2010-11-29 15:56:49,13.9,-19.3,33.2,31.1,2.3,112
2010-11-29 16:01:49,13.7,-14.7,28.3,30.4,2.3,112
2010-11-29 16:06:49,13.7,-10.2,23.9,29.5,2.3,112
2010-11-29 16:11:49,13.8,-14.3,28.1,28.5,2.3,111
2010-11-29 16:16:49,13.9,-13.2,27.1,26.6,2.3,111
2010-11-29 16:21:49,13.9,-17.5,31.4,24.3,2.3,112
2010-11-29 16:26:49,13.9,-13.1,27.0,19.9,2.4,111
2010-11-29 16:31:49,13.8,-27.2,41.0,17.9,2.3,112
2010-11-29 16:36:49,13.7,-28.0,41.7,13.2,2.3,111
2010-11-29 16:41:49,13.4,-28.2,41.5,8.4,2.3,111
2010-11-29 16:46:49,13.5,-27.9,41.4,4.9,2.4,111
2010-11-29 16:51:49,13.5,-26.0,39.4,2.6,2.4,112
2010-11-29 16:56:49,13.5,-27.6,41.1,1.4,2.6,111
2010-11-29 17:01:49,13.5,-26.1,39.6,0.7,2.6,112
2010-11-29 17:06:49,13.5,-21.2,34.7,0.3,2.5,112
2010-11-29 17:11:49,13.6,-15.8,29.4,0.2,2.5,111
2010-11-29 17:16:49,13.6,-12.1,25.7,0.1,2.4,111
2010-11-29 17:21:49,13.6,-11.0,24.6,0.0,2.3,112
2010-11-29 17:26:49,13.7,-8.4,22.0,0.0,2.3,112
2010-11-29 17:31:49,14.0,-7.9,21.9,0.0,2.3,112
2010-11-29 17:36:49,14.2,-7.4,21.6,0.0,2.3,111
2010-11-29 17:41:49,14.4,-8.6,23.0,0.0,2.3,112
2010-11-29 17:46:49,14.4,-11.3,25.8,0.0,2.3,112
2010-11-29 17:51:49,14.1,-16.1,30.3,0.0,2.3,111
2010-11-29 17:56:49,14.3,-14.1,28.4,0.0,2.3,112
2010-11-29 18:01:49,14.3,-12.7,27.0,0.0,2.3,112
2010-11-29 18:06:49,14.4,-18.5,32.9,0.0,2.3,111
2010-11-29 18:11:49,14.3,-21.6,35.9,0.0,2.3,111
2010-11-29 18:16:49,14.3,-20.9,35.2,0.0,2.3,112
2010-11-29 18:21:49,14.2,-15.2,29.4,0.0,2.3,112
2010-11-29 18:26:49,14.3,-9.8,24.1,0.0,2.3,111
2010-11-29 18:31:49,14.3,-9.7,24.1,0.0,2.3,112
2010-11-29 18:36:49,14.2,-7.9,22.1,0.0,2.3,112
2010-11-29 18:41:49,13.1,-6.6,19.7,0.0,2.5,112
2010-11-29 18:46:49,11.9,-7.4,19.3,0.0,2.3,112
2010-11-29 18:51:49,11.2,-6.5,17.8,0.0,2.3,111
2010-11-29 18:56:49,10.3,-5.8,16.2,0.0,2.6,112
2010-11-29 19:01:49,10.0,-4.5,14.5,0.0,2.5,112
2010-11-29 19:06:49,9.9,-4.4,14.4,0.0,2.3,111
2010-11-29 19:11:49,9.9,-4.7,14.7,0.0,2.3,112
2010-11-29 19:16:49,9.9,-4.5,14.4,0.0,2.3,112
2010-11-29 19:21:49,9.9,-4.7,14.6,0.0,2.4,112
2010-11-29 19:26:49,9.9,-4.4,14.3,0.0,2.4,112
2010-11-29 19:31:49,9.7,-4.5,14.3,0.0,2.6,112
2010-11-29 19:36:49,9.7,-5.0,14.6,0.0,2.6,111
2010-11-29 19:41:49,9.5,-5.7,15.2,0.0,2.3,112
2010-11-29 19:46:49,9.4,-6.7,16.1,0.0,2.3,112
2010-11-29 19:51:49,9.6,-8.1,17.7,0.0,2.3,111
2010-11-29 19:56:49,9.4,-6.2,15.6,0.0,2.3,112
2010-11-29 20:01:49,9.3,-6.5,15.8,0.0,2.3,111
2010-11-29 20:06:49,9.6,-6.0,15.6,0.0,2.3,112
2010-11-29 20:11:49,9.3,-6.4,15.7,0.0,2.3,111
2010-11-29 20:16:49,10.7,-12.1,22.8,0.0,2.4,112
2010-11-29 20:21:49,13.1,-22.1,35.2,0.0,2.4,112
2010-11-29 20:26:49,13.6,-13.9,27.5,0.0,2.3,111
2010-11-29 20:31:49,13.8,-22.4,36.2,0.0,2.3,112
2010-11-29 20:36:49,13.8,-21.2,34.9,0.0,2.3,111
2010-11-29 20:41:49,13.8,-16.3,30.2,0.0,2.3,112
2010-11-29 20:46:49,13.9,-18.3,32.1,0.0,2.3,112
2010-11-29 20:51:49,13.8,-17.8,31.6,0.0,2.3,111
2010-11-29 20:56:49,13.7,-26.1,39.8,0.0,2.3,112
2010-11-29 21:01:49,13.6,-26.8,40.3,0.0,2.3,111
2010-11-29 21:06:49,13.5,-23.6,37.0,0.0,2.4,112
2010-11-29 21:11:49,13.2,-21.0,34.3,0.0,2.3,111
2010-11-29 21:16:49,13.0,-14.5,27.5,0.0,2.3,111
2010-11-29 21:21:49,12.8,-8.4,21.2,0.0,2.4,111
2010-11-29 21:26:49,10.9,-7.3,18.1,0.0,2.3,111
2010-11-29 21:31:49,9.6,-5.9,15.5,0.0,2.4,112
2010-11-29 21:36:49,9.3,-6.0,15.2,0.0,2.6,111
2010-11-29 21:41:49,9.2,-5.9,15.1,0.0,2.6,112
2010-11-29 21:46:49,9.2,-5.7,14.9,0.0,2.4,111
2010-11-29 21:51:49,9.2,-5.9,15.0,0.0,2.3,112
2010-11-29 21:56:49,9.1,-7.7,16.9,0.0,2.3,111
2010-11-29 22:01:49,9.1,-6.8,15.9,0.0,2.3,112
2010-11-29 22:06:49,9.2,-9.1,18.4,0.0,2.3,112
2010-11-29 22:11:49,11.4,-14.2,25.7,0.0,2.4,111
2010-11-29 22:16:49,13.1,-15.6,28.7,0.0,2.6,112
2010-11-29 22:21:49,13.7,-10.6,24.3,0.0,2.3,111
2010-11-29 22:26:49,14.0,-16.4,30.4,0.0,2.3,112
2010-11-29 22:31:49,13.1,-6.0,19.1,0.0,2.4,112
2010-11-29 22:36:49,10.5,-7.1,17.5,0.0,2.3,112
2010-11-29 22:41:49,9.7,-7.1,16.7,0.0,2.5,111
2010-11-29 22:46:49,9.3,-5.7,15.0,0.0,2.3,111
2010-11-29 22:51:49,9.2,-5.4,14.6,0.0,2.3,111
2010-11-29 22:56:49,9.1,-5.8,15.0,0.0,2.3,112
2010-11-29 23:01:49,9.1,-4.8,13.9,0.0,2.0,111
2010-11-29 23:06:49,9.1,-4.8,13.9,0.0,2.0,112
2010-11-29 23:11:49,9.1,-5.0,14.1,0.0,2.2,112
2010-11-29 23:16:49,9.2,-7.0,16.2,0.0,2.2,112
2010-11-29 23:21:49,11.4,-19.4,30.8,0.0,2.4,111
2010-11-29 23:26:49,13.2,-10.9,24.1,0.0,2.4,112
2010-11-29 23:31:49,13.6,-15.5,29.1,0.0,2.4,112
2010-11-29 23:36:49,13.6,-25.9,39.5,0.0,2.3,111
2010-11-29 23:41:49,13.4,-26.1,39.5,0.0,2.3,112
2010-11-29 23:46:49,13.4,-20.8,34.2,0.0,2.6,111
2010-11-29 23:51:49,13.4,-18.9,32.3,0.0,2.6,111
2010-11-29 23:56:49,13.4,-13.7,27.1,0.0,2.5,112
