Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-26 00:00:26,21.0,-15.1,36.0,0.1,1.9,111
2013-05-26 00:05:26,20.8,-15.1,35.9,0.1,1.9,112
2013-05-26 00:10:26,20.9,-15.0,35.9,0.1,2.1,112
2013-05-26 00:15:26,20.5,-15.0,35.4,0.1,2.3,111
2013-05-26 00:20:26,20.4,-15.1,35.5,0.1,2.3,112
2013-05-26 00:25:26,20.4,-15.2,35.6,0.1,2.3,112
2013-05-26 00:30:26,20.5,-15.2,35.7,0.2,2.3,112
2013-05-26 00:35:26,20.5,-15.3,35.7,0.2,2.3,112
2013-05-26 00:40:26,20.4,-15.3,35.7,0.2,2.3,111
2013-05-26 00:45:26,20.3,-15.4,35.8,0.2,2.3,112
2013-05-26 00:50:26,20.3,-15.6,35.9,0.2,2.3,111
2013-05-26 00:55:26,20.2,-15.7,35.9,0.2,2.3,112
2013-05-26 01:00:28,20.1,-15.8,35.9,0.3,2.3,112
2013-05-26 01:05:28,20.0,-15.9,35.9,0.3,2.3,111
2013-05-26 01:10:28,20.0,-16.0,36.0,0.3,2.3,112
2013-05-26 01:15:28,19.9,-16.1,36.0,0.3,2.3,111
2013-05-26 01:20:28,19.9,-16.1,35.9,0.3,2.3,111
2013-05-26 01:25:28,19.8,-16.2,36.0,0.3,2.3,112
2013-05-26 01:30:28,19.8,-16.2,36.0,0.3,2.3,111
2013-05-26 01:35:28,19.7,-16.2,35.9,0.3,2.3,112
2013-05-26 01:40:28,19.6,-16.2,35.8,0.4,2.3,111
2013-05-26 01:45:28,19.6,-16.1,35.7,0.4,2.3,111
2013-05-26 01:50:28,19.6,-16.1,35.7,0.4,2.3,112
2013-05-26 01:55:28,19.6,-16.2,35.7,0.4,2.3,111
2013-05-26 02:00:28,19.5,-16.3,35.8,0.4,2.4,112
2013-05-26 02:05:28,19.5,-16.3,35.8,0.4,2.4,111
2013-05-26 02:10:28,19.5,-16.3,35.9,0.4,2.4,111
2013-05-26 02:15:28,19.6,-16.5,36.1,0.4,2.5,112
2013-05-26 02:20:28,19.6,-16.3,35.9,0.4,2.5,111
2013-05-26 02:25:28,19.6,-16.4,36.0,0.4,2.3,111
2013-05-26 02:30:28,19.7,-16.1,35.8,0.4,2.3,112
2013-05-26 02:35:28,19.6,-16.2,35.8,0.4,2.6,111
2013-05-26 02:40:28,19.6,-16.0,35.6,0.4,2.6,112
2013-05-26 02:45:28,19.5,-15.6,35.1,0.4,2.4,111
2013-05-26 02:50:28,19.5,-15.6,35.1,0.5,2.4,112
2013-05-26 02:55:28,19.5,-15.4,34.8,0.5,2.3,111
2013-05-26 03:00:28,19.4,-14.8,34.2,0.5,2.3,112
2013-05-26 03:05:28,19.4,-14.5,33.9,0.4,2.3,111
2013-05-26 03:10:28,19.3,-15.1,34.4,0.4,2.3,112
2013-05-26 03:15:28,19.2,-15.7,34.9,0.4,2.3,111
2013-05-26 03:20:28,19.1,-15.3,34.4,0.4,2.3,111
2013-05-26 03:25:28,19.1,-15.8,34.9,0.4,2.3,112
2013-05-26 03:30:02,19.0,-14.1,33.1,0.4,2.2,1
2013-05-26 03:35:02,19.0,-14.8,33.8,0.5,2.2,111
2013-05-26 03:40:02,19.0,-14.3,33.3,0.5,2.3,111
2013-05-26 03:45:02,19.1,-14.3,33.4,0.5,2.3,111
2013-05-26 03:50:02,19.2,-14.9,34.1,0.6,2.3,112
2013-05-26 03:55:02,19.3,-15.5,34.8,0.7,2.3,111
2013-05-26 04:00:02,19.2,-15.4,34.6,0.8,2.3,112
2013-05-26 04:05:02,19.1,-15.1,34.2,1.2,2.3,112
2013-05-26 04:10:02,19.0,-15.0,34.0,1.8,2.2,111
2013-05-26 04:15:02,19.0,-15.1,34.1,2.8,2.2,112
2013-05-26 04:20:02,19.1,-14.2,33.3,4.5,2.2,112
2013-05-26 04:25:02,19.2,-14.3,33.5,7.1,2.3,111
2013-05-26 04:30:02,19.3,-14.2,33.5,10.6,2.3,112
2013-05-26 04:35:02,18.9,-14.4,33.3,14.9,2.2,111
2013-05-26 04:40:02,19.1,-14.5,33.6,19.3,2.2,112
2013-05-26 04:45:02,19.0,-14.7,33.7,23.1,2.2,111
2013-05-26 04:50:02,19.0,-14.2,33.2,25.9,2.2,112
2013-05-26 04:55:02,19.1,-14.2,33.3,27.8,2.2,111
2013-05-26 05:00:02,19.1,-14.8,33.8,29.1,2.2,112
2013-05-26 05:05:02,19.0,-14.9,33.8,30.1,2.2,111
2013-05-26 05:10:02,19.0,-14.2,33.2,30.8,2.2,112
2013-05-26 05:15:02,19.1,-13.9,33.0,31.2,2.3,111
2013-05-26 05:20:02,19.3,-13.6,32.9,31.5,2.3,112
2013-05-26 05:25:02,19.5,-13.3,32.8,31.8,2.3,112
2013-05-26 05:30:02,19.7,-13.9,33.6,31.9,2.4,111
2013-05-26 05:35:02,19.9,-13.3,33.2,32.0,2.5,112
2013-05-26 05:40:02,20.1,-13.2,33.3,32.0,2.3,111
2013-05-26 05:45:02,20.3,-13.7,34.0,32.1,2.3,112
2013-05-26 05:50:02,20.4,-13.0,33.4,32.1,2.3,112
2013-05-26 05:55:02,20.6,-12.7,33.4,32.2,2.3,111
2013-05-26 06:00:02,20.6,-12.8,33.3,32.2,2.3,111
2013-05-26 06:05:02,20.7,-12.6,33.3,32.2,2.3,112
2013-05-26 06:10:02,21.1,-13.2,34.3,32.3,2.2,111
2013-05-26 06:15:02,21.4,-13.5,34.9,32.3,1.9,111
2013-05-26 06:20:02,21.7,-14.4,36.1,32.3,1.9,112
2013-05-26 06:25:02,21.7,-14.4,36.1,32.3,2.0,111
2013-05-26 06:30:02,21.9,-13.8,35.8,32.3,2.2,112
2013-05-26 06:35:02,22.1,-14.5,36.6,32.3,2.3,111
2013-05-26 06:40:02,22.0,-15.0,37.0,32.3,2.3,112
2013-05-26 06:45:02,22.0,-14.9,36.9,32.3,2.3,112
2013-05-26 06:50:02,22.0,-15.4,37.4,32.3,2.3,111
2013-05-26 06:55:02,22.1,-15.1,37.2,32.3,2.4,112
2013-05-26 07:00:02,22.3,-14.6,36.9,32.3,2.6,112
2013-05-26 07:05:02,22.7,-14.1,36.8,32.3,2.3,111
2013-05-26 07:10:02,23.2,-13.3,36.4,32.3,2.3,112
2013-05-26 07:15:02,23.5,-12.8,36.3,32.3,2.3,111
2013-05-26 07:20:02,23.4,-14.1,37.6,32.3,2.3,112
2013-05-26 07:25:02,23.1,-14.3,37.4,32.3,2.3,112
2013-05-26 07:30:02,23.2,-14.2,37.4,32.3,2.3,111
2013-05-26 07:35:02,23.7,-13.5,37.2,32.3,2.3,111
2013-05-26 07:40:02,24.2,-13.8,38.0,32.4,2.3,112
2013-05-26 07:45:02,24.3,-13.5,37.8,32.4,2.3,111
2013-05-26 07:50:02,24.1,-13.5,37.6,32.4,2.3,112
2013-05-26 07:55:02,24.1,-13.5,37.6,32.4,2.3,111
2013-05-26 08:00:02,23.9,-12.2,36.2,32.4,2.3,112
2013-05-26 08:05:02,23.8,-11.8,35.6,32.4,2.3,111
2013-05-26 08:10:02,23.6,-11.4,35.0,32.4,2.3,111
2013-05-26 08:15:02,23.4,-11.0,34.4,32.4,2.3,112
2013-05-26 08:20:02,23.4,-10.6,34.0,32.4,2.3,112
2013-05-26 08:25:02,23.5,-10.1,33.5,32.4,2.3,112
2013-05-26 08:30:02,23.6,-10.1,33.7,32.4,2.3,112
2013-05-26 08:35:02,23.7,-10.2,33.9,32.4,2.3,112
2013-05-26 08:40:02,23.7,-9.9,33.5,32.4,2.3,111
2013-05-26 08:45:02,23.8,-9.3,33.1,32.5,2.3,112
2013-05-26 08:50:02,24.0,-8.9,32.9,32.5,2.4,112
2013-05-26 08:55:02,24.1,-8.8,32.9,32.5,2.3,112
2013-05-26 09:00:02,24.3,-8.8,33.2,32.5,2.3,111
2013-05-26 09:05:02,24.6,-9.2,33.8,32.5,2.3,112
2013-05-26 09:10:02,24.7,-8.6,33.3,32.5,2.3,112
2013-05-26 09:15:02,24.9,-8.5,33.4,32.5,2.2,112
2013-05-26 09:20:02,25.3,-8.3,33.6,32.5,2.3,112
2013-05-26 09:25:02,25.8,-8.6,34.3,32.5,2.3,112
2013-05-26 09:30:02,26.1,-8.3,34.4,32.5,2.3,112
2013-05-26 09:35:02,26.3,-8.3,34.6,32.5,2.3,112
2013-05-26 09:40:02,26.3,-8.1,34.4,32.5,2.3,111
2013-05-26 09:45:02,26.3,-7.8,34.2,32.5,2.3,112
2013-05-26 09:50:02,26.5,-7.4,33.9,32.5,2.3,111
2013-05-26 09:55:02,26.6,-7.5,34.2,32.5,2.3,111
2013-05-26 10:00:02,26.6,-7.3,34.0,32.5,2.3,112
2013-05-26 10:05:02,26.6,-7.2,33.8,32.5,2.3,111
2013-05-26 10:10:02,26.7,-6.8,33.5,32.5,2.3,112
2013-05-26 10:15:02,27.0,-6.5,33.5,32.5,2.1,112
2013-05-26 10:20:02,27.2,-8.4,35.7,32.5,2.2,112
2013-05-26 10:25:02,27.6,-8.5,36.1,32.6,2.3,111
2013-05-26 10:30:02,28.1,-7.5,35.6,32.6,2.3,112
2013-05-26 10:35:02,28.4,-8.3,36.8,32.6,2.3,111
2013-05-26 10:40:02,28.8,-6.7,35.5,32.6,2.3,112
2013-05-26 10:45:02,29.1,-6.5,35.6,32.6,2.3,111
2013-05-26 10:50:02,29.2,-6.1,35.2,32.6,2.3,112
2013-05-26 10:55:02,29.3,-8.2,37.5,32.6,2.3,111
2013-05-26 11:00:02,29.2,-7.1,36.3,32.6,2.3,112
2013-05-26 11:05:02,29.4,-4.9,34.3,32.6,2.3,111
2013-05-26 11:10:02,29.8,-4.2,34.0,32.6,2.3,112
2013-05-26 11:15:02,30.2,-7.3,37.5,32.6,2.3,112
2013-05-26 11:20:02,30.3,-7.0,37.2,32.6,2.3,111
2013-05-26 11:25:02,30.3,-7.0,37.3,32.6,2.3,112
2013-05-26 11:30:02,30.5,-6.3,36.7,32.6,2.3,111
2013-05-26 11:35:02,30.7,-5.9,36.6,32.6,2.3,112
2013-05-26 11:40:02,30.8,-6.7,37.6,32.6,2.3,111
2013-05-26 11:45:02,30.9,-4.9,35.8,32.6,2.3,112
2013-05-26 11:50:02,31.4,-4.1,35.5,32.6,2.3,112
2013-05-26 11:55:02,31.8,-4.1,35.8,32.6,2.3,112
2013-05-26 12:00:02,31.8,-1.9,33.7,32.6,2.3,111
2013-05-26 12:05:02,31.6,-5.5,37.2,32.6,2.3,112
2013-05-26 12:10:02,31.6,-2.6,34.2,32.6,2.3,111
2013-05-26 12:15:02,31.9,-5.2,37.1,32.6,2.3,112
2013-05-26 12:20:02,31.8,-4.5,36.3,32.6,2.3,111
2013-05-26 12:25:02,31.8,-3.1,34.9,32.6,2.3,112
2013-05-26 12:30:02,32.3,-2.3,34.6,32.6,2.3,112
2013-05-26 12:35:02,32.2,-1.5,33.7,32.6,2.3,111
2013-05-26 12:40:02,32.5,-3.2,35.6,32.6,2.4,112
2013-05-26 12:45:02,32.6,-2.3,35.0,32.6,2.4,111
2013-05-26 12:50:02,32.8,-1.7,34.5,32.6,2.4,112
2013-05-26 12:55:02,31.8,-2.4,34.2,32.6,2.4,111
2013-05-26 13:00:02,32.5,-3.5,36.0,32.6,2.4,112
2013-05-26 13:05:02,32.5,-1.1,33.7,32.6,2.4,111
2013-05-26 13:10:02,33.2,0.7,32.5,32.6,2.0,112
2013-05-26 13:15:02,34.0,-4.3,38.3,32.6,1.4,111
2013-05-26 13:20:02,33.4,-3.2,36.6,32.6,1.5,112
2013-05-26 13:25:02,33.3,-1.6,34.9,32.6,1.9,111
2013-05-26 13:30:02,33.3,-1.0,34.3,32.6,1.4,112
2013-05-26 13:35:02,33.4,-2.7,36.2,32.6,1.1,112
2013-05-26 13:40:02,33.3,-1.2,34.6,32.6,1.4,112
2013-05-26 13:45:02,33.5,-0.8,34.4,32.6,1.6,111
2013-05-26 13:50:02,33.7,-2.6,36.2,32.6,1.5,112
2013-05-26 13:55:02,33.3,-1.2,34.5,32.6,1.2,112
2013-05-26 14:00:02,33.5,1.7,31.8,32.6,1.3,111
2013-05-26 14:05:02,34.3,1.7,32.6,32.6,1.2,112
2013-05-26 14:10:02,34.7,-0.3,35.0,32.6,1.3,111
2013-05-26 14:15:02,34.4,2.6,31.8,32.6,1.2,111
2013-05-26 14:20:02,34.5,-0.3,34.8,32.6,1.4,112
2013-05-26 14:25:02,33.6,-1.9,35.5,32.6,1.2,111
2013-05-26 14:30:02,33.0,1.2,31.8,32.6,1.5,112
2013-05-26 14:35:02,33.2,1.0,32.2,32.6,1.4,112
2013-05-26 14:40:02,32.5,1.0,31.5,32.6,1.4,111
2013-05-26 14:45:02,32.9,0.8,32.1,32.6,1.5,111
2013-05-26 14:50:02,33.1,-1.5,34.6,32.6,1.2,111
2013-05-26 14:55:02,32.7,-2.2,34.9,32.6,1.4,112
2013-05-26 15:00:02,32.2,-2.9,35.1,32.6,1.6,112
2013-05-26 15:05:02,31.8,-2.8,34.6,32.6,2.2,112
2013-05-26 15:10:02,31.0,-2.1,33.1,32.6,2.3,111
2013-05-26 15:15:02,31.6,-2.2,33.7,32.6,2.3,112
2013-05-26 15:20:02,31.5,-2.1,33.6,32.6,2.3,111
2013-05-26 15:25:02,31.4,-2.4,33.8,32.6,2.3,112
2013-05-26 15:30:02,31.2,-2.7,33.8,32.6,2.3,112
2013-05-26 15:35:02,31.0,-2.5,33.5,32.6,2.3,111
2013-05-26 15:40:02,30.8,-2.9,33.8,32.6,2.3,112
2013-05-26 15:45:02,30.7,-2.6,33.2,32.6,2.2,112
2013-05-26 15:50:02,30.5,-2.8,33.3,32.6,2.3,111
2013-05-26 15:55:02,30.5,-1.7,32.3,32.6,2.3,112
2013-05-26 16:00:02,30.7,-2.5,33.2,32.6,2.3,111
2013-05-26 16:05:02,30.9,-1.9,32.7,32.6,2.3,112
2013-05-26 16:10:02,31.1,-3.1,34.2,32.6,2.3,111
2013-05-26 16:15:02,30.7,-4.7,35.4,32.6,2.3,111
2013-05-26 16:20:02,30.2,-3.2,33.5,32.6,2.3,112
2013-05-26 16:25:02,30.3,-3.0,33.3,32.6,2.3,112
2013-05-26 16:30:02,30.3,-4.6,34.9,32.6,2.3,112
2013-05-26 16:35:03,30.0,-3.7,33.7,32.6,2.3,112
2013-05-26 16:40:03,30.0,-4.0,34.0,32.6,2.3,111
2013-05-26 16:45:03,30.0,-3.5,33.4,32.6,2.3,112
2013-05-26 16:50:03,30.1,-3.6,33.8,32.6,2.3,112
2013-05-26 16:55:03,30.2,-4.4,34.6,32.6,2.3,112
2013-05-26 17:00:03,30.1,-4.7,34.8,32.6,2.3,111
2013-05-26 17:05:03,29.9,-4.2,34.2,32.6,2.3,112
2013-05-26 17:10:03,30.1,-4.2,34.2,32.6,2.3,111
2013-05-26 17:15:03,30.1,-4.3,34.4,32.6,2.3,112
2013-05-26 17:20:03,30.3,-4.2,34.5,32.6,2.3,111
2013-05-26 17:25:03,30.4,-4.9,35.3,32.6,2.3,112
2013-05-26 17:30:03,30.3,-5.6,35.9,32.6,2.3,111
2013-05-26 17:35:03,30.2,-4.5,34.7,32.6,2.3,112
2013-05-26 17:40:03,30.3,-5.6,35.9,32.6,2.3,111
2013-05-26 17:45:03,30.1,-5.3,35.4,32.6,2.3,112
2013-05-26 17:50:03,30.1,-5.7,35.8,32.6,2.3,112
2013-05-26 17:55:03,30.0,-5.8,35.8,32.6,2.3,111
2013-05-26 18:00:03,29.8,-6.4,36.3,32.6,2.3,111
2013-05-26 18:05:03,29.6,-6.3,35.9,32.6,2.3,112
2013-05-26 18:10:03,29.5,-6.9,36.4,32.6,2.3,112
2013-05-26 18:15:03,29.3,-7.4,36.7,32.6,2.3,111
2013-05-26 18:20:03,29.0,-7.3,36.3,32.6,2.3,112
2013-05-26 18:25:03,28.9,-7.2,36.2,32.6,2.3,112
2013-05-26 18:30:03,28.9,-7.8,36.7,32.6,2.3,111
2013-05-26 18:35:03,28.7,-8.3,37.0,32.6,2.3,111
2013-05-26 18:40:03,28.4,-8.0,36.4,32.6,2.3,112
2013-05-26 18:45:03,28.5,-8.0,36.4,32.6,2.3,112
2013-05-26 18:50:03,28.4,-8.6,37.0,32.6,2.3,111
2013-05-26 18:55:03,28.2,-8.8,37.0,32.6,2.3,111
2013-05-26 19:00:03,28.0,-8.5,36.5,32.6,2.3,112
2013-05-26 19:05:03,28.0,-9.2,37.2,32.6,2.3,112
2013-05-26 19:10:03,27.7,-9.9,37.6,32.6,2.2,112
2013-05-26 19:15:03,27.3,-9.8,37.1,32.6,2.3,112
2013-05-26 19:20:03,27.2,-9.7,36.9,32.6,2.3,112
2013-05-26 19:25:03,27.1,-9.9,37.0,32.5,2.3,111
2013-05-26 19:30:03,27.0,-9.9,36.9,32.5,2.3,112
2013-05-26 19:35:03,26.9,-10.3,37.2,32.5,2.3,112
2013-05-26 19:40:03,26.6,-10.5,37.1,32.5,2.3,111
2013-05-26 19:45:03,26.5,-10.7,37.1,32.5,2.3,112
2013-05-26 19:50:03,26.2,-11.2,37.5,32.5,2.3,112
2013-05-26 19:55:03,25.9,-11.6,37.5,32.5,2.3,111
2013-05-26 20:00:03,25.6,-11.1,36.8,32.4,2.3,112
2013-05-26 20:05:03,25.5,-11.5,37.0,32.4,2.3,111
2013-05-26 20:10:03,25.2,-12.1,37.3,32.4,2.3,111
2013-05-26 20:15:03,24.9,-12.4,37.3,32.3,2.1,111
2013-05-26 20:20:03,24.6,-12.7,37.3,32.3,2.3,112
2013-05-26 20:25:03,24.3,-12.8,37.1,32.2,2.3,111
2013-05-26 20:30:03,24.1,-13.2,37.2,32.2,2.3,112
2013-05-26 20:35:03,23.8,-13.4,37.2,32.1,2.3,111
2013-05-26 20:40:03,23.5,-13.5,37.0,32.0,2.3,111
2013-05-26 20:45:03,23.2,-13.4,36.5,31.8,2.3,112
2013-05-26 20:50:03,22.9,-13.7,36.5,31.6,2.2,112
2013-05-26 20:55:03,22.6,-13.5,36.2,31.4,2.3,111
2013-05-26 21:00:03,22.4,-13.5,35.9,31.0,2.3,111
2013-05-26 21:05:03,22.2,-13.6,35.8,30.6,2.3,112
2013-05-26 21:10:03,22.0,-13.3,35.4,29.8,2.3,111
2013-05-26 21:15:03,21.8,-13.8,35.6,28.5,2.2,112
2013-05-26 21:20:03,21.6,-13.8,35.4,26.5,2.3,111
2013-05-26 21:25:03,21.4,-13.8,35.2,23.7,2.3,112
2013-05-26 21:30:03,21.3,-13.4,34.7,20.0,2.3,111
2013-05-26 21:35:03,21.2,-13.7,34.9,15.6,2.3,112
2013-05-26 21:40:03,21.1,-13.6,34.7,11.4,2.3,111
2013-05-26 21:45:03,21.0,-13.8,34.8,7.8,2.3,112
2013-05-26 21:50:03,20.9,-13.5,34.4,5.0,2.4,111
2013-05-26 21:55:03,20.9,-13.7,34.6,3.1,2.6,112
2013-05-26 22:00:03,20.8,-13.9,34.8,1.9,2.6,111
2013-05-26 22:05:03,20.7,-14.3,35.0,1.2,2.5,112
2013-05-26 22:10:03,20.6,-14.3,34.9,0.7,2.3,111
2013-05-26 22:15:03,20.6,-14.5,35.0,0.4,2.3,112
2013-05-26 22:20:03,20.4,-14.6,35.0,0.3,2.3,112
2013-05-26 22:25:03,20.4,-14.7,35.0,0.2,2.3,111
2013-05-26 22:30:03,20.0,-14.6,34.6,0.1,2.2,111
2013-05-26 22:35:03,20.2,-14.7,34.9,0.0,1.9,112
2013-05-26 22:40:03,20.0,-15.1,35.1,0.0,1.8,112
2013-05-26 22:45:03,19.9,-14.9,34.8,0.0,2.0,111
2013-05-26 22:50:03,19.8,-14.6,34.4,0.0,2.2,112
2013-05-26 22:55:03,19.8,-14.7,34.6,0.0,2.1,111
2013-05-26 23:00:03,19.9,-15.1,34.9,0.0,2.0,111
2013-05-26 23:05:03,19.9,-15.2,35.1,0.0,2.2,112
2013-05-26 23:10:03,19.8,-15.3,35.1,0.0,2.2,111
2013-05-26 23:15:03,19.8,-15.2,34.9,0.0,2.3,112
2013-05-26 23:20:03,19.6,-15.6,35.2,0.0,2.3,111
2013-05-26 23:25:03,19.6,-15.9,35.5,0.0,2.3,111
2013-05-26 23:30:03,19.6,-16.0,35.6,0.0,2.3,112
2013-05-26 23:35:03,19.4,-16.0,35.4,0.0,2.3,111
2013-05-26 23:40:03,19.3,-16.1,35.4,0.0,2.3,111
2013-05-26 23:45:03,19.3,-16.2,35.5,0.0,2.3,112
2013-05-26 23:50:03,19.2,-16.1,35.4,0.0,2.3,112
2013-05-26 23:55:03,19.2,-16.2,35.4,0.0,2.3,111
