Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-15 00:00:23,15.5,0.2,15.3,0.1,2.3,112
2013-10-15 00:05:23,15.5,-0.5,16.0,0.2,2.3,111
2013-10-15 00:10:23,15.6,0.1,15.5,0.1,2.3,111
2013-10-15 00:15:23,15.6,-1.5,17.1,0.2,2.3,112
2013-10-15 00:20:23,17.9,-5.5,23.4,0.2,2.3,112
2013-10-15 00:25:23,19.6,-2.8,22.4,0.3,2.4,111
2013-10-15 00:30:23,20.2,-2.2,22.4,0.2,2.5,112
2013-10-15 00:35:23,20.3,-5.2,25.6,0.2,2.3,111
2013-10-15 00:40:23,20.5,-3.8,24.3,0.1,2.3,112
2013-10-15 00:45:23,20.2,-0.2,20.5,0.0,2.3,112
2013-10-15 00:50:23,19.1,-6.0,25.1,0.1,2.6,112
2013-10-15 00:55:23,20.0,-7.1,27.0,0.0,2.3,112
2013-10-15 01:00:23,20.0,-8.6,28.6,0.2,2.3,111
2013-10-15 01:05:23,20.0,-7.8,27.9,0.1,2.3,112
2013-10-15 01:10:23,18.3,0.6,17.6,0.2,2.4,111
2013-10-15 01:15:23,18.3,-6.2,24.5,0.3,2.4,112
2013-10-15 01:20:23,19.7,-4.9,24.6,0.2,2.6,112
2013-10-15 01:25:23,20.0,-4.3,24.3,0.2,2.4,111
2013-10-15 01:30:23,20.2,-10.7,30.8,0.2,2.3,112
2013-10-15 01:35:23,20.1,-13.9,34.0,0.2,2.5,112
2013-10-15 01:40:23,19.7,-11.5,31.2,0.1,2.7,111
2013-10-15 01:45:23,19.2,-0.8,20.0,0.0,2.5,112
2013-10-15 01:50:23,16.7,3.7,13.0,0.0,2.3,112
2013-10-15 01:55:23,15.8,4.0,11.8,0.0,2.3,112
2013-10-15 02:00:23,15.5,3.6,12.0,0.0,2.3,111
2013-10-15 02:05:23,15.4,3.6,11.8,0.0,2.3,112
2013-10-15 02:10:23,15.4,3.5,11.9,0.0,2.3,111
2013-10-15 02:15:23,16.1,-4.1,20.2,0.0,2.3,112
2013-10-15 02:20:23,18.5,-10.9,29.5,0.0,2.3,111
2013-10-15 02:25:23,19.1,-11.7,30.8,0.0,2.3,111
2013-10-15 02:30:23,18.7,-1.1,19.8,0.0,2.2,112
2013-10-15 02:35:23,16.2,1.3,14.9,0.0,2.3,111
2013-10-15 02:40:23,15.4,1.2,14.2,0.0,2.3,111
2013-10-15 02:45:23,15.2,0.9,14.3,0.0,2.3,111
2013-10-15 02:50:23,15.1,3.0,12.1,0.0,2.3,111
2013-10-15 02:55:23,15.1,2.1,13.0,0.0,2.3,111
2013-10-15 03:00:23,15.2,0.8,14.4,0.0,2.3,111
2013-10-15 03:05:23,15.2,1.6,13.5,0.0,2.3,112
2013-10-15 03:10:23,15.2,1.7,13.5,0.0,2.3,111
2013-10-15 03:15:23,15.2,3.0,12.2,0.0,2.3,111
2013-10-15 03:20:23,15.3,2.5,12.8,0.0,2.3,111
2013-10-15 03:25:23,15.3,0.2,15.2,0.0,2.3,111
2013-10-15 03:30:23,15.3,2.7,12.5,0.0,2.3,111
2013-10-15 03:35:23,15.3,1.2,14.1,0.0,2.3,111
2013-10-15 03:40:23,15.4,2.4,13.0,0.0,2.3,111
2013-10-15 03:45:23,15.5,2.9,12.6,0.0,2.3,111
2013-10-15 03:50:23,15.6,3.6,12.0,0.0,2.3,111
2013-10-15 03:55:23,15.6,3.8,11.7,0.0,2.3,111
2013-10-15 04:00:23,15.6,2.8,12.7,0.0,2.3,112
2013-10-15 04:05:23,15.6,1.8,13.8,0.0,2.3,111
2013-10-15 04:10:23,15.6,2.8,12.8,0.0,2.3,111
2013-10-15 04:15:23,15.6,2.8,12.8,0.0,2.3,112
2013-10-15 04:20:23,15.7,2.7,13.0,0.0,2.3,111
2013-10-15 04:25:23,15.9,2.6,13.3,0.0,2.3,111
2013-10-15 04:30:23,15.9,3.6,12.3,0.0,2.3,112
2013-10-15 04:35:23,15.8,2.8,13.0,0.0,2.3,111
2013-10-15 04:40:23,15.8,-0.4,16.2,0.0,2.3,111
2013-10-15 04:45:23,15.6,-2.2,17.8,0.0,2.3,112
2013-10-15 04:50:23,17.8,-7.9,25.7,0.0,2.3,111
2013-10-15 04:55:23,19.3,-11.2,30.5,0.0,2.3,112
2013-10-15 05:00:23,19.7,-12.3,32.0,0.0,2.3,111
2013-10-15 05:05:23,19.7,-14.0,33.8,0.0,2.4,112
2013-10-15 05:10:23,19.7,-14.0,33.8,0.0,2.4,111
2013-10-15 05:15:23,19.8,-13.9,33.6,0.0,2.3,112
2013-10-15 05:20:23,19.7,-13.9,33.6,0.0,2.3,111
2013-10-15 05:25:23,19.6,-13.7,33.3,0.0,2.3,112
2013-10-15 05:30:23,19.6,-13.6,33.2,0.0,2.3,111
2013-10-15 05:35:23,19.5,-3.8,23.2,0.0,2.3,112
2013-10-15 05:40:23,17.0,2.7,14.3,0.0,2.3,111
2013-10-15 05:45:23,16.0,2.8,13.2,0.0,2.3,111
2013-10-15 05:50:23,15.8,2.1,13.7,0.0,2.3,111
2013-10-15 05:55:23,16.1,-4.4,20.5,0.0,2.3,112
2013-10-15 06:00:23,18.8,-9.0,27.8,0.0,2.3,111
2013-10-15 06:05:23,18.7,-1.2,19.8,0.0,2.2,112
2013-10-15 06:10:23,18.7,-10.9,29.6,0.0,2.3,111
2013-10-15 06:15:23,19.8,-11.7,31.5,0.0,2.3,112
2013-10-15 06:20:23,19.9,-9.6,29.5,0.0,2.4,111
2013-10-15 06:25:23,20.0,-14.2,34.2,0.0,2.4,112
2013-10-15 06:30:23,19.5,-15.1,34.6,0.1,2.4,111
2013-10-15 06:35:23,19.9,-15.3,35.1,0.3,2.3,112
2013-10-15 06:40:23,19.8,-15.1,34.9,0.6,2.3,112
2013-10-15 06:45:23,19.8,-15.0,34.9,1.2,2.3,111
2013-10-15 06:50:23,19.9,-14.4,34.2,2.3,2.5,111
2013-10-15 06:55:23,19.8,-14.0,33.9,4.6,2.4,111
2013-10-15 07:00:23,19.8,-9.9,29.8,8.9,2.5,112
2013-10-15 07:05:23,20.0,-4.5,24.5,14.4,2.7,112
2013-10-15 07:10:23,20.0,-13.7,33.7,20.7,2.6,111
2013-10-15 07:15:23,20.0,-10.4,30.3,25.2,2.6,112
2013-10-15 07:20:23,20.1,-2.7,22.8,27.7,2.4,111
2013-10-15 07:25:23,20.3,-4.0,24.3,29.3,2.3,112
2013-10-15 07:30:23,20.4,-3.6,24.0,30.3,2.3,111
2013-10-15 07:35:23,20.4,-13.1,33.5,31.1,2.3,112
2013-10-15 07:40:23,20.4,-13.4,33.8,31.4,2.3,112
2013-10-15 07:45:23,20.3,-13.4,33.6,31.6,2.3,111
2013-10-15 07:50:23,20.2,-13.5,33.7,31.8,2.3,112
2013-10-15 07:55:23,20.1,-13.3,33.4,31.9,2.3,112
2013-10-15 08:00:23,20.1,-13.8,33.8,31.9,2.3,111
2013-10-15 08:05:23,20.0,-13.6,33.7,32.0,2.3,112
2013-10-15 08:10:23,19.5,-14.4,33.9,32.0,2.3,111
2013-10-15 08:15:23,19.8,-14.9,34.8,32.1,2.5,112
2013-10-15 08:20:23,20.0,-14.7,34.6,32.1,2.7,111
2013-10-15 08:25:23,20.0,-14.4,34.4,32.1,2.7,112
2013-10-15 08:30:23,19.9,-14.2,34.1,32.2,2.7,111
2013-10-15 08:35:23,20.0,-14.3,34.3,32.2,2.6,112
2013-10-15 08:40:23,20.0,-14.4,34.4,32.2,2.4,112
2013-10-15 08:45:23,20.0,-14.3,34.3,32.2,2.4,111
2013-10-15 08:50:23,20.2,-14.0,34.2,32.2,2.4,112
2013-10-15 08:55:23,20.3,-13.9,34.2,32.2,2.3,111
2013-10-15 09:00:23,20.5,-13.6,34.1,32.3,2.3,111
2013-10-15 09:05:23,20.7,-13.7,34.4,32.3,2.3,112
2013-10-15 09:10:24,20.7,-13.8,34.5,32.3,2.3,112
2013-10-15 09:15:24,20.5,-14.0,34.5,32.3,2.3,111
2013-10-15 09:20:24,20.5,-13.8,34.4,32.3,2.3,112
2013-10-15 09:25:24,20.6,-13.6,34.2,32.3,2.3,111
2013-10-15 09:30:24,20.7,-13.6,34.3,32.3,2.3,112
2013-10-15 09:35:24,20.8,-13.6,34.4,32.3,2.3,112
2013-10-15 09:40:24,21.0,-13.3,34.2,32.3,2.3,112
2013-10-15 09:45:24,21.1,-13.7,34.8,32.3,2.3,111
2013-10-15 09:50:24,21.4,-13.2,34.6,32.3,2.3,112
2013-10-15 09:55:24,21.5,-13.7,35.2,32.3,2.2,111
2013-10-15 10:00:24,21.6,-13.0,34.6,32.3,2.1,111
2013-10-15 10:05:24,21.8,-12.3,34.1,32.3,2.0,111
2013-10-15 10:10:24,21.8,-12.2,34.0,32.3,2.0,111
2013-10-15 10:15:24,21.9,-12.7,34.6,32.3,2.0,112
2013-10-15 10:20:24,21.8,-12.8,34.7,32.3,2.0,111
2013-10-15 10:25:24,21.9,-13.4,35.3,32.4,2.0,112
2013-10-15 10:30:24,22.0,-12.7,34.7,32.4,2.1,111
2013-10-15 10:35:24,22.2,-11.5,33.7,32.4,2.2,112
2013-10-15 10:40:24,22.6,-10.2,32.8,32.5,2.3,112
2013-10-15 10:45:24,23.4,-10.7,34.2,32.5,2.4,112
2013-10-15 10:50:24,24.4,-9.7,34.0,32.5,2.3,112
2013-10-15 10:55:24,24.4,-6.0,30.4,32.5,2.3,111
2013-10-15 11:00:24,24.5,-3.2,27.7,32.6,2.3,112
2013-10-15 11:05:24,25.3,-4.2,29.5,32.6,2.3,111
2013-10-15 11:10:24,25.8,3.9,22.0,32.6,2.3,112
2013-10-15 11:15:24,25.8,2.3,23.5,32.5,2.3,112
2013-10-15 11:20:24,26.4,-3.0,29.5,32.6,2.3,111
2013-10-15 11:25:24,26.9,-6.8,33.7,32.6,2.3,112
2013-10-15 11:30:24,27.6,-2.2,29.8,32.6,2.3,112
2013-10-15 11:35:24,28.3,-8.4,36.7,32.6,2.2,111
2013-10-15 11:40:24,28.0,-6.2,34.2,32.6,2.2,112
2013-10-15 11:45:24,28.0,-8.9,36.9,32.6,2.2,112
2013-10-15 11:50:24,27.9,-6.4,34.3,32.6,2.2,111
2013-10-15 11:55:24,27.4,-2.7,30.1,32.6,2.2,111
2013-10-15 12:00:24,27.8,-7.4,35.2,32.6,2.2,112
2013-10-15 12:05:24,28.0,-6.2,34.3,32.6,2.2,112
2013-10-15 12:10:24,28.3,-5.7,34.0,32.6,2.3,111
2013-10-15 12:15:24,28.6,-7.0,35.6,32.6,2.3,111
2013-10-15 12:20:24,29.2,-5.3,34.5,32.6,2.4,112
2013-10-15 12:25:24,29.2,-5.3,34.5,32.6,2.3,111
2013-10-15 12:30:24,29.5,-4.5,34.0,32.6,2.3,112
2013-10-15 12:35:24,29.7,-5.1,34.9,32.6,2.3,112
2013-10-15 12:40:24,30.0,-3.8,33.8,32.6,2.3,111
2013-10-15 12:45:24,30.1,-4.9,35.0,32.6,2.3,112
2013-10-15 12:50:24,29.5,-5.8,35.3,32.6,2.3,112
2013-10-15 12:55:24,29.5,-5.3,34.8,32.6,2.3,111
2013-10-15 13:00:24,29.0,-4.3,33.3,32.6,2.3,112
2013-10-15 13:05:24,29.5,-3.7,33.2,32.6,2.3,112
2013-10-15 13:10:24,29.4,-3.5,32.9,32.6,2.3,111
2013-10-15 13:15:24,29.5,-4.5,34.1,32.6,2.3,112
2013-10-15 13:20:24,29.7,-6.7,36.4,32.6,2.3,112
2013-10-15 13:25:24,29.8,-6.1,35.9,32.6,2.3,111
2013-10-15 13:30:24,29.8,-6.7,36.5,32.6,2.3,112
2013-10-15 13:35:24,29.7,-4.9,34.6,32.6,2.3,112
2013-10-15 13:40:24,29.7,-3.4,33.1,32.6,2.3,111
2013-10-15 13:45:24,29.9,-2.6,32.5,32.6,2.3,112
2013-10-15 13:50:24,29.7,-1.0,30.8,32.6,2.3,112
2013-10-15 13:55:24,29.0,-3.5,32.4,32.5,2.3,111
2013-10-15 14:00:24,27.4,-6.4,33.8,32.5,2.3,112
2013-10-15 14:05:24,27.4,-3.4,30.7,32.6,2.3,112
2013-10-15 14:10:24,28.6,-4.2,32.9,32.6,2.4,111
2013-10-15 14:15:24,29.0,-4.0,33.1,32.6,2.3,112
2013-10-15 14:20:24,29.7,-2.9,32.5,32.6,2.3,112
2013-10-15 14:25:24,30.7,2.0,28.7,32.6,2.4,112
2013-10-15 14:30:24,31.5,0.9,30.7,32.6,2.4,111
2013-10-15 14:35:24,31.7,-1.7,33.4,32.6,2.3,111
2013-10-15 14:40:24,31.0,-0.4,31.4,32.6,2.3,112
2013-10-15 14:45:24,29.2,0.0,29.1,32.5,2.3,111
2013-10-15 14:50:24,28.1,2.5,25.6,32.6,2.3,112
2013-10-15 14:55:24,28.7,5.2,23.4,32.6,2.3,112
2013-10-15 15:00:24,29.7,-2.8,32.5,32.6,2.3,111
2013-10-15 15:05:24,28.7,-7.8,36.4,32.5,2.3,112
2013-10-15 15:10:24,27.4,-3.8,31.2,32.5,2.3,111
2013-10-15 15:15:24,27.1,-2.7,29.9,32.5,2.3,112
2013-10-15 15:20:24,26.6,-3.7,30.4,32.5,2.2,112
2013-10-15 15:25:24,26.3,-0.5,26.8,32.5,2.3,111
2013-10-15 15:30:24,26.7,3.0,23.7,32.5,2.3,112
2013-10-15 15:35:24,26.6,1.8,24.9,32.5,2.2,111
2013-10-15 15:40:24,26.1,-0.1,26.2,32.5,2.3,111
2013-10-15 15:45:24,25.7,-0.8,26.5,32.5,2.3,112
2013-10-15 15:50:24,25.8,-2.3,28.1,32.5,2.3,112
2013-10-15 15:55:24,26.5,3.9,22.6,32.6,2.3,111
2013-10-15 16:00:24,27.1,-1.9,29.0,32.5,2.3,112
2013-10-15 16:05:24,26.2,-5.3,31.5,32.5,2.3,111
2013-10-15 16:10:24,25.5,-6.1,31.6,32.5,2.3,112
2013-10-15 16:15:24,25.5,-3.6,29.0,32.6,2.3,111
2013-10-15 16:20:24,26.5,-2.9,29.4,32.6,2.3,112
2013-10-15 16:25:24,27.2,-3.4,30.6,32.6,2.2,111
2013-10-15 16:30:24,27.6,-2.0,29.6,32.6,2.3,112
2013-10-15 16:35:24,28.3,4.3,24.0,32.6,2.4,111
2013-10-15 16:40:24,28.9,1.9,27.1,32.6,2.3,111
2013-10-15 16:45:24,28.8,3.7,25.1,32.6,2.3,112
2013-10-15 16:50:24,28.5,8.0,20.6,32.6,2.3,111
2013-10-15 16:55:24,25.3,7.5,17.8,32.6,2.3,111
2013-10-15 17:00:24,23.5,3.8,19.7,32.5,2.3,111
2013-10-15 17:05:24,25.1,2.6,22.5,32.6,2.3,111
2013-10-15 17:10:24,25.8,4.5,21.3,32.6,2.3,112
2013-10-15 17:15:24,26.1,-3.1,29.2,32.6,2.3,111
2013-10-15 17:20:24,26.1,-6.1,32.2,32.5,2.3,112
2013-10-15 17:25:24,25.9,-7.0,32.9,32.5,2.3,111
2013-10-15 17:30:24,25.5,-7.4,32.9,32.5,2.3,112
2013-10-15 17:35:24,25.2,-7.6,32.8,32.5,2.3,111
2013-10-15 17:40:24,24.9,-5.6,30.5,32.5,2.3,111
2013-10-15 17:45:24,24.7,-5.4,30.0,32.4,2.3,112
2013-10-15 17:50:24,24.5,-8.1,32.5,32.4,2.3,112
2013-10-15 17:55:24,24.2,-9.3,33.5,32.2,2.3,111
2013-10-15 18:00:24,23.8,-9.9,33.7,31.8,2.3,112
2013-10-15 18:05:24,23.3,-9.9,33.1,31.5,2.4,112
2013-10-15 18:10:24,22.9,-9.8,32.6,31.1,2.3,112
2013-10-15 18:15:24,22.6,-9.9,32.5,30.5,2.3,112
2013-10-15 18:20:24,22.6,-10.7,33.3,29.6,2.3,111
2013-10-15 18:25:24,22.4,-10.9,33.3,28.0,2.4,112
2013-10-15 18:30:24,22.3,-10.6,32.9,25.2,2.6,112
2013-10-15 18:35:24,22.3,-9.9,32.1,20.6,2.7,112
2013-10-15 18:40:24,22.1,-9.8,31.9,14.9,2.7,112
2013-10-15 18:45:24,22.0,-10.1,32.2,9.6,2.7,112
2013-10-15 18:50:24,22.0,-10.4,32.4,5.6,2.7,112
2013-10-15 18:55:24,22.0,-10.1,32.1,3.0,2.7,112
2013-10-15 19:00:24,21.9,-10.2,32.1,1.6,2.6,112
2013-10-15 19:05:24,21.4,-10.4,31.8,0.8,2.4,112
2013-10-15 19:10:24,21.6,-10.4,32.0,0.4,2.3,112
2013-10-15 19:15:24,21.4,-10.6,32.1,0.2,2.3,111
2013-10-15 19:20:24,21.3,-10.7,32.1,0.1,2.3,112
2013-10-15 19:25:24,21.3,-10.8,32.1,0.0,2.3,112
2013-10-15 19:30:24,21.3,-10.5,31.8,0.0,2.2,111
2013-10-15 19:35:24,21.3,-10.4,31.7,0.0,2.2,112
2013-10-15 19:40:24,21.4,-10.2,31.7,0.0,2.2,113
2013-10-15 19:45:24,21.6,-10.6,32.2,0.0,2.2,111
2013-10-15 19:50:24,21.6,-11.2,32.8,0.1,2.2,112
2013-10-15 19:55:24,21.5,-11.1,32.6,0.1,2.2,111
2013-10-15 20:00:24,21.4,-10.8,32.2,0.1,2.1,112
2013-10-15 20:05:24,21.5,-10.4,31.8,0.1,2.2,112
2013-10-15 20:10:24,21.5,-10.1,31.6,0.1,2.2,112
2013-10-15 20:15:24,21.4,-10.0,31.4,0.1,2.2,113
2013-10-15 20:20:24,21.2,-10.0,31.2,0.2,2.1,112
2013-10-15 20:25:24,21.2,-10.1,31.2,0.2,2.0,112
2013-10-15 20:30:24,21.1,-10.1,31.2,0.2,2.0,112
2013-10-15 20:35:24,21.1,-10.1,31.2,0.2,1.9,112
2013-10-15 20:40:24,21.1,-10.3,31.4,0.2,1.9,112
2013-10-15 20:45:24,21.0,-10.6,31.6,0.2,2.0,112
2013-10-15 20:50:24,21.0,-10.4,31.4,0.3,2.1,112
2013-10-15 20:55:24,21.0,-10.1,31.1,0.3,2.1,112
2013-10-15 21:00:24,21.0,-10.1,31.1,0.3,2.1,113
2013-10-15 21:05:24,21.1,-9.9,31.0,0.3,2.0,112
2013-10-15 21:10:24,21.2,-9.7,30.9,0.3,1.9,112
2013-10-15 21:15:24,21.1,-9.7,30.8,0.3,1.9,112
2013-10-15 21:20:24,21.1,-9.6,30.7,0.3,2.0,111
2013-10-15 21:25:24,21.1,-9.6,30.7,0.4,2.0,112
2013-10-15 21:30:24,21.1,-9.7,30.8,0.4,2.1,112
2013-10-15 21:35:24,21.2,-9.4,30.6,0.4,2.0,111
2013-10-15 21:40:24,21.3,-9.5,30.9,0.4,1.9,112
2013-10-15 21:45:24,21.4,-9.4,30.8,0.4,1.9,111
2013-10-15 21:50:24,21.3,-9.6,30.8,0.4,1.9,112
2013-10-15 21:55:24,21.2,-9.6,30.8,0.4,2.0,112
2013-10-15 22:00:24,21.2,-9.5,30.7,0.4,2.1,111
2013-10-15 22:05:24,21.2,-9.3,30.6,0.5,2.1,112
2013-10-15 22:10:24,21.3,-8.9,30.2,0.5,2.0,112
2013-10-15 22:15:24,21.4,-8.9,30.3,0.5,1.9,112
2013-10-15 22:20:24,21.4,-9.1,30.5,0.5,1.9,111
2013-10-15 22:25:24,21.4,-8.9,30.3,0.5,1.9,112
2013-10-15 22:30:24,21.4,-8.9,30.3,0.5,1.9,112
2013-10-15 22:35:24,21.5,-8.6,30.1,0.5,1.9,112
2013-10-15 22:40:24,21.6,-8.7,30.2,0.5,1.9,112
2013-10-15 22:45:24,21.6,-9.3,30.9,0.5,2.0,112
2013-10-15 22:50:24,21.6,-9.6,31.1,0.5,1.9,111
2013-10-15 22:55:24,21.6,-9.5,31.0,0.5,2.0,112
2013-10-15 23:00:24,21.6,-9.7,31.3,0.5,1.9,112
2013-10-15 23:05:24,21.5,-9.6,31.1,0.5,2.0,111
2013-10-15 23:10:24,21.6,-9.6,31.2,0.5,2.0,112
2013-10-15 23:15:24,21.6,-9.5,31.1,0.5,2.0,111
2013-10-15 23:20:24,21.5,-9.9,31.4,0.5,2.0,112
2013-10-15 23:25:24,21.4,-9.5,30.9,0.5,1.9,112
2013-10-15 23:30:24,21.2,-9.1,30.3,0.5,2.0,111
2013-10-15 23:35:24,21.1,-9.1,30.2,0.4,2.2,112
2013-10-15 23:40:24,21.1,-8.8,29.9,0.5,2.3,113
2013-10-15 23:45:24,21.2,-8.3,29.5,0.5,2.3,111
2013-10-15 23:50:24,21.4,-8.6,29.9,0.5,2.1,112
2013-10-15 23:55:24,21.4,-8.9,30.3,0.5,2.0,112
