Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-06 00:01:04,21.7,-7.3,29.0,0.3,2.5,112
2011-11-06 00:06:04,21.6,-8.0,29.6,0.3,2.4,112
2011-11-06 00:11:04,21.6,-8.5,30.1,0.2,2.6,112
2011-11-06 00:16:04,21.6,-9.1,30.7,0.3,2.6,112
2011-11-06 00:21:04,21.5,-9.6,31.1,0.3,2.6,111
2011-11-06 00:26:04,21.5,-9.5,31.0,0.2,2.5,112
2011-11-06 00:31:04,21.5,-9.8,31.3,0.3,2.6,112
2011-11-06 00:36:04,21.4,-9.5,31.0,0.2,2.6,112
2011-11-06 00:41:04,21.4,-9.6,31.0,0.2,2.6,112
2011-11-06 00:46:04,21.5,-9.8,31.2,0.2,2.6,112
2011-11-06 00:51:04,21.4,-10.0,31.4,0.2,2.6,112
2011-11-06 00:56:04,21.4,-10.1,31.5,0.2,2.5,112
2011-11-06 01:01:19,21.3,-10.2,31.5,0.2,2.5,112
2011-11-06 01:06:19,21.3,-10.4,31.7,0.2,2.5,112
2011-11-06 01:11:19,21.2,-10.2,31.4,0.1,2.5,112
2011-11-06 01:16:19,21.2,-10.2,31.4,0.1,2.4,113
2011-11-06 01:21:19,21.2,-10.3,31.5,0.1,2.4,112
2011-11-06 01:26:19,21.2,-10.4,31.6,0.1,2.5,112
2011-11-06 01:31:19,21.2,-10.4,31.5,0.1,2.4,111
2011-11-06 01:36:19,21.1,-10.5,31.6,0.1,2.3,112
2011-11-06 01:41:19,21.1,-10.5,31.6,0.0,2.3,112
2011-11-06 01:46:19,21.0,-10.5,31.5,0.0,2.3,112
2011-11-06 01:51:19,21.0,-10.6,31.6,0.0,2.3,112
2011-11-06 01:56:19,20.9,-10.7,31.6,0.0,2.3,112
2011-11-06 02:01:19,20.9,-10.8,31.7,0.0,2.3,111
2011-11-06 02:06:19,20.8,-11.0,31.8,0.0,2.3,112
2011-11-06 02:11:19,20.8,-11.0,31.7,0.0,2.3,112
2011-11-06 02:16:19,20.7,-11.1,31.8,0.0,2.3,111
2011-11-06 02:21:19,20.7,-10.9,31.7,0.0,2.2,112
2011-11-06 02:26:19,20.7,-10.9,31.6,0.0,2.2,112
2011-11-06 02:31:19,20.8,-10.5,31.2,0.0,2.2,112
2011-11-06 02:36:19,20.7,-10.4,31.1,0.0,2.2,111
2011-11-06 02:41:19,20.7,-10.8,31.5,0.0,2.2,112
2011-11-06 02:46:19,20.7,-10.9,31.7,0.0,2.2,111
2011-11-06 02:51:19,20.7,-11.1,31.8,0.0,2.2,112
2011-11-06 02:56:19,20.7,-11.1,31.8,0.0,2.2,111
2011-11-06 03:01:19,20.7,-11.3,32.0,0.0,2.2,112
2011-11-06 03:06:19,20.6,-11.3,31.9,0.0,2.2,111
2011-11-06 03:11:19,20.6,-11.4,32.0,0.0,2.2,112
2011-11-06 03:16:19,20.6,-11.5,32.0,0.0,2.1,111
2011-11-06 03:21:19,20.5,-11.6,32.0,0.0,2.0,110
2011-11-06 03:26:19,20.4,-11.7,32.1,0.0,1.9,111
2011-11-06 03:31:19,20.3,-11.8,32.1,0.0,1.9,111
2011-11-06 03:36:19,20.3,-11.8,32.1,0.0,1.9,111
2011-11-06 03:41:19,20.2,-12.0,32.2,0.0,1.9,111
2011-11-06 03:46:19,20.2,-12.2,32.3,0.0,1.9,112
2011-11-06 03:51:19,20.1,-12.0,32.1,0.0,2.0,111
2011-11-06 03:56:19,20.1,-12.2,32.3,0.0,2.1,111
2011-11-06 04:01:19,20.1,-12.2,32.3,0.0,2.1,111
2011-11-06 04:06:19,20.0,-12.2,32.2,0.0,2.3,112
2011-11-06 04:11:19,20.0,-12.3,32.3,0.0,2.3,111
2011-11-06 04:16:19,19.9,-12.2,32.1,0.0,2.3,111
2011-11-06 04:21:19,20.0,-12.3,32.3,0.0,2.3,111
2011-11-06 04:26:19,20.0,-12.3,32.3,0.0,2.3,112
2011-11-06 04:31:19,20.0,-12.4,32.4,0.0,2.3,111
2011-11-06 04:36:19,19.9,-12.6,32.5,0.0,2.3,111
2011-11-06 04:41:19,19.9,-12.6,32.6,0.0,2.3,112
2011-11-06 04:46:19,19.9,-12.7,32.6,0.0,2.3,111
2011-11-06 04:51:19,19.9,-12.8,32.7,0.0,2.3,112
2011-11-06 04:56:19,19.9,-12.8,32.7,0.0,2.3,111
2011-11-06 05:01:19,19.9,-12.8,32.7,0.0,2.3,111
2011-11-06 05:06:19,19.8,-12.9,32.7,0.0,2.3,112
2011-11-06 05:11:19,19.7,-13.1,32.9,0.0,2.3,112
2011-11-06 05:16:19,19.7,-13.3,32.9,0.0,2.3,112
2011-11-06 05:21:19,19.6,-13.2,32.9,0.0,2.3,111
2011-11-06 05:26:19,19.6,-13.4,33.0,0.0,2.3,112
2011-11-06 05:31:19,19.5,-13.4,32.9,0.0,2.3,111
2011-11-06 05:36:19,19.5,-13.5,33.0,0.0,2.3,112
2011-11-06 05:41:19,19.5,-13.6,33.0,0.0,2.3,111
2011-11-06 05:46:19,19.4,-13.5,33.0,0.0,2.3,112
2011-11-06 05:51:19,19.4,-13.6,33.0,0.0,2.3,112
2011-11-06 05:56:19,19.4,-13.6,33.0,0.0,2.3,112
2011-11-06 06:01:19,19.3,-13.7,33.0,0.1,2.3,111
2011-11-06 06:06:19,19.0,-13.6,32.6,0.2,2.3,111
2011-11-06 06:11:19,19.3,-13.8,33.1,0.3,2.3,112
2011-11-06 06:16:19,19.3,-13.3,32.5,0.7,2.3,112
2011-11-06 06:21:19,19.2,-13.3,32.5,1.4,2.3,111
2011-11-06 06:26:19,19.2,-13.4,32.6,2.9,2.3,112
2011-11-06 06:31:19,19.2,-12.4,31.6,5.6,2.3,111
2011-11-06 06:36:19,19.3,-10.0,29.3,9.7,2.3,112
2011-11-06 06:41:19,19.4,-7.1,26.5,14.6,2.3,111
2011-11-06 06:46:19,19.5,-8.2,27.7,20.1,2.3,112
2011-11-06 06:51:19,19.5,-7.7,27.2,24.5,2.3,111
2011-11-06 06:56:19,19.5,-1.8,21.3,27.1,2.3,112
2011-11-06 07:01:19,18.6,-0.7,19.3,28.6,2.3,112
2011-11-06 07:06:19,16.3,0.3,16.1,29.5,2.3,112
2011-11-06 07:11:19,15.6,-0.5,16.2,30.3,2.1,112
2011-11-06 07:16:19,15.4,-1.0,16.4,30.9,2.3,111
2011-11-06 07:21:19,15.3,-0.1,15.4,31.3,2.4,112
2011-11-06 07:26:19,15.3,0.4,14.9,31.5,2.4,111
2011-11-06 07:31:19,15.3,0.6,14.7,31.7,2.4,112
2011-11-06 07:36:19,15.6,-0.2,15.8,31.9,2.4,111
2011-11-06 07:41:19,15.4,1.8,13.6,31.9,2.4,111
2011-11-06 07:46:19,15.7,2.3,13.4,32.0,2.4,111
2011-11-06 07:51:20,15.4,2.4,13.0,32.0,2.4,111
2011-11-06 07:56:20,15.2,2.1,13.0,32.1,2.4,111
2011-11-06 08:01:20,15.5,0.8,14.7,32.1,2.4,111
2011-11-06 08:06:20,15.5,-0.7,16.2,32.2,2.4,112
2011-11-06 08:11:20,15.6,-2.3,17.9,32.3,2.4,111
2011-11-06 08:16:20,16.7,-5.1,21.8,32.3,2.3,112
2011-11-06 08:21:20,19.2,-7.8,27.1,32.3,2.4,112
2011-11-06 08:26:20,19.9,-8.6,28.5,32.3,2.3,111
2011-11-06 08:31:20,20.2,-8.7,28.9,32.3,2.3,112
2011-11-06 08:36:20,20.4,-2.7,23.1,32.4,2.3,112
2011-11-06 08:41:20,20.5,-0.0,20.5,32.4,2.2,112
2011-11-06 08:46:20,18.1,1.0,17.1,32.4,2.3,111
2011-11-06 08:51:20,16.8,1.0,15.8,32.4,2.4,111
2011-11-06 08:56:20,16.6,-1.8,18.3,32.4,2.3,112
2011-11-06 09:01:20,19.1,-7.7,26.8,32.4,2.3,112
2011-11-06 09:06:20,20.5,-9.1,29.6,32.4,2.2,111
2011-11-06 09:11:20,20.9,-9.3,30.2,32.4,1.9,112
2011-11-06 09:16:20,21.1,-7.1,28.2,32.5,2.0,111
2011-11-06 09:21:20,21.3,-5.8,27.0,32.5,2.2,112
2011-11-06 09:26:20,21.5,-5.2,26.7,32.5,2.3,112
2011-11-06 09:31:20,21.3,-2.4,23.7,32.5,2.3,111
2011-11-06 09:36:20,21.9,-2.8,24.7,32.5,2.3,112
2011-11-06 09:41:20,22.0,-4.7,26.7,32.5,2.4,112
2011-11-06 09:46:20,22.1,-1.1,23.2,32.5,2.5,111
2011-11-06 09:51:20,22.1,0.5,21.6,32.5,2.5,112
2011-11-06 09:56:20,22.1,-0.5,22.6,32.5,2.6,112
2011-11-06 10:01:20,22.1,-1.2,23.3,32.5,2.6,111
2011-11-06 10:06:20,22.2,-2.0,24.3,32.5,2.4,112
2011-11-06 10:11:20,22.4,-4.3,26.7,32.5,2.3,111
2011-11-06 10:16:20,22.2,-0.7,22.9,32.5,2.3,112
2011-11-06 10:21:20,21.9,0.8,21.2,32.5,2.3,111
2011-11-06 10:26:20,21.7,1.7,19.9,32.5,2.4,111
2011-11-06 10:31:20,19.0,3.1,15.9,32.5,2.0,111
2011-11-06 10:36:20,18.1,3.4,14.7,32.5,2.1,111
2011-11-06 10:41:20,17.8,2.5,15.3,32.5,2.3,112
2011-11-06 10:46:20,17.7,3.5,14.2,32.5,2.3,111
2011-11-06 10:51:20,17.7,4.3,13.4,32.5,2.3,112
2011-11-06 10:56:20,17.7,4.5,13.1,32.5,2.3,111
2011-11-06 11:01:20,17.6,4.8,12.8,32.5,2.3,112
2011-11-06 11:06:20,17.5,4.9,12.6,32.5,2.3,112
2011-11-06 11:11:20,17.5,5.5,12.0,32.5,2.3,111
2011-11-06 11:16:20,17.5,5.4,12.1,32.5,2.3,112
2011-11-06 11:21:20,17.5,5.2,12.3,32.5,2.3,112
2011-11-06 11:26:20,17.5,5.4,12.1,32.5,2.3,112
2011-11-06 11:31:20,17.4,5.1,12.3,32.5,2.3,112
2011-11-06 11:36:20,17.4,5.3,12.2,32.5,2.3,111
2011-11-06 11:41:20,17.4,5.2,12.2,32.5,2.3,112
2011-11-06 11:46:20,17.5,3.9,13.5,32.5,2.3,111
2011-11-06 11:51:20,17.5,2.0,15.5,32.5,2.3,112
2011-11-06 11:56:20,17.6,0.7,16.9,32.5,2.3,110
2011-11-06 12:01:20,17.9,-0.1,18.0,32.5,2.3,112
2011-11-06 12:06:20,20.1,-2.1,22.2,32.6,2.1,111
2011-11-06 12:11:20,22.3,-2.0,24.3,32.5,2.4,112
2011-11-06 12:16:20,22.9,0.4,22.5,32.5,2.3,111
2011-11-06 12:21:20,23.2,0.8,22.4,32.5,2.3,111
2011-11-06 12:26:20,23.2,-1.2,24.5,32.5,2.3,111
2011-11-06 12:31:20,23.3,-0.4,23.8,32.5,2.3,112
2011-11-06 12:36:20,23.5,-0.5,23.9,32.5,2.3,111
2011-11-06 12:41:20,23.5,-1.8,25.3,32.5,2.2,112
2011-11-06 12:46:20,23.5,-2.2,25.8,32.5,2.3,111
2011-11-06 12:51:20,23.5,-2.8,26.3,32.6,2.3,112
2011-11-06 12:56:20,23.9,-3.5,27.4,32.6,2.3,111
2011-11-06 13:01:20,24.1,-5.2,29.3,32.6,2.3,112
2011-11-06 13:06:20,24.4,-6.1,30.5,32.6,2.3,111
2011-11-06 13:11:20,24.9,-5.2,30.1,32.6,2.3,112
2011-11-06 13:16:20,25.1,-4.8,29.9,32.6,2.2,112
2011-11-06 13:21:20,24.9,-5.5,30.4,32.6,2.3,111
2011-11-06 13:26:20,24.6,-6.0,30.6,32.6,2.3,112
2011-11-06 13:31:20,24.9,-5.3,30.2,32.6,2.2,111
2011-11-06 13:36:20,25.2,-6.4,31.7,32.6,2.3,112
2011-11-06 13:41:20,25.5,-7.7,33.2,32.6,2.3,111
2011-11-06 13:46:20,25.2,-7.2,32.4,32.6,2.3,112
2011-11-06 13:51:20,25.4,-6.2,31.5,32.6,2.3,111
2011-11-06 13:56:20,25.5,-6.5,31.9,32.6,2.3,112
2011-11-06 14:01:20,25.6,-6.4,32.0,32.6,2.3,112
2011-11-06 14:06:20,25.6,-6.9,32.5,32.6,2.3,111
2011-11-06 14:11:20,25.7,-6.6,32.3,32.6,2.3,112
2011-11-06 14:16:20,25.8,-6.3,32.1,32.6,2.3,111
2011-11-06 14:21:20,25.9,-6.9,32.8,32.6,2.3,112
2011-11-06 14:26:20,25.7,-7.2,33.0,32.6,2.3,112
2011-11-06 14:31:20,25.6,-6.1,31.8,32.6,2.3,112
2011-11-06 14:36:20,25.8,-6.0,31.9,32.6,2.3,111
2011-11-06 14:41:20,25.5,-5.8,31.2,32.6,2.3,112
2011-11-06 14:46:20,25.5,-5.2,30.8,32.6,2.3,111
2011-11-06 14:51:20,25.6,-6.5,32.1,32.6,2.3,112
2011-11-06 14:56:20,25.5,-7.7,33.2,32.6,2.3,112
2011-11-06 15:01:20,25.4,-8.1,33.5,32.6,2.3,112
2011-11-06 15:06:20,25.3,-7.6,32.9,32.6,2.3,111
2011-11-06 15:11:20,25.2,-7.6,32.7,32.6,2.3,112
2011-11-06 15:16:20,25.1,-7.9,33.0,32.6,2.3,111
2011-11-06 15:21:20,24.9,-8.2,33.1,32.6,2.3,112
2011-11-06 15:26:20,24.7,-8.5,33.2,32.6,2.2,112
2011-11-06 15:31:20,24.5,-8.7,33.3,32.6,2.2,111
2011-11-06 15:36:20,24.3,-9.2,33.5,32.5,2.3,112
2011-11-06 15:41:20,24.0,-9.1,33.2,32.5,2.3,112
2011-11-06 15:46:20,23.9,-10.3,34.2,32.5,2.3,112
2011-11-06 15:51:20,23.5,-9.6,33.1,32.5,2.3,111
2011-11-06 15:56:20,23.4,-9.6,33.0,32.5,2.3,112
2011-11-06 16:01:20,23.3,-10.3,33.6,32.4,2.3,112
2011-11-06 16:06:20,23.1,-10.6,33.7,32.4,2.3,111
2011-11-06 16:11:20,22.8,-10.6,33.4,32.3,2.3,112
2011-11-06 16:16:20,22.6,-11.1,33.7,32.2,2.3,112
2011-11-06 16:21:20,22.4,-11.5,33.9,32.0,2.3,112
2011-11-06 16:26:20,22.1,-11.8,34.0,31.8,2.3,110
2011-11-06 16:31:20,21.9,-11.6,33.6,31.5,2.3,111
2011-11-06 16:36:20,21.9,-11.5,33.4,31.0,2.3,112
2011-11-06 16:41:20,22.0,-11.9,33.9,30.3,2.5,111
2011-11-06 16:46:20,21.6,-11.8,33.4,29.1,2.6,111
2011-11-06 16:51:20,21.5,-11.8,33.3,27.0,2.5,111
2011-11-06 16:56:20,21.4,-11.9,33.3,23.4,2.4,111
2011-11-06 17:01:20,21.3,-12.3,33.6,17.7,2.3,112
2011-11-06 17:06:20,21.3,-12.1,33.4,12.0,2.3,111
2011-11-06 17:11:20,21.3,-12.2,33.5,7.5,2.3,112
2011-11-06 17:16:20,21.3,-12.5,33.7,4.4,2.3,111
2011-11-06 17:21:20,21.3,-12.3,33.6,2.4,2.3,112
2011-11-06 17:26:20,21.3,-12.3,33.6,1.3,2.3,111
2011-11-06 17:31:20,21.3,-12.3,33.6,0.7,2.3,111
2011-11-06 17:36:20,21.2,-12.4,33.6,0.4,2.3,112
2011-11-06 17:41:20,20.8,-12.4,33.2,0.2,2.3,112
2011-11-06 17:46:20,21.2,-12.3,33.6,0.1,2.3,111
2011-11-06 17:51:20,21.2,-12.2,33.5,0.1,2.3,111
2011-11-06 17:56:20,21.2,-12.2,33.4,0.1,2.3,112
2011-11-06 18:01:20,21.1,-12.1,33.3,0.1,2.3,111
2011-11-06 18:06:20,21.1,-12.0,33.2,0.1,2.3,111
2011-11-06 18:11:20,21.2,-11.6,32.8,0.1,2.3,112
2011-11-06 18:16:20,20.9,-11.4,32.3,0.1,2.3,111
2011-11-06 18:21:20,21.3,-11.5,32.8,0.2,2.3,111
2011-11-06 18:26:20,21.3,-10.0,31.3,0.2,2.3,112
2011-11-06 18:31:20,21.3,-9.6,30.9,0.2,2.3,112
2011-11-06 18:36:20,21.2,-10.2,31.5,0.2,2.3,112
2011-11-06 18:41:20,21.0,-7.9,28.9,0.2,2.2,111
2011-11-06 18:46:20,21.1,-9.1,30.1,0.2,2.2,112
2011-11-06 18:51:20,21.0,-7.1,28.1,0.3,2.2,111
2011-11-06 18:56:20,21.0,-9.3,30.3,0.3,2.1,112
2011-11-06 19:01:20,21.0,-11.9,32.9,0.3,2.1,111
2011-11-06 19:06:20,20.9,-11.9,32.9,0.3,2.0,111
2011-11-06 19:11:20,20.4,-11.4,31.7,0.3,1.9,111
2011-11-06 19:16:20,20.8,-11.3,32.1,0.3,1.9,112
2011-11-06 19:21:20,21.0,-10.5,31.5,0.3,2.0,111
2011-11-06 19:26:20,21.0,-7.8,28.8,0.3,2.2,112
2011-11-06 19:31:20,21.2,-5.3,26.5,0.3,2.2,112
2011-11-06 19:36:20,21.2,-3.7,24.9,0.3,2.3,112
2011-11-06 19:41:20,21.3,-2.4,23.6,0.3,2.3,111
2011-11-06 19:46:20,21.3,-2.1,23.4,0.3,2.3,112
2011-11-06 19:51:20,21.3,-0.8,22.1,0.3,2.3,111
2011-11-06 19:56:20,21.4,-0.1,21.5,0.3,2.3,112
2011-11-06 20:01:20,21.4,-1.0,22.4,0.4,2.3,112
2011-11-06 20:06:20,21.4,-1.5,22.9,0.3,2.3,112
2011-11-06 20:11:20,21.5,-1.5,23.0,0.4,2.3,111
2011-11-06 20:16:20,21.5,-0.8,22.3,0.4,2.3,112
2011-11-06 20:21:20,21.4,-1.4,22.8,0.4,2.3,111
2011-11-06 20:26:20,21.3,-0.5,21.9,0.4,2.3,112
2011-11-06 20:31:20,21.4,-0.4,21.8,0.3,2.3,112
2011-11-06 20:36:20,20.0,2.4,17.6,0.3,2.0,111
2011-11-06 20:41:20,17.8,3.2,14.6,0.3,2.2,111
2011-11-06 20:46:20,17.1,2.2,15.0,0.3,2.3,112
2011-11-06 20:51:20,17.0,3.1,13.8,0.3,2.3,111
2011-11-06 20:56:20,16.9,3.6,13.3,0.3,2.3,112
2011-11-06 21:01:20,16.9,3.2,13.7,0.3,2.4,111
2011-11-06 21:06:20,16.9,2.9,14.0,0.3,2.4,111
2011-11-06 21:11:20,16.9,2.9,13.9,0.3,2.6,111
2011-11-06 21:16:20,16.8,3.5,13.3,0.2,2.6,111
2011-11-06 21:21:20,16.8,3.6,13.2,0.3,2.6,111
2011-11-06 21:26:20,16.9,3.6,13.2,0.3,2.5,111
2011-11-06 21:31:20,16.9,2.7,14.2,0.3,2.5,112
2011-11-06 21:36:20,16.9,2.9,14.0,0.3,2.5,111
2011-11-06 21:41:20,16.9,3.5,13.3,0.3,2.6,110
2011-11-06 21:46:20,16.9,3.8,13.0,0.3,2.6,112
2011-11-06 21:51:20,16.9,4.1,12.8,0.2,2.6,112
2011-11-06 21:56:20,16.9,4.3,12.6,0.2,2.6,111
2011-11-06 22:01:20,16.9,4.4,12.5,0.2,2.6,112
2011-11-06 22:06:20,16.9,4.6,12.3,0.2,2.6,111
2011-11-06 22:11:20,16.9,4.7,12.2,0.2,2.6,112
2011-11-06 22:16:20,16.9,4.6,12.3,0.2,2.6,112
2011-11-06 22:21:20,16.9,4.5,12.4,0.2,2.6,111
2011-11-06 22:26:20,16.9,4.6,12.3,0.2,2.5,112
2011-11-06 22:31:20,16.9,4.5,12.3,0.2,2.5,111
2011-11-06 22:36:20,16.9,4.4,12.5,0.2,2.5,112
2011-11-06 22:41:20,16.9,4.4,12.5,0.2,2.5,112
2011-11-06 22:46:20,16.9,4.6,12.3,0.2,2.5,111
2011-11-06 22:51:20,16.9,4.5,12.3,0.2,2.4,112
2011-11-06 22:56:21,16.8,3.7,13.1,0.3,2.4,111
2011-11-06 23:01:21,16.8,4.4,12.5,0.2,2.4,112
2011-11-06 23:06:21,16.9,4.6,12.3,0.2,2.4,112
2011-11-06 23:11:21,16.8,4.7,12.2,0.2,2.4,112
2011-11-06 23:16:21,16.8,4.3,12.5,0.2,2.4,111
2011-11-06 23:21:21,16.8,4.3,12.5,0.2,2.3,112
2011-11-06 23:26:21,16.8,4.2,12.6,0.2,2.3,111
2011-11-06 23:31:21,16.8,1.7,15.1,0.4,2.3,111
2011-11-06 23:36:21,16.7,1.9,14.9,0.3,2.3,112
2011-11-06 23:41:21,16.7,0.4,16.4,0.4,2.3,111
2011-11-06 23:46:21,16.7,0.6,16.1,0.5,2.3,111
2011-11-06 23:51:21,16.7,1.5,15.2,0.4,2.3,112
2011-11-06 23:56:21,16.7,1.5,15.2,0.4,2.3,111
