Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-03 00:00:03,24.8,-1.6,26.4,0.1,2.3,111
2017-09-03 00:05:03,24.7,-1.6,26.2,0.1,2.3,112
2017-09-03 00:10:03,24.6,-1.7,26.3,0.0,2.3,112
2017-09-03 00:15:03,24.7,-1.9,26.6,0.1,2.3,111
2017-09-03 00:20:03,24.6,-2.2,26.8,0.1,2.3,112
2017-09-03 00:25:03,24.7,-1.9,26.6,0.0,2.3,111
2017-09-03 00:30:03,24.6,-1.9,26.5,0.0,2.3,112
2017-09-03 00:35:03,24.5,-1.7,26.2,0.0,2.2,112
2017-09-03 00:40:03,24.4,-1.4,25.8,0.0,2.2,111
2017-09-03 00:45:03,24.4,-1.1,25.5,0.0,2.3,111
2017-09-03 00:50:03,24.4,-0.7,25.1,0.0,2.3,112
2017-09-03 00:55:03,24.4,-0.4,24.8,0.0,2.3,112
2017-09-03 01:00:03,24.4,-0.5,24.8,0.0,2.3,112
2017-09-03 01:05:03,24.4,-0.7,25.1,0.0,2.3,112
2017-09-03 01:10:03,24.4,-1.3,25.6,0.0,2.3,112
2017-09-03 01:15:03,24.3,-1.6,25.9,0.0,2.3,111
2017-09-03 01:20:03,24.3,-1.8,26.1,0.0,2.3,111
2017-09-03 01:25:03,24.3,-1.9,26.2,0.0,2.3,112
2017-09-03 01:30:03,24.3,-1.9,26.2,0.0,2.3,112
2017-09-03 01:35:03,24.3,-1.6,25.9,0.0,2.3,112
2017-09-03 01:40:03,24.3,-1.5,25.8,0.0,2.3,111
2017-09-03 01:45:03,24.3,-1.3,25.5,0.0,2.3,112
2017-09-03 01:50:04,24.2,-1.1,25.3,0.0,2.3,111
2017-09-03 01:55:04,24.2,-0.8,25.0,0.0,2.3,112
2017-09-03 02:00:04,24.2,-0.1,24.3,0.0,2.3,112
2017-09-03 02:05:04,24.2,0.1,24.1,0.0,2.3,111
2017-09-03 02:10:04,24.3,-0.4,24.6,0.0,2.3,112
2017-09-03 02:15:04,24.2,-0.1,24.3,0.0,2.3,112
2017-09-03 02:20:04,24.3,2.4,21.8,0.0,2.3,111
2017-09-03 02:25:04,22.2,4.5,17.7,0.0,2.3,112
2017-09-03 02:30:04,20.6,0.8,19.8,0.0,2.3,112
2017-09-03 02:35:04,22.8,-1.2,24.0,0.0,2.3,111
2017-09-03 02:40:04,23.8,-0.9,24.7,0.0,2.4,112
2017-09-03 02:45:04,23.9,-0.1,24.0,0.0,2.4,111
2017-09-03 02:50:04,24.0,-1.1,25.1,0.0,2.3,112
2017-09-03 02:55:04,24.0,-0.3,24.3,0.0,2.3,111
2017-09-03 03:00:04,24.0,0.9,23.1,0.0,2.3,111
2017-09-03 03:05:04,24.1,-0.8,24.9,0.0,2.3,112
2017-09-03 03:10:04,24.0,-0.4,24.4,0.0,2.3,112
2017-09-03 03:15:04,24.0,-0.4,24.4,0.0,2.3,112
2017-09-03 03:20:04,24.0,1.2,22.8,0.0,2.4,111
2017-09-03 03:25:04,22.2,4.1,18.1,0.0,2.3,111
2017-09-03 03:30:04,20.2,2.0,18.2,0.0,2.3,112
2017-09-03 03:35:04,19.6,1.8,17.8,0.0,2.6,111
2017-09-03 03:40:04,19.6,4.8,14.8,0.0,2.5,111
2017-09-03 03:45:04,19.3,3.0,16.3,0.0,2.3,111
2017-09-03 03:50:04,19.2,4.3,14.8,0.0,2.3,112
2017-09-03 03:55:04,19.2,7.4,11.8,0.0,2.3,111
2017-09-03 04:00:04,19.3,6.5,12.8,0.0,2.3,112
2017-09-03 04:05:04,19.4,4.3,15.0,0.0,2.4,111
2017-09-03 04:10:04,19.5,6.2,13.3,0.0,2.4,111
2017-09-03 04:15:04,19.5,3.4,16.1,0.0,2.4,112
2017-09-03 04:20:04,19.5,5.0,14.5,0.0,2.4,111
2017-09-03 04:25:04,19.5,4.0,15.5,0.0,2.4,112
2017-09-03 04:30:04,19.6,3.5,16.0,0.0,2.5,111
2017-09-03 04:35:04,19.6,4.7,14.9,0.0,2.6,111
2017-09-03 04:40:04,19.7,4.0,15.6,0.0,2.6,112
2017-09-03 04:45:04,19.7,3.5,16.2,0.0,2.7,112
2017-09-03 04:50:04,19.8,4.9,14.8,0.0,2.6,111
2017-09-03 04:55:04,19.8,7.3,12.5,0.0,2.6,112
2017-09-03 05:00:04,19.8,5.0,14.8,0.0,2.7,111
2017-09-03 05:05:04,19.9,4.7,15.2,0.0,2.7,112
2017-09-03 05:10:04,19.9,6.8,13.1,0.0,2.7,111
2017-09-03 05:15:04,20.0,8.9,11.1,0.0,2.6,112
2017-09-03 05:20:04,20.0,5.3,14.7,0.0,2.4,112
2017-09-03 05:25:04,20.1,2.9,17.1,0.1,2.5,111
2017-09-03 05:30:04,20.0,3.6,16.5,0.2,2.6,111
2017-09-03 05:35:04,20.0,2.5,17.5,0.4,2.7,111
2017-09-03 05:40:04,19.9,2.1,17.8,0.9,2.7,111
2017-09-03 05:45:04,19.9,2.1,17.8,1.9,2.6,111
2017-09-03 05:50:04,22.0,-0.8,22.7,3.8,2.3,112
2017-09-03 05:55:04,23.8,1.0,22.8,7.2,2.3,111
2017-09-03 06:00:04,22.2,3.7,18.5,12.0,2.3,112
2017-09-03 06:05:07,20.6,3.0,17.6,18.5,2.3,72
2017-09-03 06:10:07,20.4,0.9,19.5,22.9,2.3,111
2017-09-03 06:15:07,22.2,0.7,21.5,26.3,2.3,112
2017-09-03 06:20:07,23.9,1.6,22.4,28.8,2.3,111
2017-09-03 06:25:07,24.0,4.5,19.6,30.0,2.4,111
2017-09-03 06:30:07,21.6,7.1,14.4,30.5,2.3,112
2017-09-03 06:35:07,20.8,7.6,13.2,31.1,2.3,111
2017-09-03 06:40:07,20.6,6.3,14.3,31.5,2.3,111
2017-09-03 06:45:07,20.5,4.3,16.2,31.7,2.3,112
2017-09-03 06:50:07,20.4,5.1,15.3,31.8,2.3,112
2017-09-03 06:55:07,20.5,9.1,11.4,31.7,2.3,111
2017-09-03 07:00:07,20.5,9.6,10.9,31.8,2.3,111
2017-09-03 07:05:07,20.6,8.2,12.4,31.9,2.3,111
2017-09-03 07:10:07,20.7,5.8,14.9,32.0,2.2,112
2017-09-03 07:15:07,20.7,5.8,14.9,32.1,2.3,112
2017-09-03 07:20:07,20.8,6.9,13.9,32.1,2.3,111
2017-09-03 07:25:07,20.9,6.1,14.8,32.2,2.3,111
2017-09-03 07:30:07,21.0,5.5,15.4,32.2,2.3,112
2017-09-03 07:35:07,21.0,5.8,15.2,32.2,2.3,112
2017-09-03 07:40:07,21.0,6.5,14.6,32.3,2.3,111
2017-09-03 07:45:07,21.1,7.2,13.9,32.3,2.3,112
2017-09-03 07:50:07,21.3,7.3,13.9,32.3,2.3,111
2017-09-03 07:55:07,21.4,7.2,14.2,32.3,2.3,112
2017-09-03 08:00:07,21.5,7.4,14.1,32.3,2.3,111
2017-09-03 08:05:07,21.6,7.4,14.2,32.3,2.3,112
2017-09-03 08:10:07,21.7,7.5,14.2,32.3,2.3,111
2017-09-03 08:15:07,21.7,7.5,14.2,32.3,2.3,112
2017-09-03 08:20:07,22.1,7.8,14.3,32.3,2.1,111
2017-09-03 08:25:07,21.8,7.8,14.1,32.3,2.1,112
2017-09-03 08:30:07,21.9,7.9,14.0,32.3,2.1,111
2017-09-03 08:35:07,21.9,8.0,13.8,32.3,2.1,112
2017-09-03 08:40:07,21.9,8.4,13.5,32.3,2.2,112
2017-09-03 08:45:07,22.0,9.4,12.6,32.3,2.3,111
2017-09-03 08:50:07,22.1,10.1,12.0,32.3,2.3,112
2017-09-03 08:55:07,22.1,10.4,11.7,32.3,2.3,111
2017-09-03 09:00:07,22.2,11.0,11.2,32.3,2.4,111
2017-09-03 09:05:07,22.3,10.8,11.5,32.4,2.3,112
2017-09-03 09:10:07,22.5,10.5,12.0,32.4,2.3,111
2017-09-03 09:15:07,22.6,10.8,11.9,32.4,2.3,112
2017-09-03 09:20:07,22.8,10.7,12.1,32.4,2.3,111
2017-09-03 09:25:07,22.7,10.2,12.6,32.4,2.3,112
2017-09-03 09:30:07,22.7,9.2,13.5,32.4,2.3,111
2017-09-03 09:35:07,22.7,9.4,13.3,32.4,2.3,111
2017-09-03 09:40:07,22.7,9.4,13.3,32.4,2.3,112
2017-09-03 09:45:07,22.7,9.7,12.9,32.4,2.4,111
2017-09-03 09:50:07,22.2,10.2,11.9,32.4,2.9,112
2017-09-03 09:55:07,22.4,9.3,13.0,32.4,4.3,112
2017-09-03 10:00:07,22.2,8.9,13.3,32.5,2.9,111
2017-09-03 10:05:07,22.3,8.4,13.9,32.5,3.3,112
2017-09-03 10:10:07,22.3,7.8,14.5,32.5,6.1,112
2017-09-03 10:15:07,21.9,7.8,14.1,32.5,4.2,111
2017-09-03 10:20:07,21.6,8.4,13.2,32.5,3.6,112
2017-09-03 10:25:07,21.9,8.8,13.0,32.5,4.3,111
2017-09-03 10:30:07,21.9,8.1,13.8,32.5,3.0,112
2017-09-03 10:35:07,21.8,8.3,13.5,32.5,3.9,111
2017-09-03 10:40:07,21.5,9.2,12.3,32.5,3.6,111
2017-09-03 10:45:07,21.0,9.2,11.9,32.5,3.9,112
2017-09-03 10:50:07,21.4,8.8,12.6,32.5,4.6,112
2017-09-03 10:55:07,21.1,9.1,12.0,32.5,3.4,111
2017-09-03 11:00:07,21.0,7.6,13.4,32.5,4.2,112
2017-09-03 11:05:07,21.1,9.1,11.9,32.5,4.0,111
2017-09-03 11:10:07,20.8,8.7,12.1,32.5,4.5,112
2017-09-03 11:15:07,20.7,9.0,11.7,32.5,8.7,111
2017-09-03 11:20:07,20.4,7.1,13.3,32.5,7.9,112
2017-09-03 11:25:07,20.1,7.0,13.0,32.5,13.2,111
2017-09-03 11:30:07,19.9,7.5,12.4,32.5,9.2,111
2017-09-03 11:35:07,19.8,7.2,12.5,32.5,14.4,112
2017-09-03 11:40:07,19.8,7.2,12.6,32.5,17.9,111
2017-09-03 11:45:07,19.8,7.0,12.8,32.5,11.3,111
2017-09-03 11:50:07,19.8,7.9,12.0,32.5,13.0,112
2017-09-03 11:55:07,19.9,7.4,12.5,32.5,14.0,111
2017-09-03 12:00:07,19.9,7.5,12.4,32.5,6.5,112
2017-09-03 12:05:07,19.9,8.5,11.4,32.5,6.0,111
2017-09-03 12:10:07,19.8,8.4,11.4,32.5,7.1,111
2017-09-03 12:15:07,19.8,8.1,11.6,32.5,6.9,112
2017-09-03 12:20:07,19.8,7.8,12.1,32.5,13.2,111
2017-09-03 12:25:07,19.9,8.8,11.0,32.5,15.1,112
2017-09-03 12:30:07,19.9,8.7,11.2,32.5,9.7,111
2017-09-03 12:35:07,19.9,8.0,11.9,32.5,7.1,111
2017-09-03 12:40:07,19.8,7.7,12.0,32.5,5.6,111
2017-09-03 12:45:07,19.6,8.8,10.8,32.5,6.5,112
2017-09-03 12:50:07,19.6,10.6,8.9,32.5,6.4,111
2017-09-03 12:55:07,19.7,9.4,10.2,32.5,5.6,112
2017-09-03 13:00:07,19.7,8.7,11.0,32.5,7.3,111
2017-09-03 13:05:07,19.7,9.1,10.6,32.5,4.8,112
2017-09-03 13:10:07,19.7,9.2,10.5,32.5,6.9,111
2017-09-03 13:15:07,19.7,8.7,11.0,32.5,6.2,112
2017-09-03 13:20:07,19.4,8.6,10.7,32.4,9.9,111
2017-09-03 13:25:07,19.7,9.5,10.2,32.4,7.3,111
2017-09-03 13:30:07,19.7,10.3,9.3,32.4,7.4,112
2017-09-03 13:35:07,19.6,10.5,9.1,32.3,6.6,111
2017-09-03 13:40:07,19.5,9.9,9.6,32.3,10.3,111
2017-09-03 13:45:07,19.6,10.5,9.0,32.3,14.5,112
2017-09-03 13:50:07,19.7,11.8,7.9,32.4,19.0,111
2017-09-03 13:55:07,19.9,12.4,7.4,32.5,20.9,112
2017-09-03 14:00:07,20.0,14.2,5.8,32.5,21.5,111
2017-09-03 14:05:07,20.2,15.1,5.1,32.5,28.7,111
2017-09-03 14:10:07,20.5,14.9,5.6,32.5,25.1,112
2017-09-03 14:15:07,20.6,15.3,5.2,32.5,23.3,111
2017-09-03 14:20:07,20.7,15.6,5.1,32.5,21.9,112
2017-09-03 14:25:07,20.8,16.0,4.8,32.4,33.1,111
2017-09-03 14:30:07,20.7,13.7,7.0,32.4,16.1,112
2017-09-03 14:35:07,20.4,12.8,7.6,32.4,11.6,111
2017-09-03 14:40:07,20.3,13.4,6.9,32.4,11.6,112
2017-09-03 14:45:07,20.2,12.7,7.5,32.3,6.2,111
2017-09-03 14:50:07,20.0,10.6,9.4,32.3,6.1,111
2017-09-03 14:55:07,19.9,9.0,10.9,32.2,7.0,112
2017-09-03 15:00:07,19.8,9.0,10.8,32.3,12.3,111
2017-09-03 15:05:07,19.9,9.9,10.0,32.3,10.0,112
2017-09-03 15:10:07,19.9,9.4,10.5,32.3,7.1,111
2017-09-03 15:15:07,19.9,9.0,10.9,32.3,5.9,111
2017-09-03 15:20:07,19.5,9.3,10.2,32.3,4.9,112
2017-09-03 15:25:07,19.8,9.2,10.6,32.3,4.5,112
2017-09-03 15:30:07,19.9,9.7,10.2,32.4,4.7,111
2017-09-03 15:35:07,20.0,8.8,11.2,32.4,12.2,111
2017-09-03 15:40:07,20.1,9.2,10.9,32.2,12.0,112
2017-09-03 15:45:07,20.2,10.3,9.8,32.3,12.8,111
2017-09-03 15:50:07,20.2,13.0,7.2,32.3,17.3,112
2017-09-03 15:55:07,20.3,13.0,7.3,32.3,13.7,111
2017-09-03 16:00:07,20.3,12.4,7.9,32.3,10.7,112
2017-09-03 16:05:07,20.2,12.7,7.5,32.3,9.0,111
2017-09-03 16:10:07,20.3,12.9,7.3,32.3,9.7,112
2017-09-03 16:15:07,20.3,13.1,7.2,32.3,16.9,111
2017-09-03 16:20:07,20.4,13.6,6.8,32.2,23.7,111
2017-09-03 16:25:07,20.4,12.0,8.4,32.2,14.3,112
2017-09-03 16:30:07,20.4,12.5,7.9,32.2,12.2,111
2017-09-03 16:35:07,20.4,11.9,8.5,32.1,10.2,112
2017-09-03 16:40:07,20.4,12.2,8.2,32.1,6.9,111
2017-09-03 16:45:07,20.4,12.9,7.4,32.2,5.9,111
2017-09-03 16:50:07,20.4,12.1,8.3,32.2,9.6,112
2017-09-03 16:55:07,20.5,13.1,7.4,32.0,15.8,111
2017-09-03 17:00:07,20.6,12.9,7.7,32.1,9.6,111
2017-09-03 17:05:07,20.6,13.2,7.4,32.0,13.1,111
2017-09-03 17:10:07,20.5,12.8,7.8,32.2,23.0,112
2017-09-03 17:15:07,20.5,12.0,8.4,32.1,15.0,111
2017-09-03 17:20:07,20.5,12.2,8.3,32.2,13.4,112
2017-09-03 17:25:07,20.5,12.7,7.8,32.0,9.5,111
2017-09-03 17:30:07,20.4,12.5,8.0,32.1,7.0,112
2017-09-03 17:35:07,20.4,12.7,7.7,32.1,7.0,111
2017-09-03 17:40:07,20.5,12.8,7.6,32.1,10.4,111
2017-09-03 17:45:07,20.5,12.4,8.1,32.0,8.2,111
2017-09-03 17:50:07,20.4,12.2,8.3,32.0,7.5,112
2017-09-03 17:55:07,20.4,13.2,7.3,32.1,10.8,111
2017-09-03 18:00:07,20.5,12.6,7.9,32.1,9.0,112
2017-09-03 18:05:07,20.4,12.5,7.9,31.8,17.5,111
2017-09-03 18:10:07,20.4,10.7,9.7,32.0,12.6,112
2017-09-03 18:15:07,20.4,10.6,9.8,32.0,14.0,111
2017-09-03 18:20:07,20.3,11.9,8.4,32.0,15.6,111
2017-09-03 18:25:07,20.3,13.3,7.0,32.0,20.2,111
2017-09-03 18:30:07,20.4,12.4,8.1,31.9,10.4,111
2017-09-03 18:35:07,20.4,11.9,8.6,31.9,7.7,112
2017-09-03 18:40:07,20.3,12.3,8.0,31.9,7.4,111
2017-09-03 18:45:07,20.3,12.2,8.1,31.7,5.4,111
2017-09-03 18:50:07,20.2,11.0,9.3,31.3,8.2,112
2017-09-03 18:55:07,20.2,10.4,9.8,31.2,6.2,111
2017-09-03 19:00:07,20.1,10.5,9.6,30.9,6.4,111
2017-09-03 19:05:07,20.1,10.7,9.4,30.8,9.9,112
2017-09-03 19:10:07,20.1,10.5,9.6,30.4,7.0,111
2017-09-03 19:15:07,20.1,9.7,10.4,30.2,5.8,112
2017-09-03 19:20:07,20.1,9.6,10.6,29.6,5.5,111
2017-09-03 19:25:07,20.1,9.8,10.3,29.8,3.1,112
2017-09-03 19:30:07,20.0,10.3,9.7,28.5,3.4,111
2017-09-03 19:35:07,20.0,10.1,9.8,26.1,3.6,112
2017-09-03 19:40:08,19.9,10.3,9.6,23.9,3.1,111
2017-09-03 19:45:08,19.9,10.7,9.3,20.9,3.4,112
2017-09-03 19:50:08,19.9,10.0,9.9,17.6,3.8,111
2017-09-03 19:55:08,20.0,10.4,9.6,15.1,5.9,112
2017-09-03 20:00:08,20.1,10.9,9.1,12.0,9.4,111
2017-09-03 20:05:08,19.8,11.4,8.4,7.2,10.0,112
2017-09-03 20:10:08,20.1,10.8,9.3,3.7,9.2,111
2017-09-03 20:15:08,20.1,10.2,9.9,1.8,5.9,112
2017-09-03 20:20:08,20.1,10.8,9.4,0.8,8.4,111
2017-09-03 20:25:08,20.5,10.8,9.7,0.3,10.5,111
2017-09-03 20:30:08,20.2,11.2,9.0,0.1,10.1,112
2017-09-03 20:35:08,20.2,11.6,8.6,0.0,13.5,111
2017-09-03 20:40:08,20.3,12.1,8.3,0.0,21.6,111
2017-09-03 20:45:08,20.4,12.1,8.3,0.0,8.4,111
2017-09-03 20:50:08,20.3,12.5,7.8,0.0,11.7,112
2017-09-03 20:55:08,20.3,12.8,7.6,0.0,8.9,111
2017-09-03 21:00:08,20.4,13.1,7.3,0.0,9.9,111
2017-09-03 21:05:08,20.4,13.2,7.2,0.0,13.0,112
2017-09-03 21:10:08,20.4,13.5,6.9,0.0,11.0,111
2017-09-03 21:15:08,20.1,13.3,6.8,0.0,8.6,111
2017-09-03 21:20:08,20.4,13.5,6.9,0.0,6.7,111
2017-09-03 21:25:08,20.4,13.3,7.1,0.0,9.7,111
2017-09-03 21:30:08,20.1,12.7,7.3,0.0,12.6,111
2017-09-03 21:35:08,20.4,12.6,7.8,0.0,9.4,112
2017-09-03 21:40:08,20.5,13.2,7.3,0.0,19.6,111
2017-09-03 21:45:08,20.6,13.7,6.9,0.0,26.0,111
2017-09-03 21:50:08,20.7,14.6,6.1,0.0,19.7,112
2017-09-03 21:55:08,20.7,14.8,5.9,0.0,13.3,111
2017-09-03 22:00:08,20.6,14.5,6.1,0.0,14.2,112
2017-09-03 22:05:08,20.6,14.6,6.0,0.0,13.9,111
2017-09-03 22:10:08,20.6,14.7,5.9,0.0,12.2,111
2017-09-03 22:15:08,20.6,14.9,5.7,0.0,12.5,112
2017-09-03 22:20:08,20.6,14.8,5.8,0.0,8.1,111
2017-09-03 22:25:08,20.5,14.6,5.9,0.0,7.4,111
2017-09-03 22:30:08,20.5,14.8,5.7,0.0,7.6,112
2017-09-03 22:35:08,20.5,15.0,5.4,0.0,7.7,111
2017-09-03 22:40:08,20.5,14.5,5.9,0.0,8.0,111
2017-09-03 22:45:08,20.5,14.7,5.8,0.0,9.8,111
2017-09-03 22:50:08,20.5,14.7,5.8,0.0,9.1,112
2017-09-03 22:55:08,20.5,14.1,6.4,0.0,7.3,111
2017-09-03 23:00:08,20.5,14.4,6.1,0.0,8.2,111
2017-09-03 23:05:08,20.6,14.2,6.4,0.0,7.2,112
2017-09-03 23:10:08,20.6,14.4,6.1,0.0,9.9,111
2017-09-03 23:15:08,20.6,14.1,6.5,0.0,9.1,112
2017-09-03 23:20:08,20.7,14.7,6.0,0.0,9.7,111
2017-09-03 23:25:08,20.7,14.3,6.4,0.0,6.6,112
2017-09-03 23:30:08,20.7,15.0,5.6,0.0,9.8,111
2017-09-03 23:35:08,20.7,15.0,5.8,0.0,14.0,111
2017-09-03 23:40:08,20.9,15.1,5.8,0.0,30.1,111
2017-09-03 23:45:08,21.1,15.2,5.9,0.0,32.7,111
2017-09-03 23:50:08,21.3,15.6,5.7,0.0,29.4,112
2017-09-03 23:55:08,21.3,15.6,5.7,0.0,20.9,111
