Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-17 00:00:03,26.7,0.0,26.7,0.0,2.4,111
2020-09-17 00:05:03,26.6,0.0,26.6,0.0,2.4,112
2020-09-17 00:10:03,26.6,0.3,26.3,0.0,2.3,111
2020-09-17 00:15:03,26.5,0.9,25.6,0.0,2.3,111
2020-09-17 00:20:03,26.6,1.1,25.4,0.0,2.3,111
2020-09-17 00:25:03,26.6,2.4,24.2,0.0,2.3,111
2020-09-17 00:30:03,26.6,2.9,23.7,0.0,2.3,111
2020-09-17 00:35:03,26.6,3.9,22.6,0.0,2.3,111
2020-09-17 00:40:03,26.7,5.0,21.6,0.0,2.3,112
2020-09-17 00:45:03,26.7,5.8,20.9,0.0,2.3,112
2020-09-17 00:50:03,26.8,6.0,20.8,0.0,2.3,111
2020-09-17 00:55:03,26.7,6.0,20.7,0.0,2.3,111
2020-09-17 01:00:03,26.6,5.8,20.8,0.0,2.3,111
2020-09-17 01:05:03,26.0,6.2,19.7,0.0,2.3,112
2020-09-17 01:10:03,23.4,6.6,16.8,0.0,2.3,111
2020-09-17 01:15:03,22.4,6.8,15.7,0.0,2.3,112
2020-09-17 01:20:03,22.0,6.2,15.9,0.0,2.3,111
2020-09-17 01:25:03,21.9,4.8,17.1,0.0,2.3,112
2020-09-17 01:30:03,21.7,4.1,17.6,0.0,2.3,112
2020-09-17 01:35:03,21.6,3.4,18.3,0.0,2.2,111
2020-09-17 01:40:03,21.6,2.3,19.3,0.0,2.2,111
2020-09-17 01:45:03,22.8,1.8,21.0,0.0,2.3,111
2020-09-17 01:50:03,25.0,0.6,24.4,0.0,2.3,111
2020-09-17 01:55:03,25.6,-0.3,25.9,0.0,2.3,112
2020-09-17 02:00:03,25.8,-0.2,26.0,0.0,2.3,112
2020-09-17 02:05:03,25.8,-1.0,26.8,0.0,2.3,112
2020-09-17 02:10:03,25.7,-0.9,26.7,0.0,2.3,111
2020-09-17 02:15:03,25.7,-1.0,26.7,0.0,2.3,112
2020-09-17 02:20:03,25.7,-0.6,26.3,0.0,2.3,112
2020-09-17 02:25:03,25.6,0.3,25.4,0.0,2.3,112
2020-09-17 02:30:03,25.7,1.3,24.4,0.0,2.3,111
2020-09-17 02:35:03,25.6,-0.2,25.9,0.0,2.3,112
2020-09-17 02:40:03,25.6,0.2,25.4,0.0,2.3,111
2020-09-17 02:45:03,25.6,0.8,24.8,0.0,2.3,111
2020-09-17 02:50:03,25.5,0.8,24.7,0.0,2.3,111
2020-09-17 02:55:03,25.4,1.6,23.7,0.0,2.3,112
2020-09-17 03:00:03,25.3,1.4,23.9,0.0,2.3,111
2020-09-17 03:05:03,25.2,0.8,24.4,0.0,2.3,111
2020-09-17 03:10:03,25.1,-0.3,25.4,0.0,2.3,112
2020-09-17 03:15:03,25.1,-1.5,26.6,0.0,2.3,111
2020-09-17 03:20:03,24.9,-1.9,26.9,0.0,2.3,112
2020-09-17 03:25:03,24.9,-2.0,26.8,0.0,2.3,111
2020-09-17 03:30:03,24.8,-2.3,27.0,0.0,2.3,112
2020-09-17 03:35:03,24.7,-1.9,26.6,0.0,2.3,111
2020-09-17 03:40:03,24.6,-1.6,26.2,0.0,2.3,112
2020-09-17 03:45:03,24.6,-1.3,25.9,0.0,2.3,111
2020-09-17 03:50:03,24.6,-1.7,26.3,0.0,2.3,112
2020-09-17 03:55:03,24.6,-2.3,26.9,0.0,2.3,111
2020-09-17 04:00:03,24.5,-2.6,27.1,0.0,2.3,112
2020-09-17 04:05:03,24.5,-2.6,27.0,0.0,2.3,112
2020-09-17 04:10:03,24.4,-2.6,27.0,0.0,2.3,111
2020-09-17 04:15:03,24.4,-2.7,27.0,0.0,2.3,112
2020-09-17 04:20:03,24.3,-2.7,27.0,0.0,2.3,111
2020-09-17 04:25:03,24.3,-2.7,27.0,0.0,2.3,112
2020-09-17 04:30:03,24.3,-2.5,26.7,0.0,2.3,112
2020-09-17 04:35:03,24.2,-2.7,27.0,0.0,2.3,112
2020-09-17 04:40:03,24.2,-2.8,27.0,0.0,2.3,112
2020-09-17 04:45:03,24.2,-2.8,27.0,0.0,2.3,112
2020-09-17 04:50:03,24.2,-2.8,27.0,0.0,2.3,111
2020-09-17 04:55:03,24.1,-3.0,27.2,0.0,2.2,112
2020-09-17 05:00:03,24.1,-3.0,27.1,0.0,2.2,112
2020-09-17 05:05:03,24.1,-3.0,27.1,0.0,2.2,112
2020-09-17 05:10:03,24.0,-3.1,27.1,0.0,2.2,112
2020-09-17 05:15:03,23.7,-3.0,26.7,0.0,2.2,112
2020-09-17 05:20:03,24.0,-3.0,27.1,0.0,2.2,112
2020-09-17 05:25:03,23.6,-3.0,26.6,0.0,2.2,112
2020-09-17 05:30:03,23.9,-3.2,27.2,0.0,2.2,112
2020-09-17 05:35:03,23.9,-3.3,27.3,0.0,2.2,111
2020-09-17 05:40:03,23.9,-3.3,27.2,0.0,2.2,112
2020-09-17 05:45:03,23.9,-3.3,27.2,0.0,2.2,112
2020-09-17 05:50:03,23.9,-3.4,27.3,0.0,2.3,111
2020-09-17 05:55:03,23.8,-3.6,27.4,0.1,2.3,112
2020-09-17 06:00:03,23.8,-3.5,27.3,0.4,2.3,112
2020-09-17 06:05:05,23.7,-2.7,26.6,1.1,4.6,39
2020-09-17 06:10:05,23.8,-3.6,27.4,2.0,2.3,112
2020-09-17 06:15:05,23.8,-3.6,27.5,4.3,2.3,112
2020-09-17 06:20:05,23.8,-3.8,27.6,8.5,2.3,111
2020-09-17 06:25:05,23.7,-3.9,27.6,14.4,2.3,112
2020-09-17 06:30:05,23.7,-3.7,27.4,20.3,2.3,112
2020-09-17 06:35:05,23.8,-3.5,27.3,24.8,2.3,111
2020-09-17 06:40:05,23.7,-3.7,27.4,27.6,2.3,112
2020-09-17 06:45:05,23.7,-3.6,27.3,29.3,2.3,112
2020-09-17 06:50:05,23.7,-3.9,27.6,30.2,2.3,111
2020-09-17 06:55:05,23.6,-3.7,27.3,30.8,2.3,112
2020-09-17 07:00:05,23.7,-3.7,27.3,31.2,2.3,112
2020-09-17 07:05:05,23.8,-3.7,27.5,31.5,2.3,111
2020-09-17 07:10:05,23.8,-3.9,27.6,31.7,2.3,112
2020-09-17 07:15:05,23.8,-3.8,27.6,31.8,2.3,112
2020-09-17 07:20:05,23.8,-3.6,27.4,31.9,2.3,111
2020-09-17 07:25:05,23.8,-3.7,27.5,32.0,2.3,112
2020-09-17 07:30:05,23.8,-3.7,27.5,32.0,2.3,112
2020-09-17 07:35:05,23.9,-3.7,27.6,32.1,2.3,111
2020-09-17 07:40:05,24.0,-3.7,27.7,32.1,2.3,112
2020-09-17 07:45:05,23.9,-3.8,27.8,32.1,2.3,112
2020-09-17 07:50:05,23.9,-3.8,27.7,32.2,2.3,111
2020-09-17 07:55:05,24.0,-3.9,27.9,32.2,2.3,112
2020-09-17 08:00:05,24.0,-3.7,27.7,32.2,2.3,111
2020-09-17 08:05:05,24.1,-3.7,27.8,32.2,2.3,112
2020-09-17 08:10:05,24.2,-3.5,27.7,32.2,2.3,112
2020-09-17 08:15:05,24.4,-3.4,27.8,32.2,2.2,111
2020-09-17 08:20:05,24.5,-3.3,27.9,32.3,2.2,112
2020-09-17 08:25:05,24.7,-3.3,27.9,32.3,2.3,112
2020-09-17 08:30:05,24.8,-3.5,28.3,32.3,2.3,112
2020-09-17 08:35:05,24.8,-3.5,28.3,32.3,2.3,112
2020-09-17 08:40:05,24.9,-3.5,28.4,32.3,2.3,111
2020-09-17 08:45:05,25.0,-3.5,28.5,32.3,2.3,112
2020-09-17 08:50:05,25.1,-3.3,28.5,32.3,2.3,112
2020-09-17 08:55:05,25.3,-3.0,28.3,32.3,2.3,112
2020-09-17 09:00:05,25.5,-3.3,28.7,32.3,2.3,111
2020-09-17 09:05:05,25.6,-3.1,28.7,32.3,2.3,112
2020-09-17 09:10:05,25.6,-3.1,28.7,32.3,2.3,112
2020-09-17 09:15:05,25.7,-2.9,28.6,32.3,2.3,112
2020-09-17 09:20:05,25.9,-2.4,28.3,32.3,2.3,112
2020-09-17 09:25:05,26.1,-2.7,28.8,32.3,2.3,111
2020-09-17 09:30:05,26.2,-2.2,28.4,32.3,2.3,112
2020-09-17 09:35:05,26.3,-2.7,29.1,32.4,2.3,112
2020-09-17 09:40:05,26.4,-2.1,28.5,32.4,2.2,112
2020-09-17 09:45:05,26.6,-2.2,28.8,32.4,2.1,111
2020-09-17 09:50:05,26.7,-2.0,28.7,32.4,2.1,112
2020-09-17 09:55:05,26.8,-2.2,29.0,32.4,2.2,111
2020-09-17 10:00:05,26.9,-2.0,28.9,32.4,2.3,112
2020-09-17 10:05:05,27.0,-2.3,29.3,32.4,2.3,111
2020-09-17 10:10:05,27.0,-2.6,29.6,32.4,2.3,112
2020-09-17 10:15:05,27.0,-1.8,28.8,32.4,2.3,111
2020-09-17 10:20:05,27.4,-0.8,28.1,32.5,2.3,112
2020-09-17 10:25:05,28.2,-0.5,28.7,32.5,2.3,112
2020-09-17 10:30:05,28.6,-1.4,30.0,32.5,2.3,112
2020-09-17 10:35:05,28.7,-1.0,29.7,32.5,2.3,111
2020-09-17 10:40:05,28.8,-0.5,29.4,32.5,2.3,112
2020-09-17 10:45:05,29.2,-0.4,29.6,32.5,2.3,112
2020-09-17 10:50:05,29.5,0.4,29.1,32.5,2.3,111
2020-09-17 10:55:05,29.9,0.4,29.5,32.5,2.3,112
2020-09-17 11:00:05,30.1,0.5,29.6,32.5,2.3,111
2020-09-17 11:05:05,30.3,0.9,29.4,32.5,2.3,111
2020-09-17 11:10:05,30.6,0.4,30.2,32.5,2.3,111
2020-09-17 11:15:05,30.7,1.2,29.5,32.5,2.3,112
2020-09-17 11:20:05,31.1,0.8,30.2,32.5,2.3,111
2020-09-17 11:25:05,31.4,1.2,30.2,32.5,2.3,111
2020-09-17 11:30:05,31.5,0.7,30.8,32.6,2.3,111
2020-09-17 11:35:05,31.4,1.0,30.4,32.6,2.3,111
2020-09-17 11:40:05,31.6,1.0,30.5,32.6,2.3,111
2020-09-17 11:45:05,31.6,0.9,30.7,32.6,2.3,111
2020-09-17 11:50:05,31.7,1.5,30.2,32.6,2.3,112
2020-09-17 11:55:05,31.9,1.4,30.4,32.6,2.3,111
2020-09-17 12:00:05,31.9,1.7,30.2,32.6,2.3,111
2020-09-17 12:05:05,32.3,2.5,29.7,32.6,2.3,111
2020-09-17 12:10:05,32.5,2.1,30.4,32.6,2.3,111
2020-09-17 12:15:05,32.4,2.2,30.3,32.6,2.3,111
2020-09-17 12:20:05,32.6,2.5,30.2,32.6,2.3,112
2020-09-17 12:25:05,32.7,2.8,29.9,32.6,2.3,111
2020-09-17 12:30:05,32.7,2.7,30.0,32.6,2.3,111
2020-09-17 12:35:05,32.7,3.4,29.3,32.6,2.3,112
2020-09-17 12:40:05,32.9,3.8,29.1,32.6,2.3,111
2020-09-17 12:45:05,33.0,3.1,30.0,32.6,2.3,112
2020-09-17 12:50:05,33.2,4.1,29.0,32.6,2.3,111
2020-09-17 12:55:05,33.6,4.6,29.0,32.6,1.7,112
2020-09-17 13:00:05,33.8,5.0,28.8,32.6,1.5,111
2020-09-17 13:05:05,34.0,4.7,29.4,32.6,1.4,111
2020-09-17 13:10:05,34.0,5.5,28.6,32.6,1.6,112
2020-09-17 13:15:05,34.1,5.3,28.8,32.6,1.6,112
2020-09-17 13:20:05,34.0,6.0,28.0,32.6,1.6,111
2020-09-17 13:25:05,33.9,5.5,28.4,32.6,1.6,112
2020-09-17 13:30:05,33.8,5.9,27.9,32.6,1.6,111
2020-09-17 13:35:05,33.8,7.4,26.4,32.6,1.5,112
2020-09-17 13:40:05,34.3,6.3,27.9,32.6,1.3,111
2020-09-17 13:45:05,34.0,6.5,27.5,32.6,1.3,112
2020-09-17 13:50:05,34.1,7.1,27.0,32.6,1.3,111
2020-09-17 13:55:05,34.6,7.8,26.8,32.6,1.2,111
2020-09-17 14:00:05,35.1,7.4,27.6,32.6,1.3,112
2020-09-17 14:05:05,34.9,6.4,28.4,32.6,1.3,112
2020-09-17 14:10:05,34.4,6.2,28.2,32.6,1.2,111
2020-09-17 14:15:05,34.1,6.6,27.5,32.6,1.1,111
2020-09-17 14:20:05,33.8,5.8,28.0,32.6,1.3,112
2020-09-17 14:25:05,33.7,6.2,27.5,32.6,1.3,111
2020-09-17 14:30:05,33.9,6.0,27.9,32.6,1.4,111
2020-09-17 14:35:05,34.0,6.7,27.3,32.6,1.3,111
2020-09-17 14:40:05,34.4,7.2,27.2,32.6,1.2,112
2020-09-17 14:45:05,34.9,7.1,27.8,32.6,1.3,111
2020-09-17 14:50:05,34.9,6.6,28.3,32.6,1.4,111
2020-09-17 14:55:05,34.5,6.7,27.8,32.6,1.2,112
2020-09-17 15:00:05,34.6,7.5,27.1,32.6,1.2,111
2020-09-17 15:05:05,34.7,7.6,27.1,32.6,1.5,111
2020-09-17 15:10:05,35.7,7.3,28.5,32.6,1.7,112
2020-09-17 15:15:05,35.9,6.7,29.2,32.6,1.8,112
2020-09-17 15:20:05,35.5,7.2,28.3,32.6,1.7,111
2020-09-17 15:25:05,35.6,6.9,28.6,32.6,1.8,111
2020-09-17 15:30:05,35.2,7.0,28.3,32.6,1.6,111
2020-09-17 15:35:05,35.0,6.8,28.2,32.6,1.6,112
2020-09-17 15:40:05,34.8,6.6,28.1,32.6,1.4,111
2020-09-17 15:45:05,34.5,6.7,27.8,32.6,1.4,112
2020-09-17 15:50:05,34.6,7.1,27.5,32.6,1.4,112
2020-09-17 15:55:05,34.6,6.3,28.3,32.6,1.4,111
2020-09-17 16:00:05,34.4,5.9,28.4,32.6,1.3,111
2020-09-17 16:05:05,34.3,6.1,28.3,32.6,1.2,112
2020-09-17 16:10:05,34.4,5.9,28.5,32.6,1.2,111
2020-09-17 16:15:05,33.8,4.3,29.6,32.6,1.1,112
2020-09-17 16:20:05,32.8,5.8,27.0,32.6,1.3,111
2020-09-17 16:25:05,33.5,5.4,28.1,32.6,1.1,112
2020-09-17 16:30:05,33.5,5.1,28.4,32.6,1.2,111
2020-09-17 16:35:05,33.3,5.0,28.4,32.6,1.2,112
2020-09-17 16:40:05,33.2,5.1,28.1,32.6,1.4,112
2020-09-17 16:45:05,33.1,4.5,28.7,32.6,1.6,111
2020-09-17 16:50:05,33.0,4.1,29.0,32.6,1.4,112
2020-09-17 16:55:05,32.8,3.6,29.2,32.6,1.5,111
2020-09-17 17:00:05,32.6,3.8,28.7,32.6,1.4,111
2020-09-17 17:05:05,32.6,4.1,28.5,32.6,1.1,112
2020-09-17 17:10:05,32.7,3.5,29.1,32.6,1.0,111
2020-09-17 17:15:05,32.4,2.5,30.0,32.6,1.6,111
2020-09-17 17:20:05,32.1,3.1,29.0,32.6,2.2,112
2020-09-17 17:25:05,32.0,2.1,29.9,32.6,2.2,111
2020-09-17 17:30:06,31.7,1.7,30.0,32.6,2.3,110
2020-09-17 17:35:06,31.5,1.7,29.8,32.6,2.3,111
2020-09-17 17:40:06,31.3,1.0,30.3,32.6,2.3,112
2020-09-17 17:45:06,31.1,0.5,30.6,32.6,2.3,111
2020-09-17 17:50:06,30.9,-0.1,31.0,32.6,2.2,112
2020-09-17 17:55:06,30.6,-0.7,31.3,32.5,2.3,112
2020-09-17 18:00:06,30.4,-1.4,31.8,32.5,2.3,112
2020-09-17 18:05:06,30.2,-1.8,32.0,32.5,2.3,111
2020-09-17 18:10:06,30.0,-2.8,32.9,32.5,2.3,112
2020-09-17 18:15:06,29.8,-3.3,33.2,32.5,2.3,112
2020-09-17 18:20:06,29.7,-4.1,33.8,32.5,2.3,111
2020-09-17 18:25:06,29.5,-4.3,33.7,32.5,2.3,112
2020-09-17 18:30:06,29.2,-4.5,33.7,32.5,2.3,112
2020-09-17 18:35:06,28.9,-5.7,34.6,32.4,2.3,112
2020-09-17 18:40:06,28.6,-6.3,34.9,32.4,2.3,111
2020-09-17 18:45:06,28.3,-6.8,35.1,32.3,2.3,112
2020-09-17 18:50:06,28.0,-7.1,35.1,32.3,2.3,112
2020-09-17 18:55:06,27.7,-7.6,35.3,32.2,2.3,111
2020-09-17 19:00:06,27.4,-8.3,35.8,32.0,2.3,111
2020-09-17 19:05:06,27.1,-9.0,36.2,31.7,2.3,112
2020-09-17 19:10:06,26.8,-9.6,36.5,31.3,2.3,112
2020-09-17 19:15:06,26.6,-9.5,36.1,30.6,2.3,112
2020-09-17 19:20:06,26.4,-9.4,35.9,29.6,2.3,112
2020-09-17 19:25:06,26.3,-9.5,35.7,27.8,2.3,112
2020-09-17 19:30:06,26.2,-9.4,35.5,24.3,2.3,111
2020-09-17 19:35:06,26.0,-9.4,35.4,18.9,2.3,112
2020-09-17 19:40:06,25.9,-9.4,35.3,12.9,2.3,112
2020-09-17 19:45:06,25.9,-9.3,35.2,7.6,2.2,111
2020-09-17 19:50:06,25.7,-9.3,35.1,4.0,2.0,112
2020-09-17 19:55:06,25.6,-9.4,35.0,2.0,2.2,112
2020-09-17 20:00:06,25.4,-9.7,35.2,0.9,2.3,111
2020-09-17 20:05:06,25.3,-10.1,35.4,0.4,2.3,112
2020-09-17 20:10:06,25.3,-10.1,35.3,0.2,2.3,112
2020-09-17 20:15:06,24.6,-10.4,35.0,0.0,2.3,112
2020-09-17 20:20:06,24.9,-10.2,35.0,0.0,2.3,112
2020-09-17 20:25:06,24.8,-10.1,34.8,0.0,2.3,112
2020-09-17 20:30:06,24.8,-9.7,34.5,0.0,2.3,112
2020-09-17 20:35:06,24.7,-9.6,34.3,0.0,2.3,112
2020-09-17 20:40:06,24.7,-9.4,34.1,0.0,2.3,111
2020-09-17 20:45:06,24.1,-9.5,33.6,0.0,2.3,112
2020-09-17 20:50:06,24.5,-9.3,33.8,0.0,2.3,111
2020-09-17 20:55:06,24.4,-9.6,33.9,0.0,2.3,112
2020-09-17 21:00:06,24.3,-9.6,34.0,0.0,2.3,112
2020-09-17 21:05:06,24.4,-9.6,34.0,0.0,2.3,112
2020-09-17 21:10:06,24.3,-9.7,34.1,0.0,2.3,111
2020-09-17 21:15:06,24.3,-9.8,34.1,0.0,2.3,112
2020-09-17 21:20:06,24.1,-9.6,33.6,0.0,2.3,112
2020-09-17 21:25:06,23.7,-9.6,33.3,0.0,2.3,112
2020-09-17 21:30:06,24.1,-9.7,33.8,0.0,2.3,112
2020-09-17 21:35:06,24.1,-9.5,33.6,0.0,2.3,112
2020-09-17 21:40:06,24.0,-9.6,33.6,0.0,2.3,112
2020-09-17 21:45:06,23.9,-9.2,33.2,0.0,2.1,112
2020-09-17 21:50:06,23.9,-9.4,33.3,0.0,2.1,111
2020-09-17 21:55:06,23.9,-9.7,33.6,0.0,2.2,112
2020-09-17 22:00:06,23.9,-9.6,33.6,0.0,2.2,112
2020-09-17 22:05:06,24.0,-9.7,33.7,0.0,2.2,112
2020-09-17 22:10:06,24.0,-9.8,33.8,0.0,2.2,112
2020-09-17 22:15:06,24.0,-9.7,33.7,0.0,2.1,112
2020-09-17 22:20:06,24.0,-9.9,33.8,0.0,2.2,112
2020-09-17 22:25:06,23.9,-10.0,33.9,0.0,2.3,112
2020-09-17 22:30:06,23.8,-10.1,34.0,0.0,2.3,112
2020-09-17 22:35:06,23.8,-10.2,34.0,0.0,2.3,112
2020-09-17 22:40:06,23.8,-10.3,34.1,0.0,2.3,112
2020-09-17 22:45:06,23.7,-10.3,34.0,0.0,2.3,111
2020-09-17 22:50:06,23.6,-10.3,33.9,0.0,2.3,112
2020-09-17 22:55:06,23.6,-10.1,33.7,0.0,2.3,113
2020-09-17 23:00:06,23.6,-10.1,33.7,0.0,2.3,112
2020-09-17 23:05:06,23.5,-10.2,33.7,0.0,2.3,112
2020-09-17 23:10:06,23.5,-10.3,33.8,0.0,2.3,112
2020-09-17 23:15:06,23.4,-10.4,33.9,0.0,2.3,112
2020-09-17 23:20:06,23.4,-10.3,33.8,0.0,2.4,112
2020-09-17 23:25:06,23.4,-10.4,33.8,0.0,2.4,112
2020-09-17 23:30:06,23.4,-10.4,33.8,0.0,2.4,112
2020-09-17 23:35:06,23.3,-10.5,33.8,0.0,2.3,112
2020-09-17 23:40:06,23.2,-10.6,33.7,0.0,2.3,111
2020-09-17 23:45:06,23.1,-10.7,33.7,0.0,2.3,112
2020-09-17 23:50:06,23.2,-10.6,33.7,0.0,2.3,112
2020-09-17 23:55:06,23.2,-10.5,33.7,0.0,2.3,112
