Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-22 00:00:03,25.1,-8.0,33.1,0.0,2.3,111
2019-04-22 00:05:03,25.0,-8.0,33.1,0.0,2.3,111
2019-04-22 00:10:03,25.0,-8.1,33.1,0.0,2.3,112
2019-04-22 00:15:03,24.9,-8.0,32.9,0.0,2.3,112
2019-04-22 00:20:03,24.9,-8.3,33.1,0.0,2.3,112
2019-04-22 00:25:03,24.8,-8.5,33.2,0.0,2.3,112
2019-04-22 00:30:03,24.6,-8.5,33.1,0.0,2.3,112
2019-04-22 00:35:04,24.5,-8.3,32.9,0.0,2.3,112
2019-04-22 00:40:04,24.5,-8.2,32.7,0.0,2.3,112
2019-04-22 00:45:04,24.4,-8.0,32.4,0.0,2.3,112
2019-04-22 00:50:04,24.4,-7.9,32.3,0.0,2.3,111
2019-04-22 00:55:04,24.4,-7.7,32.0,0.0,2.3,111
2019-04-22 01:00:04,24.4,-7.5,31.9,0.0,2.3,112
2019-04-22 01:05:04,24.4,-7.3,31.7,0.0,2.3,111
2019-04-22 01:10:04,24.3,-7.2,31.6,0.0,2.3,112
2019-04-22 01:15:04,24.3,-7.2,31.5,0.0,2.3,111
2019-04-22 01:20:04,24.3,-7.1,31.4,0.0,2.3,112
2019-04-22 01:25:04,24.2,-7.7,31.9,0.0,2.2,111
2019-04-22 01:30:04,24.0,-8.1,32.2,0.0,2.1,112
2019-04-22 01:35:04,24.0,-8.3,32.2,0.0,2.2,112
2019-04-22 01:40:04,24.0,-7.9,31.9,0.0,2.3,112
2019-04-22 01:45:04,23.9,-8.8,32.7,0.0,2.3,112
2019-04-22 01:50:04,23.8,-8.8,32.6,0.0,2.3,112
2019-04-22 01:55:04,23.8,-8.8,32.6,0.0,2.3,112
2019-04-22 02:00:04,23.9,-8.6,32.5,0.0,2.3,112
2019-04-22 02:05:04,23.9,-8.8,32.6,0.0,2.3,112
2019-04-22 02:10:04,23.9,-8.7,32.6,0.0,2.3,111
2019-04-22 02:15:04,23.9,-8.8,32.7,0.0,2.3,112
2019-04-22 02:20:04,23.9,-8.7,32.6,0.0,2.3,112
2019-04-22 02:25:04,23.8,-8.9,32.7,0.0,2.3,112
2019-04-22 02:30:04,23.7,-8.8,32.5,0.0,2.3,112
2019-04-22 02:35:04,23.6,-8.9,32.5,0.0,2.3,111
2019-04-22 02:40:04,23.6,-8.8,32.4,0.0,2.3,112
2019-04-22 02:45:04,23.6,-9.0,32.6,0.0,2.3,112
2019-04-22 02:50:04,23.6,-9.0,32.6,0.0,2.3,112
2019-04-22 02:55:04,23.6,-9.2,32.8,0.1,2.3,111
2019-04-22 03:00:04,23.5,-9.1,32.6,0.1,2.3,112
2019-04-22 03:05:04,23.5,-8.8,32.4,0.1,2.3,112
2019-04-22 03:10:04,23.6,-8.9,32.5,0.1,2.3,112
2019-04-22 03:15:04,23.6,-8.8,32.4,0.0,2.3,112
2019-04-22 03:20:04,23.6,-8.8,32.4,0.1,2.3,112
2019-04-22 03:25:04,23.6,-8.7,32.3,0.1,2.3,112
2019-04-22 03:30:04,23.6,-8.3,31.9,0.1,2.3,112
2019-04-22 03:35:04,23.6,-8.3,31.9,0.1,2.3,112
2019-04-22 03:40:04,23.6,-8.3,31.9,0.1,2.3,112
2019-04-22 03:45:04,23.6,-8.0,31.6,0.1,2.3,111
2019-04-22 03:50:04,23.6,-7.9,31.5,0.1,2.3,112
2019-04-22 03:55:04,23.6,-7.8,31.4,0.1,2.3,111
2019-04-22 04:00:04,23.6,-7.7,31.3,0.1,2.3,111
2019-04-22 04:05:04,23.5,-7.8,31.3,0.1,2.3,111
2019-04-22 04:10:04,23.5,-7.6,31.1,0.1,2.3,111
2019-04-22 04:15:04,23.6,-7.6,31.2,0.1,2.3,111
2019-04-22 04:20:04,23.6,-7.6,31.2,0.1,2.3,111
2019-04-22 04:25:04,23.6,-7.6,31.2,0.1,2.3,111
2019-04-22 04:30:04,23.6,-7.7,31.2,0.1,2.3,112
2019-04-22 04:35:04,23.5,-7.6,31.0,0.0,2.3,110
2019-04-22 04:40:04,23.4,-7.5,30.9,0.0,2.3,112
2019-04-22 04:45:04,23.4,-7.3,30.7,0.0,2.3,112
2019-04-22 04:50:04,23.5,-7.1,30.6,0.1,2.3,111
2019-04-22 04:55:04,23.5,-7.0,30.5,0.1,2.3,111
2019-04-22 05:00:04,23.6,-6.7,30.3,0.2,2.3,113
2019-04-22 05:05:04,23.6,-6.5,30.2,0.3,2.3,112
2019-04-22 05:10:04,23.6,-6.5,30.0,0.7,2.3,112
2019-04-22 05:15:04,23.6,-6.1,29.6,1.3,2.3,112
2019-04-22 05:20:04,23.5,-5.9,29.5,2.5,2.3,111
2019-04-22 05:25:04,23.5,-5.6,29.2,4.8,2.3,111
2019-04-22 05:30:04,23.5,-5.4,28.9,8.4,2.3,112
2019-04-22 05:35:04,23.5,-5.2,28.7,13.3,2.3,111
2019-04-22 05:40:04,23.7,-5.1,28.7,18.7,2.3,111
2019-04-22 05:45:04,23.8,-5.0,28.8,24.0,2.3,111
2019-04-22 05:50:04,23.8,-5.1,28.8,26.9,2.3,111
2019-04-22 05:55:04,23.8,-5.0,28.8,28.3,2.3,111
2019-04-22 06:00:04,23.8,-4.9,28.8,29.2,2.3,112
2019-04-22 06:05:02,23.8,-5.0,28.8,30.2,2.3,49
2019-04-22 06:10:02,23.8,-5.0,28.8,30.6,2.3,112
2019-04-22 06:15:02,23.9,-5.2,29.1,31.1,2.3,111
2019-04-22 06:20:02,23.9,-5.4,29.4,31.4,2.3,111
2019-04-22 06:25:02,23.9,-5.5,29.5,31.6,2.3,112
2019-04-22 06:30:02,24.0,-5.5,29.5,31.8,2.3,111
2019-04-22 06:35:02,24.0,-5.4,29.4,31.9,2.3,112
2019-04-22 06:40:02,24.1,-5.0,29.1,32.0,2.3,111
2019-04-22 06:45:02,24.1,-4.8,28.9,32.0,2.3,111
2019-04-22 06:50:02,24.3,-3.8,28.1,32.1,2.3,112
2019-04-22 06:55:02,24.3,-2.7,27.0,32.2,2.3,111
2019-04-22 07:00:02,24.4,-2.3,26.8,32.2,2.3,112
2019-04-22 07:05:02,24.5,-2.7,27.2,32.2,2.3,112
2019-04-22 07:10:02,24.5,-3.2,27.7,32.3,2.3,112
2019-04-22 07:15:02,24.6,-3.4,28.0,32.3,2.1,112
2019-04-22 07:20:02,24.7,-3.6,28.3,32.3,2.1,111
2019-04-22 07:25:02,24.8,-3.9,28.7,32.3,2.2,112
2019-04-22 07:30:02,24.9,-4.3,29.2,32.3,2.3,112
2019-04-22 07:35:02,24.9,-4.4,29.3,32.3,2.3,112
2019-04-22 07:40:02,25.0,-3.9,28.9,32.3,2.3,112
2019-04-22 07:45:02,25.1,-3.4,28.5,32.4,2.3,112
2019-04-22 07:50:02,25.3,-2.9,28.2,32.4,2.3,112
2019-04-22 07:55:02,25.5,-2.7,28.2,32.4,2.3,112
2019-04-22 08:00:02,25.7,-2.7,28.4,32.4,2.3,111
2019-04-22 08:05:02,25.7,-3.0,28.7,32.4,2.3,112
2019-04-22 08:10:02,25.8,-2.9,28.6,32.4,2.3,112
2019-04-22 08:15:02,25.8,-2.1,27.9,32.4,2.3,112
2019-04-22 08:20:02,25.9,-2.3,28.2,32.4,2.3,112
2019-04-22 08:25:02,26.1,-3.5,29.6,32.4,2.3,111
2019-04-22 08:30:02,26.2,-3.9,30.2,32.4,2.3,112
2019-04-22 08:35:02,26.5,-3.9,30.5,32.4,2.3,112
2019-04-22 08:40:02,26.8,-3.7,30.5,32.4,2.3,112
2019-04-22 08:45:02,26.8,-2.8,29.6,32.4,2.1,112
2019-04-22 08:50:02,27.0,-0.8,27.8,32.5,2.0,111
2019-04-22 08:55:02,27.2,-0.3,27.5,32.5,2.3,112
2019-04-22 09:00:02,27.5,0.2,27.3,32.5,2.3,112
2019-04-22 09:05:02,27.8,-0.6,28.4,32.5,2.3,111
2019-04-22 09:10:02,28.0,-1.0,29.0,32.5,2.3,112
2019-04-22 09:15:02,28.0,-0.3,28.3,32.5,2.3,111
2019-04-22 09:20:02,28.1,-0.6,28.7,32.5,2.3,112
2019-04-22 09:25:02,28.0,-0.1,28.1,32.5,2.3,112
2019-04-22 09:30:02,27.9,0.3,27.6,32.5,2.3,111
2019-04-22 09:35:02,27.8,1.1,26.7,32.5,2.4,111
2019-04-22 09:40:02,28.0,1.0,27.0,32.5,2.3,111
2019-04-22 09:45:02,28.2,1.6,26.6,32.5,2.3,111
2019-04-22 09:50:02,28.4,1.8,26.6,32.5,2.3,111
2019-04-22 09:55:02,28.9,2.2,26.7,32.5,2.3,111
2019-04-22 10:00:02,29.4,1.7,27.7,32.5,2.3,111
2019-04-22 10:05:02,30.0,1.5,28.6,32.5,2.2,111
2019-04-22 10:10:02,30.5,1.8,28.7,32.5,2.3,111
2019-04-22 10:15:02,30.5,3.4,27.1,32.5,2.3,111
2019-04-22 10:20:02,30.6,4.9,25.7,32.5,2.3,112
2019-04-22 10:25:02,31.0,5.5,25.4,32.5,2.3,111
2019-04-22 10:30:02,31.0,6.5,24.5,32.5,2.3,112
2019-04-22 10:35:02,30.9,7.8,23.1,32.5,2.3,111
2019-04-22 10:40:02,31.1,8.6,22.5,32.5,2.3,112
2019-04-22 10:45:02,31.6,8.9,22.6,32.5,2.3,111
2019-04-22 10:50:02,31.9,8.8,23.1,32.5,2.3,112
2019-04-22 10:55:02,32.0,9.9,22.2,32.5,2.3,111
2019-04-22 11:00:02,32.4,9.8,22.6,32.5,2.3,112
2019-04-22 11:05:02,32.6,10.5,22.1,32.5,2.3,111
2019-04-22 11:10:02,33.0,11.0,22.1,32.5,2.3,112
2019-04-22 11:15:02,33.4,10.4,23.1,32.6,1.8,111
2019-04-22 11:20:02,33.6,11.2,22.4,32.6,1.4,112
2019-04-22 11:25:02,34.0,11.7,22.3,32.6,1.5,112
2019-04-22 11:30:02,34.6,11.5,23.1,32.6,1.1,111
2019-04-22 11:35:02,34.8,10.4,24.4,32.5,1.1,112
2019-04-22 11:40:02,34.3,10.2,24.1,32.5,1.1,112
2019-04-22 11:45:02,34.0,10.8,23.2,32.5,1.3,111
2019-04-22 11:50:02,34.3,11.3,23.0,32.6,1.2,111
2019-04-22 11:55:02,35.2,11.9,23.3,32.6,1.3,112
2019-04-22 12:00:02,37.5,10.7,26.8,32.6,2.0,111
2019-04-22 12:05:02,39.5,8.1,31.4,32.6,2.6,111
2019-04-22 12:10:02,39.8,7.9,31.9,32.6,2.7,111
2019-04-22 12:15:02,39.7,6.8,32.9,32.6,2.7,112
2019-04-22 12:20:02,39.0,8.0,31.0,32.6,2.7,112
2019-04-22 12:25:02,38.4,8.9,29.5,32.6,2.6,111
2019-04-22 12:30:02,38.1,8.8,29.4,32.6,2.5,111
2019-04-22 12:35:02,38.3,9.3,29.0,32.6,2.6,111
2019-04-22 12:40:02,38.8,9.1,29.7,32.6,2.8,112
2019-04-22 12:45:02,39.5,6.3,33.2,32.6,2.4,111
2019-04-22 12:50:02,39.4,6.8,32.5,32.6,2.4,112
2019-04-22 12:55:02,39.9,5.8,34.1,32.6,2.4,111
2019-04-22 13:00:02,39.9,6.3,33.6,32.6,2.4,112
2019-04-22 13:05:02,40.2,7.0,33.2,32.6,2.4,111
2019-04-22 13:10:02,40.1,5.6,34.5,32.6,2.4,112
2019-04-22 13:15:02,39.3,5.0,34.3,32.6,2.4,112
2019-04-22 13:20:02,38.8,5.7,33.1,32.6,2.4,111
2019-04-22 13:25:02,38.2,4.6,33.6,32.6,2.6,111
2019-04-22 13:30:02,37.8,5.9,31.9,32.6,2.7,112
2019-04-22 13:35:02,38.3,6.9,31.4,32.6,2.7,111
2019-04-22 13:40:02,39.1,7.4,31.7,32.6,2.4,112
2019-04-22 13:45:02,40.3,7.8,32.5,32.6,2.4,111
2019-04-22 13:50:02,41.1,7.5,33.5,32.6,2.4,112
2019-04-22 13:55:02,41.5,8.2,33.3,32.6,2.4,112
2019-04-22 14:00:02,42.0,8.3,33.6,32.6,2.4,111
2019-04-22 14:05:02,42.2,9.0,33.2,32.6,2.4,112
2019-04-22 14:10:02,42.5,8.1,34.4,32.6,2.4,112
2019-04-22 14:15:02,42.3,8.4,34.0,32.6,2.3,111
2019-04-22 14:20:02,41.4,5.7,35.7,32.6,2.3,112
2019-04-22 14:25:02,39.7,6.4,33.2,32.6,2.4,111
2019-04-22 14:30:02,38.3,6.8,31.5,32.6,2.4,111
2019-04-22 14:35:02,38.7,7.8,30.9,32.6,2.4,112
2019-04-22 14:40:02,39.8,9.3,30.5,32.6,2.4,111
2019-04-22 14:45:02,40.7,9.1,31.6,32.6,2.4,112
2019-04-22 14:50:02,41.4,8.3,33.1,32.6,2.4,112
2019-04-22 14:55:02,41.4,9.5,32.0,32.6,2.4,111
2019-04-22 15:00:02,42.0,10.0,32.0,32.6,2.4,111
2019-04-22 15:05:02,41.8,8.6,33.2,32.6,2.3,111
2019-04-22 15:10:02,41.2,7.1,34.1,32.6,2.4,112
2019-04-22 15:15:02,39.2,4.9,34.3,32.6,2.3,111
2019-04-22 15:20:02,37.4,5.7,31.7,32.6,2.4,111
2019-04-22 15:25:02,36.6,5.8,30.9,32.6,2.7,112
2019-04-22 15:30:02,36.2,5.9,30.2,32.6,2.6,111
2019-04-22 15:35:02,35.6,3.7,32.0,32.6,2.3,112
2019-04-22 15:40:02,35.0,4.6,30.4,32.6,2.3,111
2019-04-22 15:45:02,34.2,1.3,33.0,32.6,2.0,112
2019-04-22 15:50:02,33.2,1.2,32.0,32.6,1.7,111
2019-04-22 15:55:02,32.3,1.6,30.7,32.6,1.5,111
2019-04-22 16:00:02,32.0,4.7,27.3,32.6,1.2,112
2019-04-22 16:05:02,32.4,3.8,28.6,32.6,1.2,111
2019-04-22 16:10:02,33.2,8.0,25.2,32.6,1.4,111
2019-04-22 16:15:02,34.2,5.0,29.2,32.6,1.7,112
2019-04-22 16:20:02,34.6,8.0,26.7,32.6,1.8,111
2019-04-22 16:25:02,35.4,4.7,30.8,32.6,1.9,111
2019-04-22 16:30:02,35.2,7.5,27.7,32.6,1.9,112
2019-04-22 16:35:02,35.7,5.1,30.5,32.6,2.0,111
2019-04-22 16:40:02,35.4,8.7,26.7,32.6,1.9,111
2019-04-22 16:45:02,35.7,7.4,28.3,32.6,2.0,112
2019-04-22 16:50:02,35.3,5.3,30.0,32.6,1.9,111
2019-04-22 16:55:02,34.6,6.2,28.4,32.6,1.8,111
2019-04-22 17:00:02,34.5,6.1,28.4,32.6,1.8,112
2019-04-22 17:05:02,33.9,4.2,29.7,32.5,1.7,111
2019-04-22 17:10:02,32.9,5.7,27.2,32.6,1.4,111
2019-04-22 17:15:02,32.3,6.9,25.4,32.5,1.2,112
2019-04-22 17:20:02,31.7,6.6,25.1,32.5,1.3,111
2019-04-22 17:25:02,31.0,7.9,23.1,32.5,1.5,112
2019-04-22 17:30:02,30.6,8.2,22.4,32.5,2.1,111
2019-04-22 17:35:02,30.2,7.8,22.4,32.4,2.3,112
2019-04-22 17:40:03,30.0,7.4,22.5,32.4,2.3,111
2019-04-22 17:45:03,29.7,7.2,22.5,32.5,2.3,112
2019-04-22 17:50:03,29.6,7.7,21.9,32.5,2.3,111
2019-04-22 17:55:03,29.9,8.1,21.7,32.4,2.3,111
2019-04-22 18:00:03,30.0,7.6,22.4,32.4,2.3,112
2019-04-22 18:05:03,30.0,8.3,21.7,32.4,2.3,111
2019-04-22 18:10:03,29.9,8.6,21.3,32.4,2.3,111
2019-04-22 18:15:03,29.7,8.3,21.4,32.3,2.3,112
2019-04-22 18:20:03,29.6,8.3,21.3,32.3,2.3,111
2019-04-22 18:25:03,29.0,7.2,21.8,32.3,2.3,112
2019-04-22 18:30:03,28.4,6.3,22.1,32.3,2.3,112
2019-04-22 18:35:03,28.2,5.5,22.7,32.4,2.3,111
2019-04-22 18:40:03,28.2,5.6,22.6,32.4,2.3,112
2019-04-22 18:45:03,28.1,6.5,21.6,32.3,2.3,111
2019-04-22 18:50:03,27.9,7.0,21.0,32.2,2.3,111
2019-04-22 18:55:03,27.6,7.2,20.4,32.1,2.3,112
2019-04-22 19:00:03,26.1,7.0,19.1,32.1,2.3,111
2019-04-22 19:05:03,23.7,6.5,17.3,32.1,2.3,111
2019-04-22 19:10:03,23.0,6.2,16.8,32.2,2.1,111
2019-04-22 19:15:03,22.6,7.1,15.4,32.0,2.3,111
2019-04-22 19:20:03,22.4,7.4,15.0,31.8,2.3,112
2019-04-22 19:25:03,22.2,7.3,14.9,31.5,2.3,111
2019-04-22 19:30:03,22.0,7.3,14.7,31.5,2.3,112
2019-04-22 19:35:03,21.9,7.1,14.8,31.6,2.3,112
2019-04-22 19:40:03,21.9,6.7,15.1,31.7,2.3,111
2019-04-22 19:45:03,21.8,6.5,15.3,31.7,2.3,112
2019-04-22 19:50:03,21.8,6.9,15.0,31.6,2.3,111
2019-04-22 19:55:03,21.9,7.5,14.5,31.2,2.3,112
2019-04-22 20:00:03,22.0,7.9,14.1,30.5,2.3,111
2019-04-22 20:05:03,22.1,7.5,14.6,29.6,2.3,112
2019-04-22 20:10:03,22.1,7.0,15.1,28.2,2.3,111
2019-04-22 20:15:03,21.9,6.7,15.3,26.4,2.3,112
2019-04-22 20:20:03,21.8,6.6,15.2,24.2,2.3,110
2019-04-22 20:25:03,21.7,6.6,15.2,21.4,2.3,111
2019-04-22 20:30:03,21.6,5.0,16.6,17.5,2.2,112
2019-04-22 20:35:03,21.4,3.7,17.7,12.2,2.1,112
2019-04-22 20:40:03,21.2,2.7,18.5,7.4,2.3,111
2019-04-22 20:45:03,21.0,4.2,16.8,3.9,2.3,111
2019-04-22 20:50:03,20.9,6.1,14.8,1.7,2.4,112
2019-04-22 20:55:03,20.8,6.5,14.3,0.7,2.4,111
2019-04-22 21:00:03,20.8,6.9,13.9,0.3,2.4,112
2019-04-22 21:05:03,20.8,6.7,14.1,0.2,2.3,111
2019-04-22 21:10:03,20.8,6.2,14.6,0.1,2.3,111
2019-04-22 21:15:03,20.8,6.0,14.8,0.0,2.3,112
2019-04-22 21:20:03,20.8,5.0,15.7,0.0,2.3,111
2019-04-22 21:25:03,20.8,5.0,15.7,0.0,2.3,112
2019-04-22 21:30:03,20.7,3.9,16.9,0.0,2.3,111
2019-04-22 21:35:03,20.7,2.7,18.0,0.0,2.3,111
2019-04-22 21:40:03,20.6,3.1,17.6,0.0,2.3,112
2019-04-22 21:45:03,20.6,5.3,15.3,0.0,2.3,111
2019-04-22 21:50:03,20.7,6.4,14.3,0.0,2.3,111
2019-04-22 21:55:03,20.8,6.8,14.0,0.0,2.3,112
2019-04-22 22:00:03,20.9,6.9,14.0,0.0,2.3,111
2019-04-22 22:05:03,21.0,6.8,14.2,0.0,2.3,112
2019-04-22 22:10:03,21.0,6.2,14.8,0.0,2.3,111
2019-04-22 22:15:03,21.0,5.3,15.7,0.0,2.3,112
2019-04-22 22:20:03,21.1,4.5,16.5,0.0,2.3,112
2019-04-22 22:25:03,20.6,2.9,17.7,0.0,2.3,111
2019-04-22 22:30:03,20.9,3.7,17.2,0.0,2.3,111
2019-04-22 22:35:03,20.9,4.8,16.1,0.0,2.3,112
2019-04-22 22:40:03,21.0,5.5,15.4,0.0,2.3,112
2019-04-22 22:45:03,21.0,5.6,15.4,0.0,2.3,111
2019-04-22 22:50:03,21.1,6.3,14.8,0.0,2.3,112
2019-04-22 22:55:03,21.2,6.6,14.6,0.0,2.3,111
2019-04-22 23:00:03,21.3,6.5,14.7,0.0,2.4,111
2019-04-22 23:05:03,21.3,6.4,14.9,0.0,2.3,111
2019-04-22 23:10:03,21.5,6.7,14.8,0.0,2.3,111
2019-04-22 23:15:03,21.6,7.0,14.6,0.0,2.3,112
2019-04-22 23:20:03,21.6,7.0,14.6,0.0,2.3,112
2019-04-22 23:25:03,21.7,6.9,14.8,0.0,2.3,111
2019-04-22 23:30:03,21.6,6.8,14.8,0.0,2.3,112
2019-04-22 23:35:03,21.6,6.7,14.9,0.0,2.3,111
2019-04-22 23:40:03,21.6,6.4,15.1,0.0,2.3,111
2019-04-22 23:45:03,21.6,6.0,15.6,0.0,2.3,111
2019-04-22 23:50:03,21.6,5.7,15.9,0.0,2.3,112
2019-04-22 23:55:03,21.6,5.5,16.1,0.0,2.3,112
