Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-13 00:00:08,21.8,8.8,13.0,0.0,-166.5,111
2021-07-13 00:05:08,21.8,8.1,13.7,0.0,-166.9,112
2021-07-13 00:10:08,21.7,5.9,15.9,0.0,-169.6,111
2021-07-13 00:15:08,21.6,4.3,17.3,0.0,-170.9,112
2021-07-13 00:20:08,21.4,3.7,17.8,0.0,-171.1,111
2021-07-13 00:25:08,21.3,3.1,18.2,0.0,-172.1,111
2021-07-13 00:30:08,21.2,3.3,17.9,0.0,-174.8,111
2021-07-13 00:35:09,21.2,3.5,17.7,0.0,-177.7,111
2021-07-13 00:40:09,21.3,3.8,17.5,0.0,-177.1,112
2021-07-13 00:45:09,21.4,5.4,15.9,0.0,-174.8,112
2021-07-13 00:50:09,21.4,6.2,15.1,0.0,-176.3,111
2021-07-13 00:55:09,21.4,7.1,14.3,0.0,-178.2,111
2021-07-13 01:00:09,21.5,8.0,13.5,0.0,-181.6,112
2021-07-13 01:05:09,21.5,7.7,13.9,0.0,-188.2,111
2021-07-13 01:10:09,21.6,7.2,14.4,0.0,-196.8,112
2021-07-13 01:15:09,21.3,7.5,13.8,0.0,-196.8,111
2021-07-13 01:20:09,21.7,7.4,14.3,0.0,-198.3,112
2021-07-13 01:25:09,21.7,8.3,13.4,0.0,-198.4,111
2021-07-13 01:30:09,21.7,9.2,12.5,0.0,-198.1,111
2021-07-13 01:35:09,21.7,8.5,13.2,0.0,-198.5,112
2021-07-13 01:40:09,21.8,8.2,13.6,0.0,-200.4,112
2021-07-13 01:45:09,21.8,8.9,12.9,0.0,-200.7,112
2021-07-13 01:50:09,21.8,8.8,13.0,0.0,-201.8,111
2021-07-13 01:55:09,21.9,8.5,13.4,0.0,-201.5,111
2021-07-13 02:00:09,21.9,7.3,14.5,0.0,-203.0,112
2021-07-13 02:05:09,21.8,5.7,16.1,0.0,-204.9,111
2021-07-13 02:10:09,21.8,5.4,16.4,0.0,-202.9,112
2021-07-13 02:15:09,21.7,5.6,16.1,0.0,-208.4,112
2021-07-13 02:20:09,21.6,5.2,16.4,0.0,-213.9,112
2021-07-13 02:25:09,21.5,4.5,17.1,0.0,-221.2,111
2021-07-13 02:30:09,21.4,3.9,17.5,0.0,-224.5,112
2021-07-13 02:35:09,21.5,2.4,19.2,0.0,-228.5,111
2021-07-13 02:40:09,21.7,2.8,19.0,0.0,-229.2,111
2021-07-13 02:45:09,21.6,2.6,18.9,0.0,-230.1,112
2021-07-13 02:50:09,22.0,2.0,20.0,0.0,-230.0,111
2021-07-13 02:55:09,24.3,1.9,22.4,0.0,-226.5,111
2021-07-13 03:00:09,25.2,1.1,24.2,0.0,-226.0,111
2021-07-13 03:05:09,25.5,1.2,24.3,0.0,-227.8,111
2021-07-13 03:10:09,25.6,1.0,24.7,0.0,-232.3,111
2021-07-13 03:15:09,26.0,0.5,25.5,0.0,-236.1,111
2021-07-13 03:20:09,25.7,0.3,25.5,0.0,-240.4,111
2021-07-13 03:25:09,25.8,-0.1,25.9,0.0,-244.8,112
2021-07-13 03:30:09,25.8,-0.6,26.3,0.0,-249.2,112
2021-07-13 03:35:09,25.7,0.1,25.7,0.0,-252.3,111
2021-07-13 03:40:09,25.7,1.2,24.5,0.0,-252.8,111
2021-07-13 03:45:09,25.7,2.3,23.4,0.1,-254.3,112
2021-07-13 03:50:09,25.8,3.6,22.1,0.2,-254.3,112
2021-07-13 03:55:09,25.8,3.2,22.6,0.2,-254.4,110
2021-07-13 04:00:09,25.8,1.0,24.7,0.4,-255.9,112
2021-07-13 04:05:09,25.7,-0.8,26.4,0.6,-257.3,111
2021-07-13 04:10:09,25.6,-1.1,26.7,0.9,-258.9,112
2021-07-13 04:15:09,25.5,-1.0,26.6,1.5,-260.5,111
2021-07-13 04:20:09,25.5,-1.0,26.5,2.5,-264.0,112
2021-07-13 04:25:09,25.4,-1.2,26.7,4.0,-271.8,111
2021-07-13 04:30:09,25.4,-1.0,26.5,6.3,-270.4,112
2021-07-13 04:35:09,25.4,-1.3,26.6,9.5,-276.9,112
2021-07-13 04:40:09,25.4,-1.4,26.8,13.4,-281.2,111
2021-07-13 04:45:09,25.4,-1.6,27.0,17.7,-284.1,112
2021-07-13 04:50:09,25.4,-1.8,27.2,21.7,-287.3,111
2021-07-13 04:55:09,25.3,-1.8,27.1,24.9,-288.5,112
2021-07-13 05:00:09,25.3,-1.4,26.7,27.2,-288.6,111
2021-07-13 05:05:09,25.3,-1.3,26.7,28.7,-290.1,112
2021-07-13 05:10:09,25.4,-1.3,26.7,29.7,-292.3,112
2021-07-13 05:15:09,25.4,-1.4,26.8,30.3,-294.5,111
2021-07-13 05:20:09,25.3,-1.3,26.6,30.7,-295.7,112
2021-07-13 05:25:09,25.4,-1.1,26.4,31.0,-296.6,112
2021-07-13 05:30:09,25.4,-1.1,26.5,31.3,-296.4,111
2021-07-13 05:35:09,25.4,-1.1,26.5,31.5,-298.4,111
2021-07-13 05:40:09,25.4,-1.0,26.4,31.6,-298.5,111
2021-07-13 05:45:09,25.4,-1.0,26.4,31.7,-302.0,112
2021-07-13 05:50:09,25.4,-0.9,26.3,31.8,-303.6,111
2021-07-13 05:55:09,25.4,-1.1,26.5,31.9,-308.7,112
2021-07-13 06:00:09,25.5,-0.9,26.3,32.0,-310.9,112
2021-07-13 06:05:07,25.5,0.8,24.7,32.0,-306.7,40
2021-07-13 06:10:07,25.7,2.6,23.1,32.1,-310.4,112
2021-07-13 06:15:07,25.0,6.2,18.7,32.1,-311.9,111
2021-07-13 06:20:07,22.7,10.1,12.6,32.1,-310.1,112
2021-07-13 06:25:07,22.1,12.1,10.0,32.1,-311.6,111
2021-07-13 06:30:07,22.0,12.7,9.3,32.1,-304.8,111
2021-07-13 06:35:07,22.0,12.9,9.1,32.2,-304.6,111
2021-07-13 06:40:07,22.0,12.3,9.7,32.2,-312.9,111
2021-07-13 06:45:07,22.0,11.8,10.2,32.2,-322.6,112
2021-07-13 06:50:07,22.0,11.9,10.1,32.2,-324.4,111
2021-07-13 06:55:07,22.0,11.9,10.1,32.1,-326.4,111
2021-07-13 07:00:07,22.0,12.5,9.5,32.2,-321.1,111
2021-07-13 07:05:07,21.9,12.4,9.6,32.3,-314.8,112
2021-07-13 07:10:07,21.9,12.0,9.9,32.3,-314.3,111
2021-07-13 07:15:07,22.0,8.8,13.3,32.4,-313.7,111
2021-07-13 07:20:07,22.2,9.2,13.1,32.4,-315.3,112
2021-07-13 07:25:07,22.3,8.7,13.6,32.4,-311.9,111
2021-07-13 07:30:07,22.3,8.5,13.9,32.4,-307.6,111
2021-07-13 07:35:07,22.3,12.1,10.2,32.4,-304.3,112
2021-07-13 07:40:07,22.2,12.8,9.4,32.3,-304.8,112
2021-07-13 07:45:07,22.2,12.7,9.4,32.3,-308.9,111
2021-07-13 07:50:07,22.2,13.0,9.2,32.3,-305.1,111
2021-07-13 07:55:07,22.2,12.8,9.3,32.3,-304.4,111
2021-07-13 08:00:07,22.1,13.0,9.1,32.3,-304.9,112
2021-07-13 08:05:07,22.1,12.7,9.4,32.3,-307.8,111
2021-07-13 08:10:07,22.1,12.9,9.2,32.3,-307.3,112
2021-07-13 08:15:07,22.2,13.2,9.0,32.4,-306.4,111
2021-07-13 08:20:07,22.7,13.5,9.2,32.4,-303.6,111
2021-07-13 08:25:07,22.7,13.3,9.4,32.4,-305.4,111
2021-07-13 08:30:07,22.9,13.6,9.3,32.4,-303.1,112
2021-07-13 08:35:07,23.0,12.5,10.5,32.5,-309.0,111
2021-07-13 08:40:07,23.2,11.2,12.0,32.5,-306.0,112
2021-07-13 08:45:07,23.2,12.4,10.9,32.5,-300.9,112
2021-07-13 08:50:07,23.2,11.4,11.8,32.5,-294.1,111
2021-07-13 08:55:07,23.1,13.2,9.9,32.5,-289.9,111
2021-07-13 09:00:07,23.4,13.8,9.6,32.5,-288.8,111
2021-07-13 09:05:07,23.6,13.2,10.3,32.5,-290.5,111
2021-07-13 09:10:07,23.6,13.4,10.2,32.5,-287.9,111
2021-07-13 09:15:07,23.7,12.0,11.8,32.5,-287.3,112
2021-07-13 09:20:07,23.8,12.6,11.3,32.5,-285.5,112
2021-07-13 09:25:07,24.3,14.3,10.0,32.5,-283.4,111
2021-07-13 09:30:07,24.0,13.5,10.5,32.5,-286.5,111
2021-07-13 09:35:07,24.0,12.6,11.4,32.5,-288.0,112
2021-07-13 09:40:07,24.0,12.6,11.5,32.5,-282.5,111
2021-07-13 09:45:07,24.4,14.4,10.0,32.5,-281.6,111
2021-07-13 09:50:07,24.6,13.9,10.6,32.5,-279.9,112
2021-07-13 09:55:07,24.3,13.8,10.5,32.5,-281.2,112
2021-07-13 10:00:07,24.1,13.7,10.4,32.5,-282.4,111
2021-07-13 10:05:07,23.9,13.8,10.2,32.5,-280.7,111
2021-07-13 10:10:07,23.8,13.9,9.9,32.5,-280.0,111
2021-07-13 10:15:07,24.0,14.0,9.9,32.5,-278.1,112
2021-07-13 10:20:07,24.3,13.5,10.8,32.5,-276.7,111
2021-07-13 10:25:07,24.5,13.8,10.7,32.5,-272.9,111
2021-07-13 10:30:07,24.8,9.2,15.7,32.5,-273.7,111
2021-07-13 10:35:07,25.2,11.3,14.0,32.5,-265.9,112
2021-07-13 10:40:07,25.9,10.3,15.6,32.5,-263.8,111
2021-07-13 10:45:07,26.1,13.0,13.1,32.6,-257.8,111
2021-07-13 10:50:07,26.2,12.5,13.6,32.5,-263.0,111
2021-07-13 10:55:07,26.5,5.9,20.6,32.5,-260.9,112
2021-07-13 11:00:07,27.3,10.7,16.5,32.5,-255.8,111
2021-07-13 11:05:07,26.2,12.9,13.3,32.6,-250.8,111
2021-07-13 11:10:07,26.0,13.7,12.3,32.6,-247.7,112
2021-07-13 11:15:07,26.2,14.7,11.5,32.5,-247.8,111
2021-07-13 11:20:07,26.0,12.7,13.4,32.5,-248.3,112
2021-07-13 11:25:07,25.9,6.7,19.2,32.5,-246.9,111
2021-07-13 11:30:07,26.5,10.7,15.8,32.6,-244.5,111
2021-07-13 11:35:07,27.1,9.7,17.5,32.6,-242.1,112
2021-07-13 11:40:07,27.9,13.4,14.5,32.6,-238.0,111
2021-07-13 11:45:07,28.4,13.4,15.0,32.6,-236.8,112
2021-07-13 11:50:07,28.2,12.3,15.8,32.5,-237.9,111
2021-07-13 11:55:07,27.6,10.5,17.1,32.5,-238.9,112
2021-07-13 12:00:07,28.5,8.4,20.1,32.6,-237.6,112
2021-07-13 12:05:07,31.8,9.0,22.8,32.6,-228.4,111
2021-07-13 12:10:07,33.5,8.1,25.4,32.6,-227.2,112
2021-07-13 12:15:07,34.2,8.5,25.8,32.6,-213.5,111
2021-07-13 12:20:07,34.6,13.7,20.9,32.6,-194.9,111
2021-07-13 12:25:07,33.0,17.5,15.5,32.6,-183.7,112
2021-07-13 12:30:07,31.3,16.0,15.3,32.5,-216.0,111
2021-07-13 12:35:07,29.5,14.8,14.7,32.5,-225.8,112
2021-07-13 12:40:07,28.2,12.0,16.2,32.5,-221.0,111
2021-07-13 12:45:07,28.8,15.8,13.1,32.6,-183.5,111
2021-07-13 12:50:07,30.3,16.4,13.9,32.6,-190.6,112
2021-07-13 12:55:07,29.6,15.0,14.6,32.6,-215.1,111
2021-07-13 13:00:07,29.4,16.8,12.6,32.6,-204.6,111
2021-07-13 13:05:07,28.9,14.3,14.6,32.5,-216.9,112
2021-07-13 13:10:07,27.7,11.9,15.8,32.5,-219.2,111
2021-07-13 13:15:07,27.3,14.2,13.1,32.6,-204.3,111
2021-07-13 13:20:07,29.5,16.6,12.9,32.6,-170.5,112
2021-07-13 13:25:07,31.2,14.1,17.1,32.6,-168.0,111
2021-07-13 13:30:07,32.5,9.9,22.5,32.6,-193.6,112
2021-07-13 13:35:07,33.7,13.0,20.7,32.6,-192.0,111
2021-07-13 13:40:07,32.6,15.2,17.3,32.6,-168.8,111
2021-07-13 13:45:07,32.6,14.6,18.1,32.6,-166.2,112
2021-07-13 13:50:07,33.1,13.8,19.3,32.6,-156.2,111
2021-07-13 13:55:07,35.1,13.8,21.3,32.6,-166.1,112
2021-07-13 14:00:07,35.9,14.1,21.8,32.6,-162.9,111
2021-07-13 14:05:07,35.4,12.7,22.7,32.5,-183.6,111
2021-07-13 14:10:07,34.2,16.1,18.0,32.6,-184.7,112
2021-07-13 14:15:07,33.1,13.8,19.3,32.6,-175.2,111
2021-07-13 14:20:07,32.8,14.9,17.9,32.6,-168.0,111
2021-07-13 14:25:07,33.2,10.9,22.3,32.6,-185.7,111
2021-07-13 14:30:07,32.4,16.1,16.3,32.6,-150.9,112
2021-07-13 14:35:07,33.6,17.4,16.2,32.6,-138.0,111
2021-07-13 14:40:07,33.2,13.7,19.5,32.5,-177.4,111
2021-07-13 14:45:07,32.5,15.9,16.6,32.6,-174.4,112
2021-07-13 14:50:07,33.0,16.7,16.3,32.6,-140.6,111
2021-07-13 14:55:07,34.7,14.4,20.3,32.6,-166.4,111
2021-07-13 15:00:07,34.6,15.3,19.3,32.6,-192.6,112
2021-07-13 15:05:07,32.3,15.0,17.4,32.5,-193.5,111
2021-07-13 15:10:07,30.3,12.1,18.2,32.5,-198.6,112
2021-07-13 15:15:07,29.8,13.1,16.7,32.6,-195.3,111
2021-07-13 15:20:07,31.1,17.6,13.5,32.6,-154.9,111
2021-07-13 15:25:07,32.9,13.4,19.6,32.6,-177.9,111
2021-07-13 15:30:07,32.4,17.0,15.4,32.6,-161.2,112
2021-07-13 15:35:07,33.6,13.2,20.4,32.5,-189.4,111
2021-07-13 15:40:07,33.3,11.8,21.6,32.6,-198.1,112
2021-07-13 15:45:07,33.5,14.0,19.5,32.6,-185.2,111
2021-07-13 15:50:07,33.6,16.2,17.5,32.6,-158.9,112
2021-07-13 15:55:07,34.2,16.3,17.9,32.6,-178.9,111
2021-07-13 16:00:07,33.3,16.1,17.2,32.6,-165.2,111
2021-07-13 16:05:08,34.2,13.1,21.1,32.6,-178.8,112
2021-07-13 16:10:08,34.4,15.5,18.9,32.6,-161.0,111
2021-07-13 16:15:08,35.0,15.1,19.9,32.6,-153.9,111
2021-07-13 16:20:08,36.0,15.3,20.6,32.6,-162.4,112
2021-07-13 16:25:08,34.8,17.5,17.3,32.6,-170.9,111
2021-07-13 16:30:08,34.5,13.0,21.5,32.5,-208.0,111
2021-07-13 16:35:08,32.6,13.2,19.4,32.4,-211.0,112
2021-07-13 16:40:08,29.5,13.0,16.6,32.4,-223.7,111
2021-07-13 16:45:08,27.7,12.9,14.9,32.4,-229.9,112
2021-07-13 16:50:08,27.0,12.9,14.1,32.4,-234.2,111
2021-07-13 16:55:08,26.6,13.0,13.7,32.4,-236.5,111
2021-07-13 17:00:08,26.6,12.4,14.1,32.5,-237.4,111
2021-07-13 17:05:08,26.6,12.4,14.3,32.5,-235.4,112
2021-07-13 17:10:08,27.9,15.1,12.8,32.6,-208.4,112
2021-07-13 17:15:08,30.3,8.9,21.4,32.5,-216.7,111
2021-07-13 17:20:08,32.1,9.5,22.6,32.6,-228.9,112
2021-07-13 17:25:08,31.4,12.7,18.7,32.6,-212.5,111
2021-07-13 17:30:08,32.9,11.1,21.8,32.6,-210.6,112
2021-07-13 17:35:08,34.0,9.4,24.6,32.5,-228.0,111
2021-07-13 17:40:08,33.4,11.0,22.3,32.5,-229.7,111
2021-07-13 17:45:08,32.9,11.6,21.3,32.5,-237.8,111
2021-07-13 17:50:08,32.5,11.5,21.0,32.5,-242.3,112
2021-07-13 17:55:08,31.3,16.4,14.9,32.6,-219.9,111
2021-07-13 18:00:08,31.8,11.4,20.5,32.5,-228.4,112
2021-07-13 18:05:08,33.1,8.5,24.6,32.4,-244.9,111
2021-07-13 18:10:08,32.7,7.8,24.9,32.4,-253.2,112
2021-07-13 18:15:08,32.3,9.6,22.7,32.4,-255.5,111
2021-07-13 18:20:08,29.8,13.3,16.5,32.4,-259.2,112
2021-07-13 18:25:08,27.6,16.3,11.3,32.6,-257.9,111
2021-07-13 18:30:08,29.1,13.5,15.6,32.6,-257.0,111
2021-07-13 18:35:08,30.5,9.9,20.6,32.6,-257.0,112
2021-07-13 18:40:08,33.4,7.8,25.7,32.6,-257.7,111
2021-07-13 18:45:08,34.5,7.4,27.2,32.6,-262.9,112
2021-07-13 18:50:08,34.6,7.9,26.7,32.6,-266.1,112
2021-07-13 18:55:08,34.8,8.6,26.2,32.6,-270.2,111
2021-07-13 19:00:08,34.9,7.3,27.6,32.6,-273.6,112
2021-07-13 19:05:08,34.8,7.5,27.3,32.6,-272.3,111
2021-07-13 19:10:08,34.5,6.3,28.2,32.6,-278.6,111
2021-07-13 19:15:08,34.3,6.2,28.0,32.6,-279.6,112
2021-07-13 19:20:08,34.4,6.3,28.1,32.6,-283.1,111
2021-07-13 19:25:08,34.4,5.0,29.5,32.6,-290.2,111
2021-07-13 19:30:08,34.2,3.5,30.7,32.5,-299.6,112
2021-07-13 19:35:08,33.6,3.9,29.7,32.5,-303.1,111
2021-07-13 19:40:08,33.3,3.9,29.4,32.5,-309.8,112
2021-07-13 19:45:08,33.0,4.5,28.6,32.5,-310.4,111
2021-07-13 19:50:08,32.9,4.7,28.3,32.5,-311.4,112
2021-07-13 19:55:08,32.9,4.6,28.3,32.5,-314.0,111
2021-07-13 20:00:08,32.6,3.0,29.6,32.4,-325.7,112
2021-07-13 20:05:08,32.0,2.9,29.0,32.4,-336.8,111
2021-07-13 20:10:08,31.6,3.1,28.5,32.4,-342.3,111
2021-07-13 20:15:08,31.6,3.3,28.3,32.4,-345.0,112
2021-07-13 20:20:08,31.7,2.8,28.8,32.4,-348.9,111
2021-07-13 20:25:08,31.1,3.1,27.9,32.4,-353.2,111
2021-07-13 20:30:08,31.6,2.9,28.7,32.3,-364.3,111
2021-07-13 20:35:08,31.5,2.2,29.3,32.3,-372.8,111
2021-07-13 20:40:08,31.1,1.4,29.8,32.1,-377.9,112
2021-07-13 20:45:08,30.5,1.3,29.2,32.0,-384.5,111
2021-07-13 20:50:08,30.0,1.6,28.4,31.9,-390.1,111
2021-07-13 20:55:08,29.7,1.6,28.1,31.7,-394.6,111
2021-07-13 21:00:08,29.5,1.9,27.6,31.5,-397.6,111
2021-07-13 21:05:08,29.3,1.4,27.8,31.2,-407.1,111
2021-07-13 21:10:08,29.0,1.2,27.9,30.9,-414.2,111
2021-07-13 21:15:08,28.8,1.6,27.2,30.4,-415.5,112
2021-07-13 21:20:08,28.6,1.7,26.9,29.7,-418.3,110
2021-07-13 21:25:08,28.5,1.9,26.6,28.5,-419.1,111
2021-07-13 21:30:08,28.3,1.8,26.5,26.5,-424.7,111
2021-07-13 21:35:08,28.2,1.8,26.4,23.3,-427.4,112
2021-07-13 21:40:08,28.1,1.5,26.6,19.0,-440.7,110
2021-07-13 21:45:08,28.1,1.5,26.5,14.3,-447.8,111
2021-07-13 21:50:08,28.1,1.6,26.4,9.9,-450.8,112
2021-07-13 21:55:08,28.0,1.6,26.5,6.6,-454.7,111
2021-07-13 22:00:08,28.0,1.7,26.3,4.2,-454.9,111
2021-07-13 22:05:08,27.9,1.7,26.2,2.6,-458.7,111
2021-07-13 22:10:08,27.8,1.7,26.2,1.6,-466.3,111
2021-07-13 22:15:08,27.8,1.7,26.1,0.9,-466.4,111
2021-07-13 22:20:08,27.6,1.6,26.1,0.5,-475.9,111
2021-07-13 22:25:08,27.6,1.6,26.0,0.3,-480.2,111
2021-07-13 22:30:08,27.6,0.9,26.6,0.2,-489.5,111
2021-07-13 22:35:08,27.6,0.8,26.8,0.1,-497.3,111
2021-07-13 22:40:08,27.7,0.8,26.9,0.0,-501.2,111
2021-07-13 22:45:08,27.7,0.6,27.2,0.0,-503.4,111
2021-07-13 22:50:08,27.1,0.6,26.4,0.0,-508.6,111
2021-07-13 22:55:08,27.5,0.9,26.6,0.0,-511.2,111
2021-07-13 23:00:08,27.4,0.7,26.7,0.0,-516.0,110
2021-07-13 23:05:08,27.3,0.6,26.7,0.0,-515.5,111
2021-07-13 23:10:08,27.3,0.8,26.5,0.0,-520.8,111
2021-07-13 23:15:08,27.3,1.4,25.9,0.0,-526.7,111
2021-07-13 23:20:08,27.4,2.2,25.2,0.0,-522.5,111
2021-07-13 23:25:08,27.5,2.7,24.8,0.0,-521.9,111
2021-07-13 23:30:08,27.5,2.3,25.2,0.0,-523.2,112
2021-07-13 23:35:08,27.5,2.2,25.3,0.0,-526.4,111
2021-07-13 23:40:08,27.4,2.3,25.1,0.0,-529.7,111
2021-07-13 23:45:08,27.3,2.8,24.5,0.0,-534.3,111
2021-07-13 23:50:08,27.3,3.3,24.0,0.0,-538.8,111
2021-07-13 23:55:08,27.7,3.5,24.1,0.0,-543.5,112
