Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-11 00:00:03,16.9,-2.2,19.1,0.2,2.7,112
2014-04-11 00:05:03,17.8,-3.3,21.1,0.2,2.5,112
2014-04-11 00:10:03,20.3,-2.6,22.8,0.2,2.3,111
2014-04-11 00:15:03,21.1,-1.0,22.1,0.2,2.0,112
2014-04-11 00:20:03,20.9,1.3,19.6,0.1,2.1,111
2014-04-11 00:25:03,18.5,2.4,16.1,0.1,2.2,111
2014-04-11 00:30:03,17.6,2.1,15.5,0.2,2.3,111
2014-04-11 00:35:03,17.3,2.3,15.0,0.2,2.3,111
2014-04-11 00:40:03,17.1,2.1,14.9,0.2,2.6,111
2014-04-11 00:45:03,17.0,2.2,14.8,0.1,2.7,112
2014-04-11 00:50:03,17.0,2.7,14.2,0.1,2.7,111
2014-04-11 00:55:03,16.9,2.7,14.3,0.1,2.6,111
2014-04-11 01:00:03,16.9,3.0,13.9,0.1,2.6,112
2014-04-11 01:05:03,16.9,3.4,13.5,0.1,2.6,111
2014-04-11 01:10:03,16.9,3.6,13.3,0.1,2.5,112
2014-04-11 01:15:03,16.9,3.5,13.4,0.1,2.5,111
2014-04-11 01:20:03,16.9,3.6,13.3,0.1,2.4,111
2014-04-11 01:25:03,16.9,3.6,13.2,0.1,2.3,112
2014-04-11 01:30:03,16.9,3.3,13.6,0.1,2.3,111
2014-04-11 01:35:03,16.9,2.5,14.3,0.1,2.3,111
2014-04-11 01:40:03,16.8,1.6,15.2,0.1,2.3,112
2014-04-11 01:45:03,16.8,0.7,16.1,0.1,2.3,111
2014-04-11 01:50:03,16.8,1.0,15.7,0.1,2.3,110
2014-04-11 01:55:03,16.5,1.6,14.9,0.1,2.2,112
2014-04-11 02:00:03,16.7,2.2,14.6,0.1,2.1,111
2014-04-11 02:05:03,16.7,1.9,14.8,0.1,2.2,111
2014-04-11 02:10:03,16.7,0.0,16.7,0.1,2.2,112
2014-04-11 02:15:03,16.7,0.3,16.3,0.1,2.2,112
2014-04-11 02:20:03,16.7,1.9,14.8,0.1,2.2,111
2014-04-11 02:25:03,16.8,1.7,15.0,0.1,2.1,111
2014-04-11 02:30:03,16.8,2.3,14.5,0.1,2.2,111
2014-04-11 02:35:03,16.8,1.9,14.9,0.1,2.3,111
2014-04-11 02:40:03,16.7,1.7,15.0,0.1,2.3,111
2014-04-11 02:45:03,16.6,1.5,15.2,0.1,2.2,111
2014-04-11 02:50:03,16.5,1.6,14.9,0.1,2.1,111
2014-04-11 02:55:03,16.5,0.4,16.1,0.1,2.1,112
2014-04-11 03:00:03,16.5,-2.1,18.6,0.1,2.1,111
2014-04-11 03:05:03,18.2,-3.5,21.7,0.1,2.3,111
2014-04-11 03:10:03,20.1,-3.8,23.9,0.1,2.4,112
2014-04-11 03:15:03,20.5,-6.5,27.0,0.0,2.3,112
2014-04-11 03:20:03,20.6,-7.2,27.8,0.0,2.3,112
2014-04-11 03:25:03,20.6,-7.2,27.8,0.0,2.3,111
2014-04-11 03:30:03,20.6,-6.6,27.1,0.0,2.4,112
2014-04-11 03:35:03,20.6,-5.9,26.5,0.0,2.3,112
2014-04-11 03:40:03,20.5,-5.5,26.1,0.0,2.3,111
2014-04-11 03:45:03,20.6,-3.4,23.9,0.0,2.3,112
2014-04-11 03:50:03,20.3,-0.5,20.8,0.0,2.3,111
2014-04-11 03:55:03,19.1,1.3,17.8,0.0,2.4,111
2014-04-11 04:00:03,17.0,2.6,14.4,0.0,2.3,111
2014-04-11 04:05:03,16.6,2.8,13.8,0.0,2.1,111
2014-04-11 04:10:03,16.5,2.5,13.9,0.0,2.1,112
2014-04-11 04:15:03,16.4,2.2,14.2,0.0,2.2,111
2014-04-11 04:20:03,16.4,2.0,14.4,0.0,2.2,111
2014-04-11 04:25:03,16.4,1.4,15.0,0.0,2.2,111
2014-04-11 04:30:03,16.4,1.0,15.3,0.0,2.3,111
2014-04-11 04:35:03,16.4,0.9,15.5,0.0,2.3,111
2014-04-11 04:40:03,16.3,0.7,15.7,0.0,2.3,111
2014-04-11 04:45:03,16.4,1.0,15.4,0.0,2.3,111
2014-04-11 04:50:03,16.3,1.6,14.8,0.0,2.3,111
2014-04-11 04:55:03,16.4,1.8,14.5,0.0,2.3,112
2014-04-11 05:00:03,16.4,2.2,14.2,0.0,2.3,110
2014-04-11 05:05:03,16.4,2.2,14.2,0.0,2.3,112
2014-04-11 05:10:03,16.3,1.4,14.9,0.1,2.5,110
2014-04-11 05:15:03,16.3,1.4,14.9,0.1,2.5,111
2014-04-11 05:20:03,16.3,1.7,14.6,0.2,2.5,111
2014-04-11 05:25:03,16.2,1.9,14.4,0.3,2.5,111
2014-04-11 05:30:03,16.2,1.5,14.8,0.5,2.5,111
2014-04-11 05:35:03,16.2,1.5,14.7,0.8,2.5,111
2014-04-11 05:40:03,16.2,2.1,14.1,1.5,2.4,111
2014-04-11 05:45:03,16.2,2.2,14.0,2.9,2.4,112
2014-04-11 05:50:03,16.2,2.3,13.9,5.4,2.4,111
2014-04-11 05:55:03,16.3,2.3,14.0,9.4,2.4,111
2014-04-11 06:00:03,16.3,2.3,14.0,14.6,2.4,111
2014-04-11 06:05:03,16.3,2.3,14.0,20.8,2.4,72
2014-04-11 06:10:03,16.2,2.1,14.1,24.1,2.3,111
2014-04-11 06:15:03,16.2,1.8,14.4,27.1,2.3,111
2014-04-11 06:20:03,16.2,1.7,14.5,28.7,2.3,111
2014-04-11 06:25:03,16.2,1.6,14.6,29.8,2.3,112
2014-04-11 06:30:03,15.9,1.3,14.6,30.4,2.3,110
2014-04-11 06:35:03,16.5,0.5,16.0,31.0,2.3,111
2014-04-11 06:40:03,15.9,-1.9,17.9,31.4,2.3,112
2014-04-11 06:45:03,18.0,-4.6,22.6,31.7,2.3,112
2014-04-11 06:50:03,19.9,-5.2,25.1,31.9,2.5,111
2014-04-11 06:55:03,20.4,-6.2,26.6,32.0,2.3,111
2014-04-11 07:00:03,20.6,-5.7,26.3,32.1,2.3,112
2014-04-11 07:05:03,20.7,-8.0,28.7,32.1,2.3,112
2014-04-11 07:10:03,20.8,-10.1,30.9,32.1,2.3,112
2014-04-11 07:15:03,20.9,-8.4,29.3,32.1,2.3,111
2014-04-11 07:20:03,21.0,-1.1,22.1,32.2,2.3,112
2014-04-11 07:25:03,19.3,1.5,17.8,32.2,2.4,111
2014-04-11 07:30:03,17.5,1.6,15.9,32.3,2.4,111
2014-04-11 07:35:03,17.1,2.1,14.9,32.3,2.3,111
2014-04-11 07:40:03,17.0,2.5,14.4,32.3,2.3,111
2014-04-11 07:45:03,17.0,2.4,14.5,32.3,2.2,112
2014-04-11 07:50:03,17.0,1.1,15.9,32.3,2.3,111
2014-04-11 07:55:03,17.1,-1.6,18.7,32.3,2.3,111
2014-04-11 08:00:03,19.9,-5.2,25.1,32.4,2.4,112
2014-04-11 08:05:03,21.3,-5.6,26.9,32.4,2.2,111
2014-04-11 08:10:03,21.8,-8.4,30.3,32.3,1.9,112
2014-04-11 08:15:03,21.9,-9.3,31.2,32.3,2.0,111
2014-04-11 08:20:03,22.0,-7.2,29.2,32.4,2.1,112
2014-04-11 08:25:03,22.1,-5.6,27.7,32.4,2.2,111
2014-04-11 08:30:03,22.2,-6.8,29.0,32.4,2.3,112
2014-04-11 08:35:03,22.3,-7.3,29.6,32.4,2.3,111
2014-04-11 08:40:03,22.4,-5.4,27.9,32.4,2.3,112
2014-04-11 08:45:03,22.7,-4.3,27.0,32.5,2.4,112
2014-04-11 08:50:03,22.8,-8.5,31.3,32.4,2.6,112
2014-04-11 08:55:03,22.8,-8.3,31.1,32.4,2.7,111
2014-04-11 09:00:03,23.0,-6.5,29.5,32.4,2.5,111
2014-04-11 09:05:03,23.1,-5.7,28.9,32.4,2.3,112
2014-04-11 09:10:03,23.2,-8.3,31.5,32.4,2.3,112
2014-04-11 09:15:03,23.2,-7.4,30.5,32.4,2.3,112
2014-04-11 09:20:03,23.4,-1.5,24.9,32.5,2.3,112
2014-04-11 09:25:03,23.8,2.3,21.5,32.5,2.3,111
2014-04-11 09:30:03,23.7,3.2,20.5,32.5,2.3,111
2014-04-11 09:35:03,23.5,3.7,19.7,32.5,2.3,111
2014-04-11 09:40:03,21.0,3.9,17.0,32.5,2.5,112
2014-04-11 09:45:03,20.0,4.3,15.7,32.5,2.3,111
2014-04-11 09:50:03,19.7,4.3,15.4,32.5,2.3,112
2014-04-11 09:55:03,19.5,4.5,15.1,32.5,2.2,112
2014-04-11 10:00:03,19.4,3.2,16.3,32.5,2.1,111
2014-04-11 10:05:03,19.7,3.9,15.7,32.5,2.2,112
2014-04-11 10:10:03,20.1,3.3,16.8,32.6,2.3,111
2014-04-11 10:15:03,20.4,3.2,17.2,32.6,2.6,111
2014-04-11 10:20:03,20.5,4.7,15.8,32.6,2.6,112
2014-04-11 10:25:03,20.7,5.8,14.9,32.6,2.6,111
2014-04-11 10:30:03,20.7,4.8,15.9,32.6,2.4,112
2014-04-11 10:35:03,20.7,5.0,15.7,32.6,2.4,111
2014-04-11 10:40:03,20.6,5.7,15.0,32.6,2.4,112
2014-04-11 10:45:03,20.7,6.0,14.8,32.6,2.4,111
2014-04-11 10:50:03,20.8,5.8,15.0,32.6,2.3,112
2014-04-11 10:55:03,20.9,5.7,15.2,32.6,2.3,112
2014-04-11 11:00:03,20.6,6.2,14.4,32.6,2.3,111
2014-04-11 11:05:03,21.0,6.2,14.8,32.6,2.3,112
2014-04-11 11:10:03,20.9,6.3,14.5,32.6,2.3,111
2014-04-11 11:15:03,20.9,6.7,14.2,32.6,2.3,111
2014-04-11 11:20:03,21.0,6.3,14.7,32.6,2.3,111
2014-04-11 11:25:03,20.9,6.3,14.6,32.6,2.3,111
2014-04-11 11:30:03,20.8,6.2,14.6,32.5,2.3,111
2014-04-11 11:35:03,20.7,6.1,14.6,32.5,2.3,112
2014-04-11 11:40:03,20.6,6.3,14.3,32.6,2.3,111
2014-04-11 11:45:03,20.6,6.5,14.1,32.6,2.3,111
2014-04-11 11:50:03,20.8,6.9,13.9,32.6,2.3,112
2014-04-11 11:55:03,21.0,6.4,14.5,32.6,2.3,111
2014-04-11 12:00:03,21.0,6.4,14.6,32.6,2.3,112
2014-04-11 12:05:03,21.1,6.7,14.4,32.6,2.3,110
2014-04-11 12:10:03,21.2,6.8,14.4,32.6,2.3,112
2014-04-11 12:15:03,21.4,7.0,14.4,32.6,2.3,111
2014-04-11 12:20:03,21.7,7.0,14.6,32.6,2.3,112
2014-04-11 12:25:03,21.8,6.9,14.9,32.6,2.3,111
2014-04-11 12:30:03,22.1,6.4,15.7,32.6,2.3,112
2014-04-11 12:35:03,22.5,4.0,18.5,32.6,2.4,112
2014-04-11 12:40:03,25.3,3.1,22.1,32.6,2.3,111
2014-04-11 12:45:04,27.6,3.9,23.7,32.6,2.3,111
2014-04-11 12:50:04,28.2,3.5,24.8,32.6,2.2,111
2014-04-11 12:55:04,28.1,4.1,24.0,32.6,2.3,112
2014-04-11 13:00:04,28.3,4.8,23.5,32.6,2.3,111
2014-04-11 13:05:04,29.5,6.7,22.7,32.6,2.4,112
2014-04-11 13:10:04,29.8,6.3,23.4,32.6,2.3,111
2014-04-11 13:15:04,28.9,4.1,24.8,32.6,2.3,112
2014-04-11 13:20:04,27.9,2.0,26.0,32.6,2.3,111
2014-04-11 13:25:04,27.4,3.7,23.7,32.6,2.2,111
2014-04-11 13:30:04,26.8,7.2,19.6,32.6,2.2,111
2014-04-11 13:35:04,24.3,7.7,16.6,32.5,2.3,111
2014-04-11 13:40:04,22.9,7.2,15.7,32.5,2.3,112
2014-04-11 13:45:04,22.4,6.5,15.9,32.6,2.3,112
2014-04-11 13:50:04,22.7,7.8,14.9,32.6,2.3,112
2014-04-11 13:55:04,23.8,7.9,15.9,32.6,2.3,111
2014-04-11 14:00:04,23.9,7.8,16.1,32.6,2.3,111
2014-04-11 14:05:04,23.3,7.7,15.6,32.5,2.3,112
2014-04-11 14:10:04,22.6,7.4,15.2,32.5,2.3,111
2014-04-11 14:15:04,22.4,7.2,15.2,32.6,2.3,112
2014-04-11 14:20:04,22.6,8.6,14.0,32.6,2.3,111
2014-04-11 14:25:04,23.2,6.8,16.4,32.6,2.3,112
2014-04-11 14:30:04,23.1,4.8,18.3,32.6,2.3,111
2014-04-11 14:35:04,24.7,7.2,17.5,32.6,2.4,111
2014-04-11 14:40:04,26.2,8.0,18.2,32.6,2.4,112
2014-04-11 14:45:04,29.6,7.7,21.9,32.6,2.4,111
2014-04-11 14:50:04,31.6,4.7,26.9,32.6,2.4,112
2014-04-11 14:55:04,31.5,8.9,22.6,32.6,2.4,111
2014-04-11 15:00:04,30.6,7.3,23.2,32.6,2.3,112
2014-04-11 15:05:04,29.1,3.9,25.3,32.5,2.3,111
2014-04-11 15:10:04,28.1,1.5,26.6,32.6,2.3,111
2014-04-11 15:15:04,27.7,4.3,23.5,32.6,2.4,111
2014-04-11 15:20:04,27.9,0.4,27.5,32.6,2.3,112
2014-04-11 15:25:04,28.5,4.2,24.3,32.6,2.3,111
2014-04-11 15:30:04,28.5,5.8,22.7,32.6,2.3,112
2014-04-11 15:35:04,28.2,4.7,23.5,32.6,2.3,112
2014-04-11 15:40:04,27.3,10.3,17.0,32.6,2.3,111
2014-04-11 15:45:04,25.2,8.6,16.7,32.6,2.3,111
2014-04-11 15:50:04,24.7,4.9,19.9,32.6,2.2,112
2014-04-11 15:55:04,25.5,9.1,16.4,32.6,2.3,111
2014-04-11 16:00:04,26.8,5.7,21.1,32.6,2.4,112
2014-04-11 16:05:04,28.9,8.1,20.8,32.6,2.4,111
2014-04-11 16:10:04,28.1,8.0,20.1,32.6,2.3,112
2014-04-11 16:15:04,28.6,5.3,23.4,32.6,2.3,111
2014-04-11 16:20:04,28.2,1.2,27.0,32.6,2.3,111
2014-04-11 16:25:04,27.6,0.2,27.4,32.5,2.4,112
2014-04-11 16:30:04,26.9,-1.1,28.1,32.5,2.3,112
2014-04-11 16:35:04,26.3,-2.8,29.1,32.5,2.3,112
2014-04-11 16:40:04,25.9,-3.9,29.8,32.5,2.3,112
2014-04-11 16:45:04,26.1,0.2,25.9,32.6,2.3,111
2014-04-11 16:50:04,28.0,4.0,23.9,32.6,2.3,112
2014-04-11 16:55:04,29.6,4.3,25.2,32.6,2.4,111
2014-04-11 17:00:04,31.1,6.8,24.4,32.6,2.4,112
2014-04-11 17:05:04,32.2,4.5,27.7,32.6,2.4,111
2014-04-11 17:10:04,32.3,6.8,25.5,32.6,2.4,112
2014-04-11 17:15:04,32.3,5.2,27.1,32.6,2.3,111
2014-04-11 17:20:04,31.1,6.5,24.6,32.5,2.3,111
2014-04-11 17:25:04,29.5,6.1,23.4,32.5,2.3,112
2014-04-11 17:30:04,27.9,7.1,20.8,32.5,2.3,111
2014-04-11 17:35:04,25.6,6.6,19.0,32.6,2.3,112
2014-04-11 17:40:04,25.0,3.8,21.2,32.6,2.2,111
2014-04-11 17:45:04,26.9,-0.3,27.2,32.6,2.3,112
2014-04-11 17:50:04,27.7,-1.4,29.1,32.6,2.4,111
2014-04-11 17:55:04,28.4,-1.4,29.9,32.6,2.3,112
2014-04-11 18:00:04,29.0,-2.2,31.1,32.6,2.3,112
2014-04-11 18:05:04,29.1,-2.5,31.7,32.6,2.3,111
2014-04-11 18:10:04,29.3,-4.8,34.1,32.6,2.3,112
2014-04-11 18:15:04,29.4,-5.2,34.6,32.6,2.3,112
2014-04-11 18:20:04,29.6,-4.2,33.7,32.6,2.3,111
2014-04-11 18:25:04,29.8,-3.9,33.7,32.6,2.3,112
2014-04-11 18:30:04,30.1,-2.2,32.4,32.6,2.3,112
2014-04-11 18:35:04,30.2,-2.1,32.4,32.6,2.3,111
2014-04-11 18:40:04,29.7,-2.9,32.7,32.6,2.3,111
2014-04-11 18:45:04,29.1,-4.2,33.2,32.5,2.3,112
2014-04-11 18:50:04,28.3,-4.3,32.6,32.5,2.3,112
2014-04-11 18:55:04,27.8,-3.3,31.1,32.5,2.3,112
2014-04-11 19:00:04,27.4,-1.0,28.5,32.5,2.4,112
2014-04-11 19:05:04,27.1,-0.1,27.2,32.4,2.3,111
2014-04-11 19:10:04,26.7,-0.5,27.2,32.4,2.3,112
2014-04-11 19:15:04,26.3,-3.9,30.2,32.3,2.2,112
2014-04-11 19:20:04,25.7,-6.5,32.2,32.2,2.3,112
2014-04-11 19:25:04,25.0,-7.4,32.4,32.1,2.3,111
2014-04-11 19:30:04,24.4,-7.8,32.2,32.1,2.3,112
2014-04-11 19:35:04,24.0,-7.9,31.9,32.0,2.3,111
2014-04-11 19:40:04,23.8,-7.9,31.7,31.8,2.3,111
2014-04-11 19:45:04,23.5,-7.9,31.4,31.5,2.4,111
2014-04-11 19:50:04,23.3,-7.8,31.2,30.9,2.4,111
2014-04-11 19:55:04,23.2,-7.5,30.7,30.1,2.3,112
2014-04-11 20:00:04,23.1,-7.2,30.3,29.1,2.3,111
2014-04-11 20:05:04,23.1,-7.2,30.3,27.3,2.3,112
2014-04-11 20:10:04,23.0,-7.1,30.1,24.4,2.3,111
2014-04-11 20:15:04,22.9,-7.1,30.0,19.9,2.3,111
2014-04-11 20:20:04,22.9,-7.0,29.9,14.2,2.3,112
2014-04-11 20:25:04,22.9,-7.2,30.1,8.8,2.3,111
2014-04-11 20:30:04,22.9,-6.9,29.7,5.0,2.3,112
2014-04-11 20:35:04,22.9,-6.4,29.3,2.6,2.3,112
2014-04-11 20:40:04,22.9,-6.2,29.1,1.3,2.3,112
2014-04-11 20:45:04,22.7,-6.4,29.1,0.7,2.3,112
2014-04-11 20:50:04,22.7,-6.7,29.4,0.4,2.3,111
2014-04-11 20:55:04,22.6,-6.7,29.3,0.3,2.3,112
2014-04-11 21:00:04,22.7,-6.7,29.4,0.2,2.3,113
2014-04-11 21:05:04,22.6,-6.5,29.1,0.2,2.3,112
2014-04-11 21:10:04,22.6,-6.4,29.0,0.2,2.3,112
2014-04-11 21:15:04,22.6,-6.2,28.8,0.2,2.3,111
2014-04-11 21:20:04,22.6,-6.1,28.7,0.2,2.3,113
2014-04-11 21:25:04,22.6,-5.7,28.4,0.2,2.3,111
2014-04-11 21:30:04,22.7,-5.2,27.9,0.3,2.3,111
2014-04-11 21:35:04,22.6,-4.8,27.4,0.3,2.3,111
2014-04-11 21:40:04,22.7,-4.0,26.7,0.3,2.3,112
2014-04-11 21:45:04,22.8,-3.4,26.2,0.3,2.3,112
2014-04-11 21:50:04,22.8,-3.1,25.9,0.2,2.3,112
2014-04-11 21:55:04,22.9,-2.9,25.7,0.3,2.3,112
2014-04-11 22:00:04,22.9,-2.9,25.8,0.3,2.3,112
2014-04-11 22:05:04,23.0,-2.8,25.8,0.3,2.3,112
2014-04-11 22:10:04,23.0,-2.9,26.0,0.3,2.3,112
2014-04-11 22:15:04,23.1,-3.1,26.2,0.3,2.3,112
2014-04-11 22:20:04,23.1,-3.3,26.4,0.3,2.3,112
2014-04-11 22:25:04,23.1,-4.2,27.3,0.3,2.3,112
2014-04-11 22:30:04,23.1,-5.0,28.1,0.3,2.3,111
2014-04-11 22:35:04,23.1,-4.9,28.0,0.3,2.3,112
2014-04-11 22:40:04,23.0,-5.7,28.6,0.3,2.3,111
2014-04-11 22:45:04,22.9,-5.4,28.3,0.3,2.3,111
2014-04-11 22:50:04,22.9,-5.1,28.0,0.3,2.3,110
2014-04-11 22:55:04,22.9,-5.2,28.1,0.3,2.3,111
2014-04-11 23:00:04,22.8,-5.5,28.3,0.4,2.3,112
2014-04-11 23:05:04,22.7,-5.5,28.3,0.4,2.3,111
2014-04-11 23:10:04,22.6,-5.7,28.4,0.4,2.3,112
2014-04-11 23:15:04,22.5,-6.1,28.6,0.3,2.3,112
2014-04-11 23:20:04,22.5,-6.3,28.8,0.3,2.3,111
2014-04-11 23:25:04,22.5,-6.5,29.0,0.4,2.3,113
2014-04-11 23:30:04,22.6,-6.8,29.3,0.4,2.3,112
2014-04-11 23:35:04,22.6,-6.9,29.5,0.4,2.3,112
2014-04-11 23:40:04,22.6,-7.0,29.6,0.4,2.3,111
2014-04-11 23:45:04,22.6,-7.1,29.7,0.4,2.3,112
2014-04-11 23:50:04,22.6,-7.0,29.7,0.4,2.3,111
2014-04-11 23:55:04,22.6,-6.7,29.3,0.4,2.3,112
