Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-14 00:01:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:06:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:11:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:16:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:21:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:26:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:31:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:36:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:41:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:46:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:51:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 00:56:05,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:01:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:06:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:11:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:16:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:21:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:26:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:31:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:36:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:41:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:46:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:51:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 01:56:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:01:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:06:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:11:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:16:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:21:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:26:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:31:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:36:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:41:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:46:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:51:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 02:56:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 03:01:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 03:06:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 03:11:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 03:16:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 03:21:21,22.5,-12.3,34.8,32.5,2.2,0
2012-10-14 03:25:02,17.9,-16.2,34.1,0.0,2.3,6
2012-10-14 03:30:02,17.9,-16.2,34.1,0.0,2.3,112
2012-10-14 03:35:02,18.0,-16.9,34.9,0.0,2.3,111
2012-10-14 03:40:02,17.8,-17.1,34.9,0.0,2.3,111
2012-10-14 03:45:02,18.1,-17.4,35.6,0.0,2.3,112
2012-10-14 03:50:03,18.2,-17.5,35.7,0.0,2.3,112
2012-10-14 03:55:03,18.2,-17.1,35.3,0.0,2.3,111
2012-10-14 04:00:03,18.3,-17.8,36.0,0.0,2.3,112
2012-10-14 04:05:03,18.0,-17.0,35.0,0.0,2.3,111
2012-10-14 04:10:03,18.3,-16.0,34.4,0.0,2.3,111
2012-10-14 04:15:03,18.3,-17.0,35.3,0.0,2.3,112
2012-10-14 04:20:03,18.3,-15.8,34.1,0.0,2.3,111
2012-10-14 04:25:03,18.2,-15.6,33.8,0.0,2.3,112
2012-10-14 04:30:03,18.1,-16.0,34.2,0.0,2.3,111
2012-10-14 04:35:03,18.1,-16.3,34.4,0.0,2.3,111
2012-10-14 04:40:03,17.9,-15.9,33.8,0.0,2.3,112
2012-10-14 04:45:03,17.9,-15.0,32.9,0.0,2.3,111
2012-10-14 04:50:03,17.9,-14.1,32.0,0.0,2.3,111
2012-10-14 04:55:03,17.9,-13.2,31.1,0.0,2.3,112
2012-10-14 05:00:03,18.0,-11.9,30.0,0.0,2.3,111
2012-10-14 05:05:03,18.2,-12.0,30.1,0.0,2.3,111
2012-10-14 05:10:03,18.3,-11.8,30.0,0.0,2.4,111
2012-10-14 05:15:03,18.4,-12.2,30.6,0.0,2.3,111
2012-10-14 05:20:03,18.3,-13.2,31.6,0.0,2.3,111
2012-10-14 05:25:03,18.2,-14.9,33.1,0.0,2.4,111
2012-10-14 05:30:03,18.1,-15.7,33.8,0.0,2.4,112
2012-10-14 05:35:03,18.1,-15.5,33.6,0.0,2.4,111
2012-10-14 05:40:03,18.2,-15.5,33.7,0.0,2.4,112
2012-10-14 05:45:03,18.2,-15.8,33.9,0.0,2.4,111
2012-10-14 05:50:03,18.2,-15.8,34.0,0.0,2.4,112
2012-10-14 05:55:03,18.1,-15.9,34.0,0.0,2.4,112
2012-10-14 06:00:03,18.2,-15.6,33.8,0.0,2.3,111
2012-10-14 06:05:03,18.1,-15.9,34.0,0.0,2.3,112
2012-10-14 06:10:03,18.0,-16.0,34.0,0.0,2.3,112
2012-10-14 06:15:03,17.9,-16.1,34.0,0.0,2.3,111
2012-10-14 06:20:03,17.8,-16.1,33.9,0.0,2.3,112
2012-10-14 06:25:03,17.8,-16.3,34.2,0.1,2.3,111
2012-10-14 06:30:03,17.8,-16.6,34.4,0.2,2.3,112
2012-10-14 06:35:03,17.9,-16.6,34.4,0.4,2.3,112
2012-10-14 06:40:03,17.9,-16.4,34.3,0.8,2.3,111
2012-10-14 06:45:03,17.9,-16.3,34.2,1.4,2.3,112
2012-10-14 06:50:03,18.0,-16.4,34.4,2.8,2.3,111
2012-10-14 06:55:03,18.0,-16.3,34.3,5.4,2.3,112
2012-10-14 07:00:03,18.0,-16.2,34.1,9.7,2.3,111
2012-10-14 07:05:03,17.9,-16.4,34.3,15.6,2.3,112
2012-10-14 07:10:03,17.9,-16.4,34.3,21.4,2.3,111
2012-10-14 07:15:03,17.9,-16.7,34.6,25.6,2.3,111
2012-10-14 07:20:03,17.9,-16.7,34.6,28.3,2.3,112
2012-10-14 07:25:03,17.9,-16.6,34.5,29.7,2.3,112
2012-10-14 07:30:03,17.9,-16.5,34.4,30.6,2.3,111
2012-10-14 07:35:03,17.9,-16.1,34.0,31.1,2.3,112
2012-10-14 07:40:03,17.9,-15.5,33.4,31.4,2.3,111
2012-10-14 07:45:03,18.0,-14.8,32.8,31.6,2.3,112
2012-10-14 07:50:03,18.0,-14.3,32.3,31.7,2.3,112
2012-10-14 07:55:03,18.1,-13.7,31.9,31.9,2.3,111
2012-10-14 08:00:03,18.2,-13.6,31.8,32.0,2.3,112
2012-10-14 08:05:03,18.4,-13.6,31.9,32.0,2.4,112
2012-10-14 08:10:03,18.4,-13.9,32.3,32.1,2.4,111
2012-10-14 08:15:03,18.6,-13.9,32.5,32.1,2.3,111
2012-10-14 08:20:03,18.6,-14.3,33.0,32.2,2.3,112
2012-10-14 08:25:03,18.7,-15.2,33.8,32.2,2.3,112
2012-10-14 08:30:03,18.6,-15.6,34.3,32.2,2.3,112
2012-10-14 08:35:03,18.7,-16.0,34.7,32.2,2.3,111
2012-10-14 08:40:03,18.7,-16.3,35.0,32.2,2.3,111
2012-10-14 08:45:03,18.8,-16.3,35.1,32.2,2.3,112
2012-10-14 08:50:03,18.9,-16.2,35.1,32.2,2.3,111
2012-10-14 08:55:03,18.8,-15.9,34.7,32.2,2.4,112
2012-10-14 09:00:03,19.4,-15.8,35.2,32.2,2.3,111
2012-10-14 09:05:03,19.5,-15.9,35.4,32.2,2.2,111
2012-10-14 09:10:03,19.7,-16.1,35.7,32.2,2.2,111
2012-10-14 09:15:03,19.7,-16.1,35.8,32.2,2.3,112
2012-10-14 09:20:03,19.7,-16.2,35.9,32.3,2.3,112
2012-10-14 09:25:03,19.8,-15.7,35.5,32.3,2.3,111
2012-10-14 09:30:03,19.9,-15.7,35.5,32.3,2.3,112
2012-10-14 09:35:03,20.0,-15.7,35.7,32.3,2.3,111
2012-10-14 09:40:03,20.1,-16.0,36.0,32.3,2.4,112
2012-10-14 09:45:03,20.0,-15.8,35.8,32.3,2.4,111
2012-10-14 09:50:03,20.1,-15.6,35.7,32.3,2.5,111
2012-10-14 09:55:03,20.3,-15.6,35.9,32.3,2.7,112
2012-10-14 10:00:03,20.5,-15.0,35.4,32.3,2.4,111
2012-10-14 10:05:03,20.6,-15.2,35.8,32.3,2.3,112
2012-10-14 10:10:03,20.6,-15.1,35.7,32.3,2.3,112
2012-10-14 10:15:03,20.8,-15.1,35.9,32.3,2.3,111
2012-10-14 10:20:03,20.9,-15.3,36.2,32.3,2.3,112
2012-10-14 10:25:03,21.0,-15.4,36.3,32.3,2.3,112
2012-10-14 10:30:03,20.9,-15.3,36.3,32.3,2.3,111
2012-10-14 10:35:03,21.2,-14.3,35.6,32.3,2.3,112
2012-10-14 10:40:03,21.6,-12.9,34.4,32.5,2.2,111
2012-10-14 10:45:03,22.8,-12.5,35.3,32.5,2.2,112
2012-10-14 10:50:03,23.8,-12.2,36.0,32.5,2.4,111
2012-10-14 10:55:03,24.4,-12.0,36.4,32.5,2.3,111
2012-10-14 11:00:03,24.9,-12.0,36.9,32.5,2.3,111
2012-10-14 11:05:03,25.2,-11.4,36.6,32.5,2.3,111
2012-10-14 11:10:03,25.7,-11.2,36.9,32.6,2.3,112
2012-10-14 11:15:03,25.9,-11.8,37.7,32.6,2.2,111
2012-10-14 11:20:03,25.7,-11.6,37.4,32.6,2.2,112
2012-10-14 11:25:03,25.6,-11.6,37.2,32.6,2.3,111
2012-10-14 11:30:03,25.7,-10.7,36.4,32.6,2.2,112
2012-10-14 11:35:03,26.0,-10.5,36.5,32.6,2.3,111
2012-10-14 11:40:03,26.3,-10.7,36.9,32.6,2.3,111
2012-10-14 11:45:03,26.3,-10.7,37.0,32.6,2.3,112
2012-10-14 11:50:03,26.2,-10.6,36.9,32.6,2.3,112
2012-10-14 11:55:03,26.2,-10.5,36.7,32.6,2.3,112
2012-10-14 12:00:03,25.9,-10.6,36.6,32.6,2.3,111
2012-10-14 12:05:03,25.8,-9.5,35.3,32.6,2.3,112
2012-10-14 12:10:03,26.0,-7.9,33.9,32.6,2.3,111
2012-10-14 12:15:03,26.4,-6.4,32.8,32.6,2.3,112
2012-10-14 12:20:03,26.7,-8.6,35.2,32.6,2.3,112
2012-10-14 12:25:03,26.9,-7.2,34.1,32.6,2.3,111
2012-10-14 12:30:03,27.2,-6.3,33.4,32.6,2.3,112
2012-10-14 12:35:03,27.3,-3.1,30.5,32.6,2.3,111
2012-10-14 12:40:03,27.6,-3.7,31.4,32.6,2.3,112
2012-10-14 12:45:03,27.8,-4.0,31.7,32.6,2.3,112
2012-10-14 12:50:03,27.9,-4.6,32.5,32.6,2.3,111
2012-10-14 12:55:03,27.9,-5.0,32.9,32.6,2.2,112
2012-10-14 13:00:03,27.8,-8.4,36.1,32.6,2.1,111
2012-10-14 13:05:03,26.8,-7.7,34.5,32.5,2.3,112
2012-10-14 13:10:03,25.9,-6.4,32.3,32.6,2.3,112
2012-10-14 13:15:03,25.6,-7.1,32.7,32.6,2.3,111
2012-10-14 13:20:03,26.5,-4.0,30.5,32.6,2.3,112
2012-10-14 13:25:03,27.2,-4.7,31.9,32.6,2.3,111
2012-10-14 13:30:03,27.1,-5.1,32.2,32.6,2.3,112
2012-10-14 13:35:03,27.8,0.7,27.1,32.6,2.3,111
2012-10-14 13:40:03,28.5,-1.1,29.5,32.6,2.3,112
2012-10-14 13:45:03,27.1,-5.6,32.7,32.5,2.3,111
2012-10-14 13:50:03,25.7,-7.3,32.9,32.5,2.3,112
2012-10-14 13:55:03,25.8,2.1,23.7,32.6,2.3,111
2012-10-14 14:00:03,26.9,-1.2,28.1,32.5,2.3,112
2012-10-14 14:05:03,26.0,-6.8,32.7,32.5,2.3,112
2012-10-14 14:10:03,26.5,-4.5,31.0,32.6,2.3,111
2012-10-14 14:15:03,27.3,-4.2,31.5,32.6,2.3,112
2012-10-14 14:20:03,27.8,-1.6,29.4,32.6,2.2,111
2012-10-14 14:25:03,28.2,-1.1,29.3,32.6,2.3,112
2012-10-14 14:30:03,26.8,-10.9,37.8,32.5,2.3,111
2012-10-14 14:35:03,25.8,-6.2,32.1,32.6,2.3,112
2012-10-14 14:40:03,26.9,-4.3,31.2,32.6,2.3,111
2012-10-14 14:45:03,27.7,-3.1,30.8,32.6,2.3,112
2012-10-14 14:50:03,26.9,-8.1,35.0,32.6,2.3,111
2012-10-14 14:55:03,27.0,-5.0,32.0,32.6,2.3,112
2012-10-14 15:00:03,26.7,-8.3,35.0,32.6,2.3,112
2012-10-14 15:05:03,26.9,-7.4,34.3,32.6,2.3,112
2012-10-14 15:10:03,27.7,0.1,27.6,32.6,2.3,111
2012-10-14 15:15:03,28.2,2.1,26.1,32.6,2.3,111
2012-10-14 15:20:03,28.5,0.2,28.3,32.6,2.3,112
2012-10-14 15:25:03,28.6,-6.0,34.5,32.6,2.5,111
2012-10-14 15:30:03,28.3,-9.9,38.2,32.6,2.4,112
2012-10-14 15:35:03,27.9,-11.1,39.0,32.6,2.3,111
2012-10-14 15:40:03,27.6,-10.4,38.0,32.6,2.2,111
2012-10-14 15:45:03,27.6,-6.7,34.4,32.6,2.1,112
2012-10-14 15:50:03,27.8,-7.5,35.3,32.6,2.2,111
2012-10-14 15:55:03,27.6,-9.3,36.9,32.6,2.3,112
2012-10-14 16:00:03,27.5,-10.1,37.5,32.6,2.3,111
2012-10-14 16:05:03,26.5,-11.8,38.3,32.6,2.3,112
2012-10-14 16:10:03,26.4,-8.5,34.9,32.6,2.3,112
2012-10-14 16:15:03,26.8,-9.1,35.9,32.6,2.3,111
2012-10-14 16:20:03,26.9,-8.0,35.0,32.6,2.3,112
2012-10-14 16:25:03,27.1,-7.4,34.5,32.6,2.3,111
2012-10-14 16:30:03,27.1,-11.2,38.3,32.6,2.3,112
2012-10-14 16:35:03,26.8,-12.5,39.4,32.6,2.3,111
2012-10-14 16:40:03,26.6,-12.1,38.7,32.6,2.3,112
2012-10-14 16:45:03,26.5,-10.3,36.8,32.6,2.3,111
2012-10-14 16:50:03,26.4,-12.3,38.7,32.6,2.3,112
2012-10-14 16:55:03,26.3,-12.4,38.8,32.6,2.3,111
2012-10-14 17:00:03,26.2,-13.0,39.1,32.6,2.3,112
2012-10-14 17:05:03,25.9,-12.4,38.4,32.6,2.3,112
2012-10-14 17:10:03,25.7,-11.9,37.6,32.6,2.3,112
2012-10-14 17:15:03,25.5,-11.7,37.3,32.6,2.3,111
2012-10-14 17:20:03,25.2,-12.6,37.8,32.6,2.3,112
2012-10-14 17:25:03,24.9,-11.9,36.8,32.6,2.3,112
2012-10-14 17:30:03,24.7,-12.8,37.5,32.5,2.3,111
2012-10-14 17:35:03,24.2,-13.2,37.4,32.5,2.3,112
2012-10-14 17:40:03,23.8,-13.8,37.6,32.4,2.4,112
2012-10-14 17:45:03,23.4,-12.8,36.2,32.4,2.3,111
2012-10-14 17:50:03,23.3,-11.3,34.6,32.5,2.3,111
2012-10-14 17:55:03,23.4,-10.3,33.6,32.4,2.3,112
2012-10-14 18:00:03,23.3,-10.3,33.6,32.3,2.3,111
2012-10-14 18:05:03,23.1,-10.0,33.1,32.2,2.3,112
2012-10-14 18:10:03,22.8,-8.9,31.7,31.9,2.3,112
2012-10-14 18:15:03,22.4,-8.8,31.1,31.5,2.3,112
2012-10-14 18:20:03,21.9,-9.4,31.3,30.6,2.6,112
2012-10-14 18:25:03,21.5,-9.6,31.2,29.4,2.3,111
2012-10-14 18:30:03,21.4,-9.2,30.6,27.7,2.3,112
2012-10-14 18:35:03,21.3,-9.7,31.0,25.0,2.2,112
2012-10-14 18:40:03,21.2,-11.6,32.8,20.6,2.1,111
2012-10-14 18:45:03,21.1,-13.2,34.3,15.3,2.0,112
2012-10-14 18:50:04,21.1,-12.4,33.5,9.7,1.9,111
2012-10-14 18:55:04,21.0,-11.9,32.9,5.3,1.9,112
2012-10-14 19:00:04,20.9,-13.5,34.4,2.7,2.1,111
2012-10-14 19:05:04,20.8,-14.7,35.5,1.4,2.3,111
2012-10-14 19:10:04,20.6,-15.2,35.8,0.7,2.3,112
2012-10-14 19:15:04,20.5,-14.9,35.5,0.4,2.3,111
2012-10-14 19:20:04,20.2,-15.5,35.7,0.2,2.3,112
2012-10-14 19:25:04,20.1,-15.9,36.0,0.1,2.3,111
2012-10-14 19:30:04,19.9,-16.1,36.0,0.0,2.3,111
2012-10-14 19:35:04,19.9,-15.8,35.7,0.0,2.3,112
2012-10-14 19:40:04,19.9,-15.4,35.3,0.0,2.3,112
2012-10-14 19:45:04,19.9,-15.1,35.0,0.0,2.3,111
2012-10-14 19:50:04,19.9,-15.4,35.3,0.0,2.3,112
2012-10-14 19:55:04,19.8,-15.7,35.5,0.0,2.3,111
2012-10-14 20:00:04,19.7,-16.1,35.8,0.0,2.3,111
2012-10-14 20:05:04,19.7,-16.1,35.8,0.0,2.5,112
2012-10-14 20:10:04,19.5,-16.2,35.7,0.0,2.7,111
2012-10-14 20:15:04,19.4,-16.2,35.6,0.0,2.6,111
2012-10-14 20:20:04,19.3,-16.1,35.5,0.0,2.5,111
2012-10-14 20:25:04,19.4,-16.1,35.5,0.0,2.4,111
2012-10-14 20:30:04,19.4,-16.2,35.6,0.0,2.5,111
2012-10-14 20:35:04,19.4,-16.2,35.6,0.0,2.4,112
2012-10-14 20:40:04,19.4,-16.5,35.9,0.0,2.4,111
2012-10-14 20:45:04,19.3,-16.3,35.5,0.0,2.3,112
2012-10-14 20:50:04,19.2,-15.6,34.8,0.0,2.3,111
2012-10-14 20:55:04,19.5,-16.4,35.9,0.0,2.4,112
2012-10-14 21:00:04,19.5,-16.6,36.1,0.0,2.4,111
2012-10-14 21:05:04,19.5,-16.6,36.2,0.0,2.5,112
2012-10-14 21:10:04,19.6,-16.7,36.3,0.0,2.4,111
2012-10-14 21:15:04,19.5,-16.7,36.2,0.0,2.4,111
2012-10-14 21:20:04,19.4,-16.5,35.9,0.0,2.3,112
2012-10-14 21:25:04,19.4,-16.7,36.1,0.0,2.3,111
2012-10-14 21:30:04,19.4,-16.7,36.1,0.0,2.3,111
2012-10-14 21:35:04,19.3,-16.5,35.8,0.0,2.3,112
2012-10-14 21:40:04,19.2,-16.6,35.8,0.0,2.3,111
2012-10-14 21:45:04,19.2,-16.7,35.9,0.0,2.3,112
2012-10-14 21:50:04,19.1,-16.8,36.0,0.0,2.3,112
2012-10-14 21:55:04,19.1,-16.9,36.0,0.0,2.3,111
2012-10-14 22:00:04,19.1,-16.8,36.0,0.0,2.3,112
2012-10-14 22:05:04,19.1,-16.7,35.8,0.0,2.3,112
2012-10-14 22:10:04,19.1,-16.7,35.8,0.0,2.3,112
2012-10-14 22:15:04,19.1,-16.7,35.7,0.0,2.3,111
2012-10-14 22:20:04,19.1,-16.8,35.9,0.0,2.3,112
2012-10-14 22:25:04,19.1,-17.0,36.0,0.0,2.2,112
2012-10-14 22:30:04,18.8,-16.8,35.5,0.0,2.2,111
2012-10-14 22:35:04,18.5,-16.6,35.1,0.0,2.3,112
2012-10-14 22:40:04,18.4,-16.7,35.1,0.0,2.2,112
2012-10-14 22:45:04,18.4,-16.9,35.4,0.0,2.2,111
2012-10-14 22:50:04,18.5,-17.0,35.5,0.0,2.2,112
2012-10-14 22:55:04,18.5,-17.0,35.5,0.0,2.2,111
2012-10-14 23:00:04,18.6,-17.0,35.6,0.0,2.2,111
2012-10-14 23:05:04,18.7,-17.1,35.8,0.0,2.2,112
2012-10-14 23:10:04,18.9,-17.0,36.0,0.0,2.3,112
2012-10-14 23:15:04,19.1,-16.6,35.7,0.0,2.3,111
2012-10-14 23:20:04,19.1,-16.5,35.6,0.0,2.3,112
2012-10-14 23:25:04,19.1,-16.5,35.6,0.0,2.3,111
2012-10-14 23:30:04,19.0,-16.7,35.7,0.0,2.3,112
2012-10-14 23:35:04,18.9,-16.7,35.6,0.0,2.3,111
2012-10-14 23:40:04,18.9,-16.8,35.6,0.0,2.3,112
2012-10-14 23:45:04,18.9,-16.8,35.6,0.0,2.3,112
2012-10-14 23:50:04,18.8,-16.7,35.5,0.0,2.2,112
2012-10-14 23:55:04,18.8,-16.6,35.3,0.0,2.2,112
