Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-06 00:00:07,24.4,-10.2,34.6,0.0,2.3,112
2010-08-06 00:05:07,24.4,-10.3,34.7,0.0,2.3,112
2010-08-06 00:10:07,24.4,-10.3,34.7,0.0,2.3,112
2010-08-06 00:15:07,24.5,-10.5,35.0,0.0,2.3,112
2010-08-06 00:20:07,24.5,-10.7,35.2,0.0,2.3,112
2010-08-06 00:25:07,24.5,-10.6,35.1,0.0,2.3,112
2010-08-06 00:30:07,24.4,-10.5,35.0,0.0,2.3,111
2010-08-06 00:35:07,24.4,-10.4,34.8,0.0,2.3,112
2010-08-06 00:40:07,24.4,-10.3,34.7,0.0,2.3,112
2010-08-06 00:45:07,24.3,-10.5,34.7,0.0,2.3,112
2010-08-06 00:50:07,24.1,-10.6,34.7,0.0,2.3,111
2010-08-06 00:55:07,24.0,-10.4,34.4,0.0,2.3,112
2010-08-06 01:00:07,24.0,-10.4,34.4,0.0,2.3,112
2010-08-06 01:05:07,24.0,-10.4,34.4,0.0,2.3,111
2010-08-06 01:10:07,23.9,-10.5,34.5,0.0,2.3,112
2010-08-06 01:15:07,23.9,-10.6,34.4,0.0,2.3,112
2010-08-06 01:20:07,23.8,-10.7,34.5,0.0,2.3,111
2010-08-06 01:25:07,23.7,-10.7,34.4,0.0,2.3,112
2010-08-06 01:30:07,23.6,-10.8,34.4,0.0,2.3,112
2010-08-06 01:35:07,23.6,-10.8,34.4,0.0,2.3,112
2010-08-06 01:40:07,23.6,-10.9,34.4,0.0,2.3,112
2010-08-06 01:45:07,23.5,-10.8,34.3,0.0,2.3,112
2010-08-06 01:50:07,23.5,-10.6,34.1,0.0,2.3,111
2010-08-06 01:55:07,23.5,-10.6,34.1,0.0,2.3,112
2010-08-06 02:00:07,23.5,-10.5,34.0,0.0,2.3,112
2010-08-06 02:05:07,23.6,-9.8,33.4,0.0,2.3,112
2010-08-06 02:10:07,23.5,-9.4,32.9,0.0,2.3,111
2010-08-06 02:15:07,23.4,-9.6,33.0,0.0,2.3,112
2010-08-06 02:20:07,23.4,-10.3,33.7,0.0,2.3,112
2010-08-06 02:25:07,23.3,-10.3,33.6,0.0,2.3,112
2010-08-06 02:30:07,23.3,-9.9,33.2,0.0,2.3,111
2010-08-06 02:35:07,23.3,-9.6,32.9,0.0,2.3,112
2010-08-06 02:40:07,23.2,-8.6,31.9,0.0,2.3,112
2010-08-06 02:45:07,23.3,-5.1,28.4,0.0,2.3,112
2010-08-06 02:50:07,23.4,0.1,23.3,0.0,2.3,111
2010-08-06 02:55:07,23.7,2.8,20.9,0.0,2.3,111
2010-08-06 03:00:07,22.7,4.0,18.6,0.0,2.3,112
2010-08-06 03:05:07,20.2,4.3,15.8,0.0,2.3,112
2010-08-06 03:10:07,19.4,3.4,16.0,0.0,2.4,111
2010-08-06 03:15:07,19.1,3.2,15.9,0.0,2.3,111
2010-08-06 03:20:07,18.9,3.6,15.4,0.0,2.3,112
2010-08-06 03:25:07,18.9,4.5,14.4,0.0,2.1,111
2010-08-06 03:30:07,18.8,5.2,13.6,0.0,2.0,112
2010-08-06 03:35:07,18.8,5.3,13.5,0.1,1.9,111
2010-08-06 03:40:07,18.8,6.1,12.7,0.1,1.9,112
2010-08-06 03:45:07,19.0,6.3,12.7,0.1,2.0,111
2010-08-06 03:50:07,19.1,5.8,13.3,0.1,2.2,111
2010-08-06 03:55:07,19.1,4.4,14.7,0.1,2.2,112
2010-08-06 04:00:07,19.1,4.8,14.3,0.1,2.0,112
2010-08-06 04:05:07,19.1,6.1,13.0,0.1,2.0,111
2010-08-06 04:10:07,19.1,6.4,12.7,0.1,2.0,112
2010-08-06 04:15:07,19.1,6.3,12.9,0.1,2.1,111
2010-08-06 04:20:07,19.2,6.1,13.1,0.2,2.2,111
2010-08-06 04:25:07,19.2,6.1,13.1,0.2,2.2,112
2010-08-06 04:30:07,19.2,6.0,13.2,0.3,2.2,111
2010-08-06 04:35:07,19.3,6.6,12.7,0.4,2.3,111
2010-08-06 04:40:07,19.4,6.5,12.8,0.7,2.3,111
2010-08-06 04:45:07,19.4,6.2,13.1,1.0,2.3,112
2010-08-06 04:50:07,19.4,6.1,13.2,1.7,2.3,111
2010-08-06 04:55:07,19.3,5.6,13.7,3.0,2.3,112
2010-08-06 05:00:07,19.3,3.6,15.7,5.3,2.3,111
2010-08-06 05:05:07,19.3,3.1,16.2,8.8,2.2,112
2010-08-06 05:10:07,19.3,3.9,15.4,12.9,2.2,111
2010-08-06 05:15:07,19.3,3.4,15.9,17.5,2.1,111
2010-08-06 05:20:07,19.3,5.3,14.0,21.7,2.1,111
2010-08-06 05:25:07,19.4,6.3,13.1,25.1,2.2,112
2010-08-06 05:30:07,19.4,6.6,12.8,27.7,2.2,111
2010-08-06 05:35:07,19.4,6.3,13.2,29.2,2.3,111
2010-08-06 05:40:07,19.5,6.7,12.8,30.1,2.3,112
2010-08-06 05:45:07,19.5,7.1,12.4,30.5,2.3,111
2010-08-06 05:50:07,19.6,7.3,12.2,30.9,2.3,111
2010-08-06 05:55:07,19.6,7.5,12.1,31.0,2.3,111
2010-08-06 06:00:07,19.7,7.5,12.2,31.4,2.3,112
2010-08-06 06:05:07,19.8,7.3,12.5,31.4,2.3,111
2010-08-06 06:10:07,19.8,7.1,12.6,31.5,2.3,111
2010-08-06 06:15:07,19.8,7.4,12.3,31.7,2.3,112
2010-08-06 06:20:07,19.8,7.6,12.2,31.7,2.3,111
2010-08-06 06:25:07,19.9,7.2,12.7,31.7,7.2,112
2010-08-06 06:30:07,19.8,5.7,14.1,31.9,16.3,112
2010-08-06 06:35:07,19.6,6.1,13.5,32.1,10.8,111
2010-08-06 06:40:07,19.5,7.9,11.6,32.2,5.8,111
2010-08-06 06:45:07,19.6,8.4,11.1,32.2,2.8,112
2010-08-06 06:50:07,19.8,8.4,11.3,32.3,2.3,111
2010-08-06 06:55:07,20.0,7.9,12.0,32.3,2.3,112
2010-08-06 07:00:07,20.0,6.6,13.4,32.3,2.4,111
2010-08-06 07:05:07,20.1,4.1,16.0,32.4,2.5,112
2010-08-06 07:10:07,20.2,2.8,17.4,32.3,2.5,111
2010-08-06 07:15:07,20.3,2.5,17.9,32.4,2.3,111
2010-08-06 07:20:07,21.6,0.3,21.2,32.4,2.3,111
2010-08-06 07:25:07,24.9,0.3,24.6,32.4,2.3,112
2010-08-06 07:30:07,26.3,2.4,23.9,32.4,2.3,111
2010-08-06 07:35:07,27.0,4.2,22.8,32.4,2.1,112
2010-08-06 07:40:07,27.6,2.3,25.2,32.4,1.5,111
2010-08-06 07:45:07,27.8,1.4,26.4,32.4,1.3,111
2010-08-06 07:50:07,27.7,3.3,24.4,32.4,1.2,111
2010-08-06 07:55:07,27.4,7.2,20.1,32.5,1.0,112
2010-08-06 08:00:07,24.7,7.7,17.1,32.5,1.1,111
2010-08-06 08:05:07,23.8,8.7,15.1,32.5,1.7,112
2010-08-06 08:10:07,23.5,9.4,14.1,32.5,2.2,111
2010-08-06 08:15:07,23.3,9.1,14.2,32.5,2.2,112
2010-08-06 08:20:07,23.1,8.9,14.2,32.5,2.3,111
2010-08-06 08:25:07,23.2,8.1,15.0,32.5,2.3,111
2010-08-06 08:30:07,23.1,6.9,16.2,32.5,2.3,112
2010-08-06 08:35:07,23.2,6.0,17.2,32.5,2.3,112
2010-08-06 08:40:07,23.3,6.1,17.2,32.5,2.3,111
2010-08-06 08:45:07,23.5,7.6,15.9,32.5,2.2,112
2010-08-06 08:50:07,23.9,10.2,13.7,32.5,1.7,112
2010-08-06 08:55:07,23.7,8.3,15.4,32.5,1.1,111
2010-08-06 09:00:07,24.1,5.1,18.9,32.5,1.2,111
2010-08-06 09:05:07,23.8,7.4,16.5,32.5,1.5,112
2010-08-06 09:10:07,23.4,9.2,14.2,32.5,1.4,112
2010-08-06 09:15:07,24.0,9.8,14.2,32.6,1.3,111
2010-08-06 09:20:07,24.2,11.0,13.1,32.5,0.9,112
2010-08-06 09:25:07,24.1,10.4,13.7,32.5,1.0,111
2010-08-06 09:30:07,23.9,10.8,13.1,32.5,1.5,112
2010-08-06 09:35:07,23.6,10.8,12.8,32.4,1.8,111
2010-08-06 09:40:07,23.3,10.4,12.9,32.5,2.2,112
2010-08-06 09:45:07,23.2,10.7,12.5,32.5,2.3,111
2010-08-06 09:50:07,23.2,10.9,12.3,32.5,2.3,112
2010-08-06 09:55:07,23.3,11.3,12.0,32.4,2.2,111
2010-08-06 10:00:07,23.2,11.3,11.9,32.5,2.2,111
2010-08-06 10:05:07,23.4,11.2,12.2,32.5,2.2,112
2010-08-06 10:10:07,23.6,11.3,12.4,32.5,2.1,111
2010-08-06 10:15:07,23.6,11.1,12.5,32.5,2.1,111
2010-08-06 10:20:07,23.9,10.6,13.4,32.6,1.5,112
2010-08-06 10:25:07,24.3,10.9,13.4,32.6,0.9,111
2010-08-06 10:30:07,24.6,11.8,12.8,32.5,0.8,112
2010-08-06 10:35:07,24.5,11.3,13.2,32.5,0.8,111
2010-08-06 10:40:07,24.2,12.1,12.0,32.5,0.8,111
2010-08-06 10:45:07,24.4,12.0,12.4,32.6,0.8,111
2010-08-06 10:50:07,24.5,11.4,13.1,32.5,0.8,112
2010-08-06 10:55:07,24.1,11.6,12.5,32.4,0.8,111
2010-08-06 11:00:07,23.9,11.8,12.1,32.5,1.4,112
2010-08-06 11:05:07,23.8,11.5,12.2,32.5,1.7,111
2010-08-06 11:10:07,23.7,11.8,11.9,32.5,1.6,111
2010-08-06 11:15:07,23.8,12.1,11.7,32.5,1.6,112
2010-08-06 11:20:07,23.7,12.0,11.8,32.5,1.5,111
2010-08-06 11:25:07,23.8,11.8,12.0,32.5,1.6,112
2010-08-06 11:30:07,23.6,11.7,11.9,32.5,1.6,111
2010-08-06 11:35:07,23.5,11.9,11.6,32.5,2.1,112
2010-08-06 11:40:07,23.3,11.6,11.7,32.5,2.3,111
2010-08-06 11:45:07,23.1,11.2,11.9,32.4,4.8,111
2010-08-06 11:50:07,22.7,13.1,9.5,32.4,13.0,111
2010-08-06 11:55:07,22.4,14.7,7.7,32.4,19.3,112
2010-08-06 12:00:07,22.1,15.1,7.0,32.5,9.6,111
2010-08-06 12:05:07,22.1,16.5,5.6,32.5,13.8,112
2010-08-06 12:10:07,22.1,17.7,4.4,32.5,6.3,111
2010-08-06 12:15:07,22.2,17.8,4.4,32.5,6.7,111
2010-08-06 12:20:07,22.5,18.1,4.5,32.6,2.9,112
2010-08-06 12:25:07,23.1,20.4,2.7,32.6,2.6,111
2010-08-06 12:30:07,24.0,19.4,4.6,32.6,2.4,112
2010-08-06 12:35:07,24.0,14.6,9.4,32.5,2.1,111
2010-08-06 12:40:07,23.4,11.8,11.6,32.5,2.2,111
2010-08-06 12:45:07,23.0,12.5,10.6,32.5,2.3,111
2010-08-06 12:50:07,22.9,12.5,10.4,32.5,2.3,112
2010-08-06 12:55:07,22.9,12.5,10.3,32.5,2.3,111
2010-08-06 13:00:07,22.9,12.5,10.4,32.5,2.3,112
2010-08-06 13:05:07,22.9,12.3,10.7,32.5,2.3,111
2010-08-06 13:10:07,23.1,12.6,10.5,32.5,2.3,111
2010-08-06 13:15:07,23.2,12.4,10.9,32.5,2.3,112
2010-08-06 13:20:07,23.3,12.2,11.1,32.5,2.3,111
2010-08-06 13:25:07,23.3,12.4,10.9,32.5,2.3,112
2010-08-06 13:30:07,23.3,12.4,11.0,32.5,2.2,111
2010-08-06 13:35:07,23.4,12.0,11.4,32.5,2.1,111
2010-08-06 13:40:07,23.4,12.2,11.1,32.5,2.0,112
2010-08-06 13:45:07,23.4,12.2,11.2,32.5,2.1,111
2010-08-06 13:50:07,23.3,12.0,11.3,32.5,2.5,111
2010-08-06 13:55:07,23.1,11.9,11.3,32.5,2.2,111
2010-08-06 14:00:07,23.1,12.0,11.1,32.5,2.2,112
2010-08-06 14:05:07,23.4,12.3,11.0,32.5,2.3,111
2010-08-06 14:10:07,23.2,11.9,11.3,32.5,2.3,112
2010-08-06 14:15:07,23.1,12.0,11.1,32.5,2.3,111
2010-08-06 14:20:07,23.0,12.5,10.6,32.5,2.3,111
2010-08-06 14:25:07,23.1,12.4,10.7,32.5,2.3,112
2010-08-06 14:30:07,22.6,11.8,10.7,32.5,2.5,111
2010-08-06 14:35:07,22.7,11.5,11.2,32.5,4.4,112
2010-08-06 14:40:07,22.4,13.5,8.9,32.5,13.1,111
2010-08-06 14:45:07,22.4,15.5,6.9,32.5,15.0,112
2010-08-06 14:50:07,22.4,16.1,6.3,32.5,15.7,111
2010-08-06 14:55:07,22.5,16.2,6.3,32.5,11.3,112
2010-08-06 15:00:07,22.5,15.6,6.9,32.5,10.8,111
2010-08-06 15:05:07,22.4,16.3,6.1,32.5,8.2,112
2010-08-06 15:10:07,22.4,16.3,6.1,32.5,11.6,111
2010-08-06 15:15:07,22.4,15.6,6.8,32.5,10.3,112
2010-08-06 15:20:07,22.4,15.2,7.1,32.5,11.2,111
2010-08-06 15:25:07,22.4,15.9,6.5,32.5,15.0,111
2010-08-06 15:30:07,22.5,16.7,5.8,32.5,13.6,112
2010-08-06 15:35:07,22.3,16.5,5.8,32.4,9.6,111
2010-08-06 15:40:07,22.4,15.8,6.5,32.5,15.3,111
2010-08-06 15:45:07,22.4,15.5,6.9,32.5,13.1,111
2010-08-06 15:50:07,22.5,14.9,7.6,32.5,18.1,112
2010-08-06 15:55:07,22.6,16.4,6.2,32.5,16.8,111
2010-08-06 16:00:07,22.5,15.6,6.9,32.5,8.5,112
2010-08-06 16:05:07,22.4,16.9,5.5,32.5,16.0,111
2010-08-06 16:10:07,22.6,15.4,7.3,32.5,17.4,112
2010-08-06 16:15:07,22.7,14.5,8.1,32.5,14.8,111
2010-08-06 16:20:07,22.6,13.9,8.7,32.4,12.1,111
2010-08-06 16:25:07,22.5,16.1,6.5,32.4,13.7,112
2010-08-06 16:30:07,22.5,16.3,6.3,32.4,23.5,112
2010-08-06 16:35:07,22.6,17.0,5.6,32.4,25.7,111
2010-08-06 16:40:07,22.8,16.7,6.0,32.4,25.9,112
2010-08-06 16:45:07,22.8,16.6,6.2,32.4,21.8,111
2010-08-06 16:50:07,22.8,16.8,6.0,32.4,23.5,111
2010-08-06 16:55:07,22.8,15.9,6.9,32.4,21.9,112
2010-08-06 17:00:07,22.8,15.8,7.0,32.4,21.5,111
2010-08-06 17:05:07,22.4,13.8,8.6,32.4,22.6,112
2010-08-06 17:10:07,22.7,15.7,7.0,32.4,10.5,111
2010-08-06 17:15:07,22.4,15.2,7.2,32.3,6.5,111
2010-08-06 17:20:07,22.1,15.2,6.9,32.3,4.7,112
2010-08-06 17:25:07,22.0,14.9,7.0,32.2,5.1,111
2010-08-06 17:30:07,21.9,15.7,6.2,32.2,3.9,112
2010-08-06 17:35:07,21.8,14.0,7.8,32.2,4.5,111
2010-08-06 17:40:07,21.9,12.8,9.1,32.2,6.5,112
2010-08-06 17:45:07,21.9,13.2,8.7,32.2,4.7,111
2010-08-06 17:50:07,21.9,12.8,9.0,32.3,5.4,111
2010-08-06 17:55:07,22.0,13.6,8.4,32.4,8.4,111
2010-08-06 18:00:07,22.1,14.1,8.0,32.3,10.6,112
2010-08-06 18:05:07,22.2,14.6,7.6,32.2,6.9,111
2010-08-06 18:10:07,21.2,14.3,7.0,32.2,3.7,111
2010-08-06 18:15:07,21.9,12.3,9.6,32.1,4.7,112
2010-08-06 18:20:07,21.9,12.5,9.4,32.0,7.1,111
2010-08-06 18:25:07,22.0,12.9,9.0,32.1,9.0,112
2010-08-06 18:30:07,22.0,13.5,8.5,32.2,5.5,111
2010-08-06 18:35:07,22.0,12.5,9.5,32.2,3.1,111
2010-08-06 18:40:07,21.9,12.3,9.6,32.3,3.1,111
2010-08-06 18:45:07,21.6,12.4,9.2,32.3,4.5,111
2010-08-06 18:50:07,22.0,12.4,9.6,32.3,5.0,112
2010-08-06 18:55:07,22.1,13.3,8.8,32.2,10.3,111
2010-08-06 19:00:07,22.2,13.7,8.5,32.1,11.4,111
2010-08-06 19:05:07,22.4,15.6,6.8,32.1,27.5,112
2010-08-06 19:10:07,22.6,15.5,7.1,32.0,8.7,111
2010-08-06 19:15:07,22.3,15.2,7.1,32.1,3.9,112
2010-08-06 19:20:07,22.2,15.5,6.7,32.1,4.3,112
2010-08-06 19:25:07,22.1,15.5,6.6,32.0,4.6,111
2010-08-06 19:30:07,22.1,15.7,6.4,32.0,8.1,111
2010-08-06 19:35:07,22.2,15.5,6.6,32.0,6.1,112
2010-08-06 19:40:07,22.2,15.4,6.8,31.9,4.5,111
2010-08-06 19:45:07,22.1,13.8,8.3,31.6,2.8,112
2010-08-06 19:50:07,22.1,12.8,9.3,31.8,2.7,111
2010-08-06 19:55:07,22.1,13.5,8.6,31.6,2.6,112
2010-08-06 20:00:07,22.1,13.6,8.5,31.5,2.4,111
2010-08-06 20:05:07,22.1,13.3,8.8,31.4,2.4,111
2010-08-06 20:10:07,22.2,12.9,9.2,31.3,5.4,112
2010-08-06 20:15:07,22.2,12.5,9.7,31.2,4.3,111
2010-08-06 20:20:07,22.2,13.0,9.2,30.9,2.8,111
2010-08-06 20:25:07,22.1,12.9,9.3,30.4,3.3,112
2010-08-06 20:30:07,22.1,13.2,9.0,29.9,2.3,110
2010-08-06 20:35:07,22.1,13.2,8.9,29.6,2.3,112
2010-08-06 20:40:07,22.1,12.9,9.3,29.2,2.3,111
2010-08-06 20:45:07,22.1,13.0,9.0,26.9,2.3,112
2010-08-06 20:50:07,22.1,13.2,8.8,23.9,2.3,111
2010-08-06 20:55:07,22.1,13.4,8.7,21.5,2.3,111
2010-08-06 21:00:07,22.1,13.5,8.6,18.7,2.3,111
2010-08-06 21:05:07,22.1,13.4,8.7,13.9,2.3,111
2010-08-06 21:10:07,22.1,13.3,8.8,9.9,2.3,112
2010-08-06 21:15:07,22.1,13.2,8.9,6.0,2.3,111
2010-08-06 21:20:07,22.1,13.4,8.7,3.6,2.3,111
2010-08-06 21:25:07,22.1,13.0,9.1,2.1,2.3,112
2010-08-06 21:30:07,21.7,12.9,8.8,1.4,2.3,111
2010-08-06 21:35:07,22.0,13.1,8.9,0.7,2.3,111
2010-08-06 21:40:07,21.6,13.2,8.4,0.4,2.3,112
2010-08-06 21:45:07,22.0,13.2,8.8,0.2,2.3,111
2010-08-06 21:50:07,22.1,13.2,8.8,0.0,2.3,111
2010-08-06 21:55:07,22.1,13.6,8.5,0.0,2.3,112
2010-08-06 22:00:07,22.1,13.2,8.9,0.0,2.3,111
2010-08-06 22:05:07,22.0,12.8,9.2,0.0,2.4,112
2010-08-06 22:10:07,22.0,12.9,9.1,0.0,2.3,111
2010-08-06 22:15:07,22.0,13.4,8.6,0.0,2.3,111
2010-08-06 22:20:07,22.0,12.9,9.1,0.0,2.3,111
2010-08-06 22:25:07,22.0,13.0,8.9,0.0,2.3,111
2010-08-06 22:30:07,22.0,13.2,8.8,0.0,2.3,111
2010-08-06 22:35:07,22.0,12.9,9.1,0.0,2.4,112
2010-08-06 22:40:07,21.9,13.0,9.0,0.0,2.3,111
2010-08-06 22:45:07,21.9,12.9,9.0,0.0,2.3,112
2010-08-06 22:50:07,21.9,12.7,9.2,0.0,2.5,111
2010-08-06 22:55:07,21.9,12.5,9.3,0.0,2.7,111
2010-08-06 23:00:07,21.8,12.8,9.0,0.0,2.9,111
2010-08-06 23:05:07,21.8,12.7,9.2,0.0,2.9,112
2010-08-06 23:10:07,21.8,12.7,9.1,0.0,3.5,111
2010-08-06 23:15:07,21.9,12.8,9.1,0.0,9.5,111
2010-08-06 23:20:07,21.9,12.6,9.3,0.0,4.9,111
2010-08-06 23:25:07,21.9,13.3,8.6,0.0,8.6,112
2010-08-06 23:30:07,21.9,12.4,9.4,0.0,2.7,111
2010-08-06 23:35:07,21.8,12.5,9.3,0.0,2.7,111
2010-08-06 23:40:07,21.7,12.4,9.4,0.0,2.9,111
2010-08-06 23:45:07,21.7,12.8,8.8,0.0,2.3,111
2010-08-06 23:50:07,21.7,12.5,9.2,0.0,2.4,112
2010-08-06 23:55:07,21.7,12.4,9.3,0.0,2.3,112
