Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-21 00:00:04,21.3,10.0,11.3,0.0,2.9,111
2016-08-21 00:05:06,21.3,10.1,11.2,0.0,2.9,111
2016-08-21 00:10:06,21.3,10.1,11.3,0.0,2.8,112
2016-08-21 00:15:06,21.3,10.0,11.3,0.1,2.8,111
2016-08-21 00:20:06,21.3,10.0,11.3,0.0,2.8,112
2016-08-21 00:25:06,21.3,9.9,11.4,0.1,2.8,112
2016-08-21 00:30:06,21.0,10.2,10.8,0.0,2.8,111
2016-08-21 00:35:06,21.4,10.1,11.3,0.0,2.8,112
2016-08-21 00:40:06,21.3,9.8,11.5,0.0,2.8,111
2016-08-21 00:45:06,21.3,10.1,11.2,0.0,2.8,112
2016-08-21 00:50:06,21.3,10.1,11.2,0.0,2.8,111
2016-08-21 00:55:06,21.3,10.5,10.8,0.0,2.8,112
2016-08-21 01:00:06,21.3,9.9,11.4,0.1,2.8,111
2016-08-21 01:05:06,21.3,9.9,11.3,0.1,2.8,112
2016-08-21 01:10:06,21.2,9.0,12.2,0.0,2.8,111
2016-08-21 01:15:06,21.2,8.0,13.1,0.1,2.8,111
2016-08-21 01:20:06,21.1,8.1,13.0,0.1,2.8,112
2016-08-21 01:25:06,21.1,8.0,13.1,0.1,2.8,111
2016-08-21 01:30:06,21.1,9.5,11.6,0.1,2.8,112
2016-08-21 01:35:06,20.7,9.7,11.0,0.1,2.8,111
2016-08-21 01:40:06,21.1,9.2,11.8,0.1,2.8,112
2016-08-21 01:45:06,21.1,9.1,12.0,0.1,2.8,111
2016-08-21 01:50:06,21.1,8.0,13.1,0.2,2.8,112
2016-08-21 01:55:06,21.0,8.5,12.5,0.2,2.8,112
2016-08-21 02:00:06,21.0,7.3,13.7,0.1,2.8,111
2016-08-21 02:05:06,20.9,9.0,11.9,0.1,2.8,112
2016-08-21 02:10:06,20.9,8.6,12.3,0.1,2.8,111
2016-08-21 02:15:06,20.9,7.9,13.0,0.1,2.8,111
2016-08-21 02:20:06,20.9,8.2,12.8,0.2,2.7,111
2016-08-21 02:25:06,20.9,9.1,11.9,0.2,2.8,112
2016-08-21 02:30:06,20.9,9.5,11.4,0.1,2.8,111
2016-08-21 02:35:06,20.9,9.5,11.4,0.1,2.8,112
2016-08-21 02:40:06,20.9,8.5,12.5,0.1,2.8,111
2016-08-21 02:45:06,20.9,9.0,11.9,0.1,2.8,112
2016-08-21 02:50:06,20.9,9.7,11.2,0.1,2.8,111
2016-08-21 02:55:06,21.0,8.4,12.6,0.2,2.7,111
2016-08-21 03:00:06,21.0,9.4,11.6,0.2,2.8,112
2016-08-21 03:05:06,21.0,9.7,11.3,0.1,2.7,112
2016-08-21 03:10:06,21.0,8.8,12.2,0.3,2.7,111
2016-08-21 03:15:06,20.6,9.5,11.1,0.1,2.7,112
2016-08-21 03:20:06,21.1,8.9,12.2,0.2,2.7,111
2016-08-21 03:25:06,21.1,6.5,14.6,0.2,2.7,112
2016-08-21 03:30:06,21.0,8.1,12.9,0.2,2.7,111
2016-08-21 03:35:06,21.0,9.4,11.6,0.1,2.7,112
2016-08-21 03:40:06,21.0,7.9,13.1,0.2,2.7,111
2016-08-21 03:45:06,20.9,8.2,12.7,0.2,2.7,112
2016-08-21 03:50:06,20.9,8.0,12.9,0.3,2.7,112
2016-08-21 03:55:06,20.9,6.6,14.3,0.2,2.7,112
2016-08-21 04:00:06,20.8,3.2,17.6,0.4,2.7,111
2016-08-21 04:05:06,20.8,4.8,16.0,0.4,2.7,111
2016-08-21 04:10:06,20.7,7.9,12.8,0.3,2.7,111
2016-08-21 04:15:06,20.6,8.1,12.5,0.2,2.8,112
2016-08-21 04:20:06,20.6,8.5,12.1,0.3,2.8,111
2016-08-21 04:25:06,20.6,9.0,11.6,0.1,2.8,112
2016-08-21 04:30:06,20.6,6.3,14.4,0.2,2.7,112
2016-08-21 04:35:06,20.2,4.5,15.7,0.4,2.7,111
2016-08-21 04:40:06,20.6,7.3,13.3,0.2,2.7,112
2016-08-21 04:45:06,20.6,6.0,14.6,0.4,2.7,112
2016-08-21 04:50:06,20.6,5.0,15.6,0.2,2.7,111
2016-08-21 04:55:06,20.5,3.8,16.7,0.3,2.7,111
2016-08-21 05:00:06,20.6,2.1,18.4,0.5,2.7,112
2016-08-21 05:05:06,23.1,-1.0,24.1,0.7,2.8,111
2016-08-21 05:10:06,24.1,1.9,22.3,0.7,2.9,112
2016-08-21 05:15:06,22.9,4.6,18.3,1.2,2.8,112
2016-08-21 05:20:06,21.1,7.3,13.8,2.0,2.7,111
2016-08-21 05:25:06,20.7,7.3,13.4,3.4,2.7,112
2016-08-21 05:30:06,20.6,8.6,12.0,5.1,2.7,111
2016-08-21 05:35:06,20.6,9.2,11.4,7.7,2.7,112
2016-08-21 05:40:06,20.6,9.1,11.4,11.8,2.7,111
2016-08-21 05:45:06,20.6,9.6,11.0,16.0,2.7,112
2016-08-21 05:50:06,20.6,9.4,11.2,20.7,2.7,111
2016-08-21 05:55:06,20.6,9.3,11.4,23.7,2.7,111
2016-08-21 06:00:06,20.6,9.0,11.6,27.1,2.7,112
2016-08-21 06:05:03,20.6,8.3,12.4,29.3,2.7,74
2016-08-21 06:10:03,20.6,8.8,11.9,29.8,2.7,111
2016-08-21 06:15:03,20.7,9.1,11.5,30.3,2.7,112
2016-08-21 06:20:03,20.7,9.2,11.5,30.8,2.7,111
2016-08-21 06:25:03,20.7,9.1,11.6,31.0,2.7,112
2016-08-21 06:30:03,20.7,9.4,11.3,31.0,2.7,111
2016-08-21 06:35:03,20.7,9.1,11.6,31.3,2.7,112
2016-08-21 06:40:03,20.8,9.0,11.7,31.5,2.7,111
2016-08-21 06:45:03,20.8,8.2,12.6,31.7,2.7,112
2016-08-21 06:50:03,20.8,9.0,11.8,31.6,2.7,111
2016-08-21 06:55:03,20.8,9.2,11.6,31.5,2.7,112
2016-08-21 07:00:03,20.8,9.5,11.3,31.8,2.7,111
2016-08-21 07:05:03,20.8,9.5,11.3,32.0,2.7,112
2016-08-21 07:10:03,20.9,9.7,11.2,32.1,2.7,111
2016-08-21 07:15:03,20.9,9.4,11.5,32.0,2.7,112
2016-08-21 07:20:03,20.9,9.0,11.9,32.2,2.9,111
2016-08-21 07:25:03,20.9,8.9,12.0,32.2,2.8,111
2016-08-21 07:30:03,21.0,9.5,11.4,32.2,2.7,112
2016-08-21 07:35:03,21.0,9.7,11.4,32.3,2.7,112
2016-08-21 07:40:03,21.1,9.6,11.5,32.3,2.7,111
2016-08-21 07:45:03,21.2,9.5,11.7,32.4,2.7,112
2016-08-21 07:50:03,21.3,9.6,11.7,32.4,2.7,111
2016-08-21 07:55:03,21.4,9.0,12.4,32.4,2.7,111
2016-08-21 08:00:03,21.4,9.7,11.7,32.3,2.7,112
2016-08-21 08:05:03,21.4,9.7,11.7,32.3,2.7,111
2016-08-21 08:10:03,21.5,7.6,13.9,32.4,2.7,111
2016-08-21 08:15:03,21.5,7.5,14.0,32.4,2.7,112
2016-08-21 08:20:03,21.6,8.2,13.4,32.5,2.7,111
2016-08-21 08:25:03,21.8,9.9,11.9,32.4,2.7,111
2016-08-21 08:30:03,21.9,9.2,12.7,32.4,2.8,112
2016-08-21 08:35:03,21.9,10.4,11.5,32.5,2.7,112
2016-08-21 08:40:03,22.0,10.4,11.6,32.4,2.8,111
2016-08-21 08:45:03,22.0,9.7,12.3,32.3,2.8,112
2016-08-21 08:50:03,21.8,10.3,11.6,32.4,2.7,112
2016-08-21 08:55:03,21.9,10.2,11.7,32.5,2.7,111
2016-08-21 09:00:03,22.0,10.5,11.5,32.5,2.8,112
2016-08-21 09:05:03,22.2,10.9,11.3,32.5,2.9,111
2016-08-21 09:10:03,22.4,10.3,12.1,32.5,3.1,112
2016-08-21 09:15:03,22.3,10.2,12.2,32.5,3.1,111
2016-08-21 09:20:03,22.2,10.5,11.7,32.4,3.1,111
2016-08-21 09:25:03,22.2,10.0,12.2,32.5,3.1,112
2016-08-21 09:30:03,22.3,10.6,11.7,32.5,3.0,111
2016-08-21 09:35:03,22.4,10.5,11.8,32.5,3.0,112
2016-08-21 09:40:03,22.4,10.8,11.6,32.5,3.1,112
2016-08-21 09:45:03,22.4,10.3,12.1,32.4,3.0,111
2016-08-21 09:50:03,22.3,10.3,12.0,32.4,3.1,111
2016-08-21 09:55:03,22.4,10.9,11.5,32.5,3.2,112
2016-08-21 10:00:03,22.6,11.3,11.3,32.5,3.0,111
2016-08-21 10:05:03,22.9,10.8,12.1,32.5,2.9,112
2016-08-21 10:10:03,23.0,11.0,11.9,32.5,2.9,111
2016-08-21 10:15:03,23.1,11.0,12.2,32.5,2.8,111
2016-08-21 10:20:03,23.1,11.2,11.9,32.5,2.8,112
2016-08-21 10:25:03,23.1,11.0,12.1,32.5,2.9,111
2016-08-21 10:30:03,23.0,10.4,12.6,32.5,2.9,112
2016-08-21 10:35:03,23.1,11.1,12.0,32.5,2.8,111
2016-08-21 10:40:03,23.3,11.0,12.3,32.5,2.7,111
2016-08-21 10:45:03,23.3,11.3,12.0,32.5,2.7,111
2016-08-21 10:50:03,23.3,11.3,12.0,32.5,2.7,112
2016-08-21 10:55:03,23.3,11.4,12.0,32.5,2.7,111
2016-08-21 11:00:03,23.5,11.8,11.6,32.5,2.8,111
2016-08-21 11:05:03,23.7,11.6,12.1,32.5,2.9,111
2016-08-21 11:10:03,23.7,11.6,12.1,32.5,2.9,112
2016-08-21 11:15:03,23.6,11.3,12.3,32.5,2.8,111
2016-08-21 11:20:03,23.6,12.1,11.5,32.5,2.8,112
2016-08-21 11:25:03,23.8,11.7,12.1,32.5,2.9,111
2016-08-21 11:30:03,23.7,11.5,12.2,32.5,2.9,111
2016-08-21 11:35:03,23.7,11.7,12.0,32.6,2.9,111
2016-08-21 11:40:03,24.2,12.6,11.5,32.6,2.8,111
2016-08-21 11:45:03,24.7,11.9,12.7,32.5,2.7,112
2016-08-21 11:50:03,24.4,11.5,12.9,32.5,2.7,111
2016-08-21 11:55:03,24.0,11.4,12.6,32.5,2.7,112
2016-08-21 12:00:03,23.9,12.3,11.6,32.5,2.8,111
2016-08-21 12:05:03,24.1,12.0,12.0,32.5,2.8,112
2016-08-21 12:10:03,24.0,11.9,12.1,32.5,2.7,111
2016-08-21 12:15:03,24.0,12.3,11.7,32.5,2.7,111
2016-08-21 12:20:04,24.1,11.9,12.2,32.5,2.7,112
2016-08-21 12:25:04,24.1,11.7,12.4,32.5,2.7,111
2016-08-21 12:30:04,23.9,11.1,12.8,32.5,2.7,112
2016-08-21 12:35:04,23.8,11.7,12.1,32.5,2.7,111
2016-08-21 12:40:04,23.9,12.0,11.9,32.5,2.7,111
2016-08-21 12:45:04,23.9,11.0,12.9,32.5,2.7,112
2016-08-21 12:50:04,23.6,11.3,12.3,32.4,2.7,111
2016-08-21 12:55:04,23.5,11.5,12.0,32.5,2.8,111
2016-08-21 13:00:04,23.7,11.9,11.7,32.5,2.7,112
2016-08-21 13:05:04,24.1,13.1,10.9,32.6,2.7,111
2016-08-21 13:10:04,24.8,12.5,12.3,32.6,2.7,112
2016-08-21 13:15:04,25.3,13.0,12.3,32.6,2.7,111
2016-08-21 13:20:04,25.8,14.0,11.8,32.6,2.7,112
2016-08-21 13:25:04,26.0,11.5,14.5,32.6,2.8,112
2016-08-21 13:30:04,26.0,11.4,14.6,32.6,2.9,111
2016-08-21 13:35:04,26.6,10.0,16.6,32.6,2.9,112
2016-08-21 13:40:04,26.6,10.7,15.9,32.6,2.8,111
2016-08-21 13:45:04,27.4,8.4,19.0,32.6,2.7,111
2016-08-21 13:50:04,28.5,10.5,17.9,32.6,2.7,112
2016-08-21 13:55:04,27.9,7.3,20.5,32.6,2.7,111
2016-08-21 14:00:04,29.0,9.3,19.6,32.6,2.7,112
2016-08-21 14:05:04,29.4,10.1,19.3,32.6,2.7,112
2016-08-21 14:10:04,29.0,14.2,14.8,32.6,2.7,112
2016-08-21 14:15:04,29.1,10.4,18.7,32.6,2.7,111
2016-08-21 14:20:04,30.8,9.4,21.4,32.6,2.8,112
2016-08-21 14:25:04,32.2,5.7,26.5,32.5,2.7,112
2016-08-21 14:30:04,31.7,6.7,25.1,32.6,2.7,111
2016-08-21 14:35:04,32.1,7.2,25.0,32.6,2.7,112
2016-08-21 14:40:04,33.0,7.6,25.5,32.6,2.7,111
2016-08-21 14:45:04,32.7,8.9,23.7,32.5,2.7,112
2016-08-21 14:50:04,31.7,8.8,22.9,32.5,2.7,111
2016-08-21 14:55:04,31.3,7.4,23.9,32.6,2.7,112
2016-08-21 15:00:04,32.7,8.0,24.7,32.6,2.8,111
2016-08-21 15:05:04,33.7,5.7,27.9,32.6,2.7,112
2016-08-21 15:10:04,34.0,7.2,26.8,32.6,2.6,111
2016-08-21 15:15:04,33.7,5.8,27.9,32.6,1.9,112
2016-08-21 15:20:04,34.4,4.9,29.6,32.6,1.7,111
2016-08-21 15:25:04,34.3,5.3,29.0,32.6,1.6,112
2016-08-21 15:30:04,34.3,6.2,28.0,32.6,1.5,112
2016-08-21 15:35:04,34.1,7.9,26.2,32.6,1.5,111
2016-08-21 15:40:04,33.9,10.8,23.1,32.6,1.6,111
2016-08-21 15:45:04,32.5,12.7,19.8,32.6,2.0,112
2016-08-21 15:50:04,29.2,13.2,16.0,32.5,2.6,111
2016-08-21 15:55:04,27.9,13.5,14.4,32.5,2.6,111
2016-08-21 16:00:04,27.2,12.7,14.5,32.5,2.7,112
2016-08-21 16:05:04,26.5,12.9,13.6,32.5,2.7,111
2016-08-21 16:10:04,25.9,12.6,13.4,32.5,2.7,112
2016-08-21 16:15:04,25.5,12.4,13.1,32.4,2.8,111
2016-08-21 16:20:04,25.1,11.7,13.4,32.4,3.2,111
2016-08-21 16:25:04,24.8,12.2,12.6,32.5,4.1,112
2016-08-21 16:30:04,24.7,12.0,12.6,32.5,3.7,111
2016-08-21 16:35:04,24.5,10.9,13.6,32.5,3.8,111
2016-08-21 16:40:04,24.2,11.5,12.8,32.5,5.3,112
2016-08-21 16:45:04,24.0,9.8,14.3,32.5,9.9,111
2016-08-21 16:50:04,23.6,9.8,13.8,32.5,8.0,112
2016-08-21 16:55:04,23.1,10.7,12.4,32.5,4.5,111
2016-08-21 17:00:04,22.7,9.6,13.0,32.5,9.5,111
2016-08-21 17:05:04,22.8,8.9,14.0,32.4,18.5,112
2016-08-21 17:10:04,22.5,9.9,12.5,32.4,28.5,112
2016-08-21 17:15:04,22.1,11.5,10.6,32.3,23.3,111
2016-08-21 17:20:04,22.1,13.0,9.1,32.4,17.8,112
2016-08-21 17:25:04,22.1,14.5,7.6,32.4,15.6,111
2016-08-21 17:30:04,22.1,14.7,7.4,32.3,17.0,112
2016-08-21 17:35:04,22.2,14.6,7.6,32.2,22.8,111
2016-08-21 17:40:04,22.2,14.4,7.8,32.3,12.9,111
2016-08-21 17:45:04,22.1,14.9,7.2,32.3,12.2,112
2016-08-21 17:50:04,22.0,14.3,7.7,32.3,7.2,111
2016-08-21 17:55:04,21.9,14.9,7.0,32.3,5.5,112
2016-08-21 18:00:04,21.8,12.4,9.3,32.2,3.0,111
2016-08-21 18:05:04,21.4,12.0,9.4,32.2,2.4,112
2016-08-21 18:10:04,21.9,12.3,9.6,32.2,3.8,111
2016-08-21 18:15:04,22.0,11.6,10.3,32.2,3.7,111
2016-08-21 18:20:04,21.9,12.4,9.6,32.1,2.6,111
2016-08-21 18:25:04,21.9,12.3,9.6,32.1,3.0,112
2016-08-21 18:30:04,21.9,12.2,9.8,32.0,3.1,111
2016-08-21 18:35:04,21.9,12.2,9.7,32.0,3.7,111
2016-08-21 18:40:04,21.9,12.1,9.8,32.0,4.8,112
2016-08-21 18:45:04,21.9,12.2,9.7,32.0,5.2,111
2016-08-21 18:50:04,21.9,11.4,10.5,32.1,5.7,111
2016-08-21 18:55:04,21.8,11.7,10.1,32.0,4.3,112
2016-08-21 19:00:04,21.8,11.3,10.4,32.0,5.0,111
2016-08-21 19:05:04,21.8,11.0,10.7,32.2,5.5,111
2016-08-21 19:10:04,21.7,11.7,10.0,32.1,3.4,111
2016-08-21 19:15:04,21.7,12.0,9.7,32.0,3.0,112
2016-08-21 19:20:04,21.7,12.3,9.4,31.9,2.7,111
2016-08-21 19:25:04,21.4,13.1,8.4,31.5,2.7,112
2016-08-21 19:30:04,21.9,12.6,9.3,31.4,2.7,111
2016-08-21 19:35:04,21.9,12.7,9.3,31.2,2.7,111
2016-08-21 19:40:04,22.0,12.4,9.6,31.0,2.7,112
2016-08-21 19:45:04,22.0,12.4,9.6,30.4,3.1,111
2016-08-21 19:50:04,22.0,12.7,9.3,29.2,3.4,111
2016-08-21 19:55:04,22.0,11.7,10.3,29.5,6.1,111
2016-08-21 20:00:04,21.9,12.3,9.6,29.1,3.7,112
2016-08-21 20:05:04,21.9,12.6,9.3,29.3,2.9,111
2016-08-21 20:10:04,21.9,12.4,9.5,28.6,3.0,112
2016-08-21 20:15:04,21.9,12.1,9.8,27.7,2.7,111
2016-08-21 20:20:04,21.9,12.4,9.5,25.0,3.0,111
2016-08-21 20:25:04,22.0,12.7,9.2,18.6,3.0,112
2016-08-21 20:30:04,22.0,12.6,9.4,18.8,2.7,111
2016-08-21 20:35:04,22.1,12.7,9.4,14.4,2.7,111
2016-08-21 20:40:04,22.2,12.9,9.3,6.8,2.7,112
2016-08-21 20:45:04,22.2,13.0,9.2,3.0,2.7,111
2016-08-21 20:50:04,22.2,13.2,9.0,1.6,2.7,111
2016-08-21 20:55:04,22.3,13.0,9.3,0.9,2.7,112
2016-08-21 21:00:04,22.3,12.6,9.7,0.4,2.7,111
2016-08-21 21:05:04,22.3,12.6,9.7,0.3,2.7,112
2016-08-21 21:10:04,22.3,12.5,9.8,0.1,2.7,111
2016-08-21 21:15:04,22.3,12.7,9.6,0.0,2.7,111
2016-08-21 21:20:04,22.4,12.7,9.6,0.0,2.8,112
2016-08-21 21:25:04,22.3,12.2,10.1,0.0,3.2,111
2016-08-21 21:30:04,22.2,12.8,9.4,0.0,3.0,112
2016-08-21 21:35:04,22.2,11.9,10.3,0.0,2.8,111
2016-08-21 21:40:04,22.2,12.1,10.1,0.0,3.9,111
2016-08-21 21:45:04,22.2,11.8,10.3,0.0,3.1,111
2016-08-21 21:50:04,22.2,12.4,9.7,0.0,3.5,112
2016-08-21 21:55:04,22.1,12.7,9.4,0.0,3.0,111
2016-08-21 22:00:04,22.1,12.7,9.4,0.0,2.8,111
2016-08-21 22:05:04,22.2,11.4,10.8,0.0,2.7,112
2016-08-21 22:10:04,22.3,10.6,11.6,0.0,2.8,112
2016-08-21 22:15:04,22.3,10.8,11.4,0.0,2.8,111
2016-08-21 22:20:04,22.3,11.0,11.2,0.0,2.8,111
2016-08-21 22:25:04,22.3,10.1,12.2,0.0,3.3,112
2016-08-21 22:30:04,22.2,8.6,13.6,0.0,2.9,111
2016-08-21 22:35:04,22.2,8.6,13.5,0.0,2.7,112
2016-08-21 22:40:04,22.2,7.0,15.1,0.0,2.7,111
2016-08-21 22:45:04,22.1,7.7,14.5,0.0,2.7,112
2016-08-21 22:50:04,22.2,9.9,12.2,0.0,2.7,111
2016-08-21 22:55:04,22.2,10.3,11.9,0.0,2.7,112
2016-08-21 23:00:04,22.2,11.0,11.2,0.0,2.7,111
2016-08-21 23:05:04,22.3,11.2,11.0,0.0,2.7,111
2016-08-21 23:10:04,22.3,10.9,11.4,0.0,2.8,112
2016-08-21 23:15:04,22.3,10.7,11.6,0.0,2.7,111
2016-08-21 23:20:04,22.3,11.4,10.9,0.0,2.7,112
2016-08-21 23:25:04,22.4,11.3,11.0,0.0,2.7,111
2016-08-21 23:30:04,22.4,11.6,10.8,0.0,2.7,111
2016-08-21 23:35:04,22.4,12.3,10.1,0.0,2.7,112
2016-08-21 23:40:04,22.4,12.6,9.8,0.0,2.7,111
2016-08-21 23:45:04,22.4,12.6,9.8,0.0,2.7,112
2016-08-21 23:50:04,22.4,12.7,9.8,0.0,2.7,111
2016-08-21 23:55:04,22.4,12.2,10.3,0.0,2.7,112
