Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-09 00:00:04,23.9,-2.7,26.5,1.0,2.6,111
2015-11-09 00:05:04,23.3,4.4,18.9,0.9,2.6,111
2015-11-09 00:10:04,21.1,6.0,15.0,0.9,2.3,112
2015-11-09 00:15:04,20.3,3.9,16.4,0.8,2.5,111
2015-11-09 00:20:04,20.0,4.6,15.4,0.9,2.6,111
2015-11-09 00:25:04,21.3,-0.1,21.4,0.9,2.4,111
2015-11-09 00:30:04,22.7,-3.3,26.1,1.1,2.3,112
2015-11-09 00:35:04,23.4,-3.4,26.8,1.1,2.4,112
2015-11-09 00:40:04,23.5,0.2,23.3,1.1,2.5,111
2015-11-09 00:45:04,23.6,-3.8,27.3,1.0,2.5,111
2015-11-09 00:50:04,22.5,5.7,16.9,0.9,2.3,112
2015-11-09 00:55:04,20.3,7.1,13.2,0.9,2.6,112
2015-11-09 01:00:04,19.7,7.2,12.4,0.9,2.7,111
2015-11-09 01:05:04,19.4,6.5,12.9,0.9,2.4,111
2015-11-09 01:10:04,19.2,5.9,13.4,0.9,2.4,112
2015-11-09 01:15:04,18.8,5.4,13.3,0.9,2.3,112
2015-11-09 01:20:04,19.0,2.0,17.0,0.9,2.3,111
2015-11-09 01:25:04,20.5,-4.3,24.8,1.0,2.5,112
2015-11-09 01:30:04,22.1,-11.6,33.7,1.0,2.6,111
2015-11-09 01:35:04,22.4,-12.9,35.2,1.0,2.4,111
2015-11-09 01:40:04,22.4,-13.1,35.4,0.9,2.3,112
2015-11-09 01:45:04,22.3,-12.9,35.3,0.9,2.4,111
2015-11-09 01:50:04,22.3,-12.9,35.2,0.8,2.4,112
2015-11-09 01:55:04,22.2,-12.9,35.1,0.8,2.4,111
2015-11-09 02:00:04,22.1,-12.4,34.5,0.8,2.6,111
2015-11-09 02:05:04,22.1,-11.3,33.3,0.8,2.7,112
2015-11-09 02:10:04,22.0,-11.5,33.5,0.7,2.7,111
2015-11-09 02:15:04,21.9,-12.5,34.4,0.7,2.7,112
2015-11-09 02:20:04,21.8,-13.1,34.9,0.7,2.7,112
2015-11-09 02:25:04,21.8,-13.4,35.1,0.6,2.7,111
2015-11-09 02:30:04,21.7,-13.6,35.3,0.6,2.7,112
2015-11-09 02:35:04,21.6,-13.4,35.0,0.6,2.5,112
2015-11-09 02:40:04,21.6,-13.8,35.3,0.6,2.5,112
2015-11-09 02:45:04,21.5,-13.7,35.2,0.6,2.4,111
2015-11-09 02:50:04,21.5,-13.3,34.8,0.6,2.4,111
2015-11-09 02:55:04,21.4,-13.0,34.5,0.5,2.3,112
2015-11-09 03:00:04,21.4,-12.9,34.3,0.5,2.3,112
2015-11-09 03:05:04,21.3,-13.3,34.6,0.5,2.3,111
2015-11-09 03:10:04,21.3,-13.8,35.1,0.5,2.3,111
2015-11-09 03:15:04,21.2,-13.9,35.1,0.5,2.3,112
2015-11-09 03:20:04,21.1,-14.1,35.3,0.5,2.3,112
2015-11-09 03:25:04,20.7,-14.4,35.0,0.5,2.3,111
2015-11-09 03:30:04,21.0,-14.6,35.6,0.4,2.2,112
2015-11-09 03:35:04,20.9,-14.7,35.7,0.4,2.2,111
2015-11-09 03:40:04,20.9,-14.6,35.5,0.4,2.2,112
2015-11-09 03:45:04,20.8,-14.5,35.3,0.4,2.2,111
2015-11-09 03:50:04,20.8,-14.2,34.9,0.4,2.1,112
2015-11-09 03:55:04,20.7,-14.2,34.9,0.4,2.1,111
2015-11-09 04:00:04,20.7,-14.0,34.7,0.4,2.0,112
2015-11-09 04:05:04,20.7,-13.9,34.5,0.4,2.0,111
2015-11-09 04:10:04,20.6,-13.7,34.3,0.4,2.0,112
2015-11-09 04:15:04,20.6,-13.8,34.4,0.4,2.0,111
2015-11-09 04:20:04,20.6,-13.3,33.9,0.4,2.0,111
2015-11-09 04:25:04,20.6,-12.1,32.7,0.4,2.0,112
2015-11-09 04:30:04,20.6,-10.5,31.1,0.5,2.0,111
2015-11-09 04:35:04,20.6,-9.4,30.0,0.5,2.0,112
2015-11-09 04:40:04,20.6,-8.6,29.3,0.6,2.0,112
2015-11-09 04:45:04,20.7,-9.1,29.8,0.5,2.0,112
2015-11-09 04:50:04,20.7,-10.5,31.2,0.5,2.0,111
2015-11-09 04:55:04,20.3,-11.7,32.0,0.4,2.0,112
2015-11-09 05:00:04,20.6,-12.8,33.4,0.4,2.0,111
2015-11-09 05:05:04,20.7,-13.0,33.7,0.4,2.0,111
2015-11-09 05:10:04,20.7,-12.2,32.9,0.4,2.0,112
2015-11-09 05:15:04,20.8,-12.0,32.8,0.4,2.0,111
2015-11-09 05:20:04,20.8,-12.1,32.9,0.4,2.1,111
2015-11-09 05:25:04,20.8,-11.9,32.8,0.4,2.1,112
2015-11-09 05:30:04,20.8,-11.8,32.6,0.4,2.0,111
2015-11-09 05:35:04,20.8,-11.4,32.2,0.4,2.1,112
2015-11-09 05:40:04,20.8,-11.8,32.6,0.4,2.1,111
2015-11-09 05:45:04,20.9,-12.1,33.0,0.4,2.1,112
2015-11-09 05:50:04,20.9,-12.2,33.1,0.4,2.1,111
2015-11-09 05:55:04,20.9,-11.9,32.7,0.5,2.1,111
2015-11-09 06:00:04,20.9,-11.3,32.2,0.6,2.1,111
2015-11-09 06:05:08,20.9,-10.6,31.5,0.9,2.0,74
2015-11-09 06:10:08,20.9,-9.6,30.5,1.3,2.1,111
2015-11-09 06:15:08,20.9,-9.3,30.3,1.8,2.2,112
2015-11-09 06:20:08,20.9,-8.9,29.8,2.6,2.2,112
2015-11-09 06:25:08,21.0,-8.2,29.2,3.9,2.3,112
2015-11-09 06:30:08,21.1,-6.9,28.0,6.0,2.3,111
2015-11-09 06:35:08,21.2,-5.8,26.9,8.9,2.3,112
2015-11-09 06:40:08,21.3,-5.7,27.0,12.4,2.3,111
2015-11-09 06:45:08,21.4,-5.7,27.0,16.5,2.3,112
2015-11-09 06:50:08,21.4,-5.2,26.7,20.5,2.4,111
2015-11-09 06:55:08,21.5,-4.8,26.3,24.4,2.4,112
2015-11-09 07:00:08,21.5,-4.3,25.9,27.7,2.5,111
2015-11-09 07:05:08,21.6,-4.1,25.7,29.2,2.6,112
2015-11-09 07:10:08,21.7,-3.8,25.4,29.9,2.7,112
2015-11-09 07:15:08,21.8,-3.8,25.5,30.5,2.7,112
2015-11-09 07:20:08,21.9,-3.8,25.7,30.9,2.7,112
2015-11-09 07:25:08,21.9,-3.7,25.6,31.2,2.6,112
2015-11-09 07:30:08,21.9,-3.5,25.5,31.3,2.5,112
2015-11-09 07:35:08,22.0,-4.0,26.0,31.5,2.4,111
2015-11-09 07:40:08,22.1,-5.0,27.1,31.8,2.3,112
2015-11-09 07:45:08,22.1,-5.4,27.6,31.9,2.3,112
2015-11-09 07:50:08,22.2,-6.1,28.3,32.0,2.3,111
2015-11-09 07:55:08,22.3,-6.4,28.7,32.0,2.3,111
2015-11-09 08:00:08,22.3,-6.1,28.4,32.1,2.3,112
2015-11-09 08:05:08,22.5,-5.9,28.4,32.1,2.3,112
2015-11-09 08:10:08,22.5,-5.9,28.5,32.2,2.3,112
2015-11-09 08:15:08,22.5,-5.8,28.3,32.2,2.3,112
2015-11-09 08:20:08,22.5,-5.2,27.8,32.2,2.3,111
2015-11-09 08:25:08,22.6,-5.3,27.9,32.3,2.3,112
2015-11-09 08:30:08,22.7,-3.6,26.3,32.3,2.3,111
2015-11-09 08:35:08,22.8,-4.0,26.8,32.3,2.3,112
2015-11-09 08:40:08,23.0,-5.8,28.7,32.3,2.3,112
2015-11-09 08:45:08,23.1,-6.1,29.3,32.3,2.3,111
2015-11-09 08:50:08,23.2,-5.3,28.5,32.4,2.3,112
2015-11-09 08:55:08,23.2,-5.6,28.8,32.4,2.3,112
2015-11-09 09:00:08,23.3,-5.3,28.6,32.4,2.4,111
2015-11-09 09:05:08,23.4,-5.1,28.5,32.4,2.5,112
2015-11-09 09:10:08,23.6,-2.9,26.5,32.4,2.6,112
2015-11-09 09:15:08,23.7,-2.0,25.7,32.4,2.4,111
2015-11-09 09:20:08,23.8,-0.2,24.0,32.4,2.3,112
2015-11-09 09:25:08,23.8,-1.4,25.2,32.4,2.3,111
2015-11-09 09:30:08,23.8,-1.0,24.8,32.4,2.3,112
2015-11-09 09:35:08,23.8,-3.1,26.9,32.4,2.3,111
2015-11-09 09:40:08,23.8,-0.8,24.6,32.4,2.3,112
2015-11-09 09:45:08,23.8,-1.7,25.6,32.5,2.3,111
2015-11-09 09:50:08,23.9,-3.9,27.7,32.4,2.3,112
2015-11-09 09:55:08,23.9,-2.1,26.0,32.4,2.3,112
2015-11-09 10:00:08,24.0,-0.9,24.9,32.4,2.3,111
2015-11-09 10:05:08,24.1,-0.6,24.6,32.5,2.3,112
2015-11-09 10:10:08,24.3,-2.3,26.6,32.5,2.3,112
2015-11-09 10:15:08,24.7,-2.2,27.0,32.5,2.3,112
2015-11-09 10:20:08,24.9,-1.3,26.2,32.5,2.4,111
2015-11-09 10:25:08,24.9,-0.9,25.9,32.5,2.4,112
2015-11-09 10:30:08,24.9,-1.4,26.3,32.5,2.4,112
2015-11-09 10:35:08,25.0,1.5,23.5,32.5,2.4,111
2015-11-09 10:40:08,24.4,4.0,20.4,32.5,2.3,112
2015-11-09 10:45:08,22.6,3.6,19.0,32.5,2.3,111
2015-11-09 10:50:08,23.2,1.1,22.1,32.5,2.3,111
2015-11-09 10:55:08,23.8,2.8,21.0,32.5,2.3,111
2015-11-09 11:00:08,23.4,4.6,18.8,32.5,2.3,112
2015-11-09 11:05:08,21.5,4.4,17.1,32.5,2.5,112
2015-11-09 11:10:08,20.8,4.1,16.7,32.5,2.3,111
2015-11-09 11:15:08,20.6,4.9,15.6,32.5,2.3,112
2015-11-09 11:20:08,20.4,4.7,15.7,32.4,2.3,111
2015-11-09 11:25:08,20.3,4.6,15.7,32.4,2.3,112
2015-11-09 11:30:08,19.8,4.3,15.6,32.4,2.3,111
2015-11-09 11:35:08,20.1,3.7,16.5,32.4,2.4,112
2015-11-09 11:40:08,20.2,2.7,17.5,32.5,2.4,111
2015-11-09 11:45:08,20.5,5.2,15.3,32.6,2.3,111
2015-11-09 11:50:08,20.9,4.9,16.0,32.5,2.3,112
2015-11-09 11:55:08,21.0,2.8,18.2,32.5,2.3,111
2015-11-09 12:00:08,20.9,4.1,16.9,32.6,2.3,112
2015-11-09 12:05:08,21.6,3.0,18.6,32.5,2.5,111
2015-11-09 12:10:08,21.8,2.9,18.9,32.5,2.7,111
2015-11-09 12:15:08,21.0,4.5,16.5,32.5,2.3,112
2015-11-09 12:20:08,20.9,4.2,16.7,32.5,2.3,112
2015-11-09 12:25:08,20.9,4.5,16.4,32.5,2.3,111
2015-11-09 12:30:08,21.2,2.6,18.6,32.5,2.3,111
2015-11-09 12:35:08,22.5,0.8,21.7,32.5,2.5,112
2015-11-09 12:40:08,24.0,1.5,22.5,32.5,2.4,111
2015-11-09 12:45:08,22.9,5.2,17.7,32.5,2.5,111
2015-11-09 12:50:08,21.3,5.9,15.4,32.5,2.5,112
2015-11-09 12:55:08,21.0,5.8,15.2,32.5,2.3,111
2015-11-09 13:00:08,21.0,6.1,14.9,32.5,2.4,112
2015-11-09 13:05:08,20.9,6.4,14.5,32.4,2.3,111
2015-11-09 13:10:08,20.7,6.1,14.6,32.4,2.3,111
2015-11-09 13:15:08,20.5,6.8,13.7,32.3,2.4,112
2015-11-09 13:20:08,20.4,7.1,13.3,32.4,2.4,111
2015-11-09 13:25:08,20.3,7.1,13.2,32.4,2.4,111
2015-11-09 13:30:08,20.3,7.1,13.2,32.4,2.5,112
2015-11-09 13:35:08,20.3,7.3,13.0,32.4,2.6,111
2015-11-09 13:40:08,20.3,7.5,12.8,32.4,2.5,112
2015-11-09 13:45:08,20.3,7.3,13.0,32.3,2.6,112
2015-11-09 13:50:08,20.2,7.1,13.1,32.2,2.6,111
2015-11-09 13:55:08,20.1,7.4,12.7,32.2,2.6,112
2015-11-09 14:00:08,20.1,6.7,13.4,32.0,2.6,111
2015-11-09 14:05:08,20.0,6.8,13.2,32.1,2.6,112
2015-11-09 14:10:08,19.7,7.0,12.6,32.1,2.7,111
2015-11-09 14:15:08,20.0,7.1,12.9,32.2,2.7,112
2015-11-09 14:20:08,20.0,6.8,13.2,32.2,2.7,111
2015-11-09 14:25:08,20.1,7.4,12.7,32.3,2.7,111
2015-11-09 14:30:08,20.1,6.7,13.4,32.3,2.7,112
2015-11-09 14:35:08,20.1,7.0,13.1,32.3,2.7,111
2015-11-09 14:40:08,20.1,7.2,12.9,32.2,2.7,111
2015-11-09 14:45:08,20.1,6.6,13.5,32.2,2.7,112
2015-11-09 14:50:08,20.1,6.9,13.1,32.2,2.7,112
2015-11-09 14:55:08,20.0,6.4,13.7,32.1,2.7,111
2015-11-09 15:00:08,20.0,6.7,13.3,32.0,2.7,111
2015-11-09 15:05:08,20.0,6.5,13.5,32.0,2.7,112
2015-11-09 15:10:08,20.0,7.0,13.0,31.9,2.7,111
2015-11-09 15:15:08,20.0,6.9,13.0,31.9,2.7,111
2015-11-09 15:20:08,19.9,7.0,12.9,31.9,2.7,112
2015-11-09 15:25:09,19.9,6.9,13.0,31.9,2.7,111
2015-11-09 15:30:09,19.9,7.2,12.7,31.9,2.7,112
2015-11-09 15:35:09,19.9,7.2,12.7,31.9,2.8,111
2015-11-09 15:40:09,19.9,7.0,12.9,31.6,2.8,112
2015-11-09 15:45:09,19.9,7.0,12.8,31.5,2.8,111
2015-11-09 15:50:09,19.9,7.0,12.9,31.6,2.9,112
2015-11-09 15:55:09,19.5,7.0,12.5,31.7,2.9,111
2015-11-09 16:00:09,19.9,7.2,12.6,31.2,3.0,111
2015-11-09 16:05:09,19.8,6.9,13.0,31.0,3.0,112
2015-11-09 16:10:09,19.8,6.8,13.0,30.6,3.1,111
2015-11-09 16:15:09,19.8,7.1,12.7,29.4,3.1,111
2015-11-09 16:20:09,19.8,7.3,12.5,28.2,3.1,111
2015-11-09 16:25:09,19.8,7.0,12.8,27.4,3.1,112
2015-11-09 16:30:09,19.8,7.1,12.7,26.2,3.2,111
2015-11-09 16:35:09,19.8,7.2,12.7,24.8,3.2,112
2015-11-09 16:40:09,19.8,6.8,13.0,23.5,3.2,111
2015-11-09 16:45:09,19.9,6.9,13.0,19.6,3.2,111
2015-11-09 16:50:09,19.9,6.9,13.0,14.5,3.2,112
2015-11-09 16:55:09,19.9,7.1,12.8,9.0,3.2,111
2015-11-09 17:00:09,19.9,7.2,12.7,5.7,3.2,112
2015-11-09 17:05:09,19.8,6.9,12.9,3.5,3.2,111
2015-11-09 17:10:09,19.8,7.3,12.5,2.0,3.2,111
2015-11-09 17:15:09,19.8,7.0,12.8,1.2,3.2,111
2015-11-09 17:20:09,19.8,6.9,13.0,0.8,3.2,111
2015-11-09 17:25:09,19.8,7.2,12.6,0.6,3.2,112
2015-11-09 17:30:09,19.8,6.7,13.1,0.4,3.2,111
2015-11-09 17:35:09,19.9,6.9,12.9,0.4,3.2,111
2015-11-09 17:40:09,19.8,7.1,12.8,0.3,3.2,112
2015-11-09 17:45:09,19.9,7.0,12.8,0.3,3.2,111
2015-11-09 17:50:09,19.9,7.4,12.5,0.3,3.2,112
2015-11-09 17:55:09,19.8,7.0,12.8,0.3,3.2,112
2015-11-09 18:00:09,19.8,7.0,12.8,0.3,3.2,111
2015-11-09 18:05:09,19.8,7.4,12.4,0.3,3.2,111
2015-11-09 18:10:09,19.8,7.5,12.3,0.3,3.2,112
2015-11-09 18:15:09,19.8,7.4,12.4,0.3,3.2,111
2015-11-09 18:20:09,19.8,7.3,12.5,0.3,3.2,111
2015-11-09 18:25:09,19.8,7.6,12.3,0.4,3.2,112
2015-11-09 18:30:09,19.8,7.5,12.2,0.4,3.2,111
2015-11-09 18:35:09,19.7,7.7,12.0,0.4,3.2,111
2015-11-09 18:40:09,19.7,7.7,12.0,0.4,3.4,112
2015-11-09 18:45:09,19.7,7.7,12.1,0.4,3.3,111
2015-11-09 18:50:09,19.7,7.8,11.9,0.4,3.3,111
2015-11-09 18:55:09,19.7,7.7,12.0,0.4,3.3,112
2015-11-09 19:00:09,19.7,7.6,12.1,0.4,3.2,111
2015-11-09 19:05:09,19.8,7.8,11.9,0.4,3.2,111
2015-11-09 19:10:09,19.8,7.6,12.2,0.4,3.3,112
2015-11-09 19:15:09,19.8,7.6,12.1,0.4,3.4,111
2015-11-09 19:20:09,19.8,7.4,12.3,0.4,3.4,112
2015-11-09 19:25:09,19.8,7.4,12.3,0.4,3.5,112
2015-11-09 19:30:09,19.8,7.8,11.9,0.4,3.8,111
2015-11-09 19:35:09,19.4,7.7,11.7,0.4,3.9,112
2015-11-09 19:40:09,19.7,7.6,12.1,0.4,3.8,111
2015-11-09 19:45:09,19.7,7.5,12.2,0.4,3.7,111
2015-11-09 19:50:09,19.7,7.7,12.1,0.4,3.6,112
2015-11-09 19:55:09,19.8,7.9,11.8,0.4,3.8,111
2015-11-09 20:00:09,19.7,7.7,12.1,0.4,3.9,112
2015-11-09 20:05:09,19.7,7.8,12.0,0.4,3.6,111
2015-11-09 20:10:09,19.7,8.2,11.6,0.5,3.7,111
2015-11-09 20:15:09,19.7,8.3,11.5,0.5,3.6,111
2015-11-09 20:20:09,19.7,8.1,11.7,0.5,3.6,112
2015-11-09 20:25:09,19.8,8.0,11.7,0.5,3.7,111
2015-11-09 20:30:09,19.8,8.0,11.8,0.5,3.7,112
2015-11-09 20:35:09,19.8,7.9,11.8,0.5,3.7,111
2015-11-09 20:40:09,19.8,8.1,11.6,0.5,3.8,112
2015-11-09 20:45:09,19.8,8.5,11.2,0.5,3.8,111
2015-11-09 20:50:09,19.8,8.1,11.7,0.5,3.8,112
2015-11-09 20:55:09,19.8,8.4,11.4,0.5,3.8,111
2015-11-09 21:00:09,19.8,7.7,12.1,0.5,4.1,111
2015-11-09 21:05:09,19.8,8.8,11.0,0.5,3.9,112
2015-11-09 21:10:09,19.8,8.2,11.6,0.5,3.9,111
2015-11-09 21:15:09,19.4,8.4,11.0,0.5,3.9,112
2015-11-09 21:20:09,19.8,8.3,11.5,0.5,3.9,111
2015-11-09 21:25:09,19.8,8.6,11.2,0.5,4.0,112
2015-11-09 21:30:09,19.7,8.3,11.4,0.5,4.8,111
2015-11-09 21:35:09,19.6,8.5,11.2,0.5,4.9,112
2015-11-09 21:40:09,19.6,8.2,11.4,0.5,4.4,111
2015-11-09 21:45:09,19.6,8.4,11.2,0.5,4.3,111
2015-11-09 21:50:09,19.6,8.4,11.3,0.5,4.2,112
2015-11-09 21:55:09,19.6,8.5,11.2,0.5,4.0,111
2015-11-09 22:00:09,19.7,8.5,11.2,0.6,4.0,111
2015-11-09 22:05:09,19.7,8.3,11.4,0.6,3.9,112
2015-11-09 22:10:09,19.8,8.4,11.4,0.6,3.8,111
2015-11-09 22:15:09,19.8,8.8,11.0,0.6,4.0,112
2015-11-09 22:20:09,19.8,8.8,11.0,0.6,4.0,111
2015-11-09 22:25:09,19.7,8.6,11.2,0.6,4.2,112
2015-11-09 22:30:09,19.7,8.6,11.1,0.6,4.1,111
2015-11-09 22:35:09,19.7,8.4,11.3,0.6,4.0,111
2015-11-09 22:40:09,19.8,8.6,11.1,0.6,4.0,111
2015-11-09 22:45:09,19.8,8.8,11.0,0.6,4.0,112
2015-11-09 22:50:09,19.8,9.2,10.6,0.6,3.9,111
2015-11-09 22:55:09,19.9,9.3,10.6,0.6,3.8,111
2015-11-09 23:00:09,19.9,9.1,10.7,0.6,3.8,111
2015-11-09 23:05:09,19.9,9.3,10.6,0.6,3.8,112
2015-11-09 23:10:09,19.9,9.4,10.5,0.6,4.0,111
2015-11-09 23:15:09,19.9,9.3,10.6,0.6,4.3,111
2015-11-09 23:20:09,19.9,9.7,10.2,0.6,3.7,112
2015-11-09 23:25:09,20.0,9.8,10.2,0.6,3.7,112
2015-11-09 23:30:09,20.0,9.4,10.6,0.6,3.7,111
2015-11-09 23:35:09,20.1,9.6,10.4,0.6,3.8,111
2015-11-09 23:40:09,20.1,9.6,10.4,0.6,3.8,112
2015-11-09 23:45:09,20.1,9.4,10.6,0.6,4.2,112
2015-11-09 23:50:09,20.0,9.4,10.6,0.6,4.4,111
2015-11-09 23:55:09,20.0,9.4,10.5,0.6,4.4,111
