Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-02 00:00:04,8.4,-5.1,13.5,0.6,2.5,111
2018-03-02 00:05:04,8.4,-5.2,13.7,0.5,2.5,111
2018-03-02 00:10:04,8.5,-5.0,13.5,0.5,2.5,112
2018-03-02 00:15:04,8.5,-4.9,13.4,0.5,2.5,112
2018-03-02 00:20:04,8.6,-4.7,13.2,0.5,2.5,111
2018-03-02 00:25:04,8.4,-4.9,13.3,0.5,2.5,112
2018-03-02 00:30:04,8.5,-4.7,13.2,0.5,2.5,112
2018-03-02 00:35:04,8.5,-4.7,13.2,0.5,2.4,111
2018-03-02 00:40:04,8.5,-5.0,13.5,0.5,2.4,112
2018-03-02 00:45:04,8.6,-5.1,13.7,0.5,2.4,112
2018-03-02 00:50:04,8.6,-5.0,13.6,0.5,2.4,111
2018-03-02 00:55:04,8.6,-5.1,13.7,0.5,2.4,112
2018-03-02 01:00:04,8.5,-5.3,13.8,0.6,2.4,111
2018-03-02 01:05:04,8.5,-5.2,13.7,0.6,2.4,112
2018-03-02 01:10:04,8.4,-5.3,13.7,0.6,2.4,111
2018-03-02 01:15:04,8.4,-5.5,13.9,0.6,2.5,112
2018-03-02 01:20:04,8.4,-5.5,13.9,0.6,2.4,111
2018-03-02 01:25:04,8.4,-5.2,13.6,0.5,2.5,112
2018-03-02 01:30:04,8.4,-5.9,14.3,0.5,2.5,111
2018-03-02 01:35:04,8.4,-6.2,14.6,0.6,2.5,112
2018-03-02 01:40:04,8.4,-6.1,14.6,0.6,2.5,112
2018-03-02 01:45:04,8.4,-6.2,14.7,0.7,2.8,111
2018-03-02 01:50:04,8.5,-6.2,14.6,0.7,2.5,112
2018-03-02 01:55:04,8.5,-6.3,14.8,0.7,2.4,112
2018-03-02 02:00:04,8.5,-6.1,14.6,0.6,2.5,111
2018-03-02 02:05:04,8.6,-5.7,14.2,0.6,2.7,112
2018-03-02 02:10:04,8.9,-5.7,14.6,0.7,2.5,111
2018-03-02 02:15:04,8.7,-6.6,15.2,0.8,2.5,112
2018-03-02 02:20:04,8.7,-7.4,16.2,0.8,2.4,111
2018-03-02 02:25:04,9.0,-7.6,16.7,0.8,2.3,112
2018-03-02 02:30:04,8.8,-6.4,15.1,0.7,2.3,112
2018-03-02 02:35:04,8.8,-6.6,15.3,0.7,2.3,111
2018-03-02 02:40:04,8.8,-6.3,15.0,0.6,2.3,112
2018-03-02 02:45:04,8.8,-7.4,16.2,0.7,2.3,111
2018-03-02 02:50:04,8.8,-8.2,17.0,0.8,2.3,112
2018-03-02 02:55:04,8.8,-8.0,16.8,0.8,2.3,112
2018-03-02 03:00:04,8.8,-7.8,16.6,0.7,2.3,111
2018-03-02 03:05:04,8.8,-9.6,18.4,0.8,2.3,112
2018-03-02 03:10:04,10.4,-9.3,19.6,0.7,2.3,111
2018-03-02 03:15:04,9.5,-8.1,17.5,0.6,2.3,111
2018-03-02 03:20:05,9.1,-7.9,17.0,0.6,2.3,112
2018-03-02 03:25:05,8.8,-6.3,15.2,0.5,2.3,112
2018-03-02 03:30:05,8.9,-5.6,14.5,0.5,2.3,111
2018-03-02 03:35:05,9.0,-5.1,14.1,0.5,2.3,112
2018-03-02 03:40:05,9.0,-6.6,15.6,0.5,2.3,111
2018-03-02 03:45:05,9.0,-6.1,15.1,0.5,2.3,112
2018-03-02 03:50:05,9.0,-5.7,14.7,0.5,2.3,111
2018-03-02 03:55:05,9.0,-5.0,14.0,0.4,2.3,112
2018-03-02 04:00:05,9.0,-4.9,13.9,0.4,2.3,112
2018-03-02 04:05:05,9.0,-5.2,14.2,0.4,2.3,111
2018-03-02 04:10:05,9.0,-4.6,13.6,0.3,2.3,112
2018-03-02 04:15:05,9.0,-4.7,13.7,0.3,2.3,112
2018-03-02 04:20:05,9.0,-4.9,13.9,0.3,2.3,111
2018-03-02 04:25:05,9.0,-4.9,13.9,0.3,2.3,112
2018-03-02 04:30:05,8.9,-4.9,13.9,0.3,2.3,111
2018-03-02 04:35:05,8.9,-4.9,13.9,0.2,2.3,112
2018-03-02 04:40:05,8.9,-5.4,14.3,0.2,2.3,111
2018-03-02 04:45:05,8.9,-4.9,13.8,0.2,2.3,111
2018-03-02 04:50:05,8.9,-5.2,14.1,0.1,2.3,112
2018-03-02 04:55:05,8.9,-5.5,14.3,0.2,2.3,111
2018-03-02 05:00:05,8.9,-5.1,14.0,0.2,2.3,111
2018-03-02 05:05:05,8.9,-4.6,13.5,0.2,2.3,111
2018-03-02 05:10:05,9.0,-5.2,14.2,0.2,2.3,112
2018-03-02 05:15:05,8.9,-4.9,13.8,0.2,2.3,112
2018-03-02 05:20:05,8.8,-5.0,13.8,0.2,2.3,111
2018-03-02 05:25:05,8.8,-4.7,13.5,0.2,2.3,112
2018-03-02 05:30:05,8.8,-5.2,14.0,0.2,2.3,111
2018-03-02 05:35:05,8.8,-5.0,13.8,0.2,2.3,111
2018-03-02 05:40:05,8.7,-5.4,14.1,0.2,2.3,112
2018-03-02 05:45:05,8.7,-5.1,13.8,0.2,2.3,111
2018-03-02 05:50:05,8.7,-4.8,13.5,0.2,2.3,112
2018-03-02 05:55:05,8.7,-4.7,13.4,0.3,2.3,112
2018-03-02 06:00:05,8.5,-5.1,13.6,0.4,2.3,112
2018-03-02 06:05:02,8.7,-5.5,14.1,0.7,2.3,73
2018-03-02 06:10:02,8.6,-5.0,13.6,1.1,2.3,111
2018-03-02 06:15:02,8.6,-5.2,13.8,2.7,2.3,112
2018-03-02 06:20:02,8.6,-5.2,13.8,5.7,2.3,111
2018-03-02 06:25:02,8.6,-5.0,13.6,10.5,2.4,111
2018-03-02 06:30:02,8.6,-5.1,13.7,16.1,2.3,112
2018-03-02 06:35:02,8.6,-5.1,13.7,21.1,2.4,111
2018-03-02 06:40:02,8.6,-5.0,13.7,24.9,2.3,112
2018-03-02 06:45:02,8.6,-5.2,13.8,28.0,2.3,112
2018-03-02 06:50:02,8.6,-5.4,14.0,29.7,2.3,111
2018-03-02 06:55:02,8.6,-5.0,13.6,30.4,2.3,112
2018-03-02 07:00:02,8.6,-5.0,13.6,30.8,2.3,111
2018-03-02 07:05:02,8.6,-5.2,13.9,31.2,2.3,112
2018-03-02 07:10:02,8.6,-5.5,14.1,31.4,2.3,111
2018-03-02 07:15:02,8.6,-5.6,14.2,31.6,2.3,111
2018-03-02 07:20:02,8.7,-5.4,14.1,31.8,2.3,112
2018-03-02 07:25:02,8.7,-5.4,14.0,31.9,2.3,111
2018-03-02 07:30:02,8.7,-5.0,13.7,32.0,2.3,112
2018-03-02 07:35:02,8.8,-4.8,13.5,32.1,2.3,111
2018-03-02 07:40:02,8.8,-5.4,14.2,32.2,2.3,112
2018-03-02 07:45:02,8.8,-5.0,13.8,32.2,2.3,111
2018-03-02 07:50:02,8.9,-4.8,13.7,32.2,2.3,111
2018-03-02 07:55:02,8.9,-5.0,13.9,32.2,2.3,112
2018-03-02 08:00:02,8.9,-4.9,13.8,32.3,2.3,111
2018-03-02 08:05:02,8.9,-5.0,13.9,32.3,2.3,112
2018-03-02 08:10:02,8.9,-5.0,13.9,32.3,2.3,111
2018-03-02 08:15:02,8.9,-5.0,13.9,32.3,2.3,112
2018-03-02 08:20:02,8.9,-5.3,14.2,32.4,2.3,111
2018-03-02 08:25:02,8.9,-5.4,14.3,32.4,2.3,112
2018-03-02 08:30:02,8.9,-5.6,14.5,32.4,2.3,111
2018-03-02 08:35:02,8.9,-5.6,14.5,32.4,2.3,111
2018-03-02 08:40:02,8.9,-5.3,14.2,32.4,2.3,112
2018-03-02 08:45:02,8.9,-5.4,14.3,32.4,2.3,111
2018-03-02 08:50:02,8.9,-5.6,14.5,32.4,2.3,112
2018-03-02 08:55:02,8.9,-5.4,14.3,32.4,2.3,111
2018-03-02 09:00:02,8.9,-5.1,14.0,32.4,2.3,112
2018-03-02 09:05:02,8.9,-5.3,14.2,32.4,2.3,112
2018-03-02 09:10:02,8.9,-5.4,14.3,32.4,2.3,111
2018-03-02 09:15:02,8.9,-6.3,15.1,32.4,2.3,112
2018-03-02 09:20:02,8.8,-5.6,14.4,32.4,2.3,111
2018-03-02 09:25:02,8.9,-5.9,14.8,32.4,2.3,112
2018-03-02 09:30:02,8.9,-5.5,14.4,32.4,2.3,111
2018-03-02 09:35:02,8.9,-5.7,14.5,32.4,2.3,112
2018-03-02 09:40:02,8.9,-5.6,14.6,32.5,2.3,111
2018-03-02 09:45:02,9.0,-5.4,14.5,32.5,2.3,112
2018-03-02 09:50:02,9.1,-5.7,14.8,32.5,2.3,111
2018-03-02 09:55:02,9.1,-6.0,15.2,32.5,2.3,111
2018-03-02 10:00:02,9.1,-5.9,15.0,32.5,2.3,112
2018-03-02 10:05:02,9.1,-6.0,15.1,32.5,2.3,111
2018-03-02 10:10:02,9.1,-6.4,15.5,32.5,2.3,112
2018-03-02 10:15:02,9.0,-6.4,15.4,32.5,2.3,112
2018-03-02 10:20:02,8.9,-6.5,15.4,32.4,2.3,111
2018-03-02 10:25:02,8.8,-6.7,15.5,32.4,2.3,112
2018-03-02 10:30:02,8.6,-6.4,15.1,32.4,2.3,112
2018-03-02 10:35:02,8.8,-6.6,15.4,32.4,2.3,112
2018-03-02 10:40:02,8.8,-6.2,15.0,32.4,2.3,111
2018-03-02 10:45:02,8.8,-7.4,16.2,32.4,2.3,111
2018-03-02 10:50:02,8.7,-7.1,15.8,32.4,2.3,112
2018-03-02 10:55:02,8.7,-6.7,15.4,32.4,2.3,112
2018-03-02 11:00:02,8.7,-6.8,15.5,32.4,2.4,112
2018-03-02 11:05:02,8.7,-7.0,15.6,32.4,2.4,111
2018-03-02 11:10:02,8.6,-6.6,15.2,32.4,2.3,112
2018-03-02 11:15:02,8.7,-6.5,15.2,32.4,2.4,112
2018-03-02 11:20:02,8.6,-7.1,15.7,32.4,2.4,111
2018-03-02 11:25:02,8.6,-7.0,15.6,32.4,2.4,112
2018-03-02 11:30:02,8.6,-6.7,15.3,32.4,2.6,111
2018-03-02 11:35:02,8.6,-7.2,15.8,32.4,2.5,112
2018-03-02 11:40:02,8.6,-7.0,15.6,32.4,2.5,111
2018-03-02 11:45:02,8.6,-6.7,15.4,32.4,2.5,112
2018-03-02 11:50:02,8.7,-6.9,15.5,32.4,2.5,111
2018-03-02 11:55:02,8.5,-6.7,15.2,32.4,2.5,112
2018-03-02 12:00:02,8.7,-6.5,15.2,32.4,2.6,112
2018-03-02 12:05:02,8.7,-7.1,15.8,32.4,2.5,112
2018-03-02 12:10:02,8.6,-7.4,16.0,32.5,2.4,111
2018-03-02 12:15:02,8.7,-6.7,15.4,32.5,2.4,112
2018-03-02 12:20:02,8.8,-6.8,15.6,32.5,2.3,111
2018-03-02 12:25:02,9.0,-6.3,15.3,32.5,2.4,112
2018-03-02 12:30:02,9.1,-6.1,15.2,32.5,2.4,111
2018-03-02 12:35:02,9.2,-6.2,15.3,32.5,2.4,112
2018-03-02 12:40:02,9.2,-6.6,15.8,32.4,2.4,111
2018-03-02 12:45:02,9.0,-6.9,15.9,32.4,2.5,112
2018-03-02 12:50:02,8.8,-6.8,15.6,32.4,2.4,112
2018-03-02 12:55:02,8.8,-6.7,15.5,32.4,2.4,111
2018-03-02 13:00:02,8.8,-6.8,15.6,32.4,2.5,112
2018-03-02 13:05:02,8.8,-6.6,15.3,32.4,2.6,111
2018-03-02 13:10:02,8.8,-6.4,15.2,32.5,2.6,112
2018-03-02 13:15:02,8.8,-6.5,15.3,32.4,2.5,111
2018-03-02 13:20:02,8.9,-6.4,15.3,32.5,2.5,112
2018-03-02 13:25:02,8.9,-6.7,15.6,32.5,2.6,112
2018-03-02 13:30:02,8.8,-6.8,15.7,32.4,2.4,111
2018-03-02 13:35:02,8.8,-6.7,15.4,32.4,2.6,112
2018-03-02 13:40:02,8.7,-6.2,14.9,32.4,2.8,111
2018-03-02 13:45:02,8.7,-6.5,15.2,32.4,2.7,112
2018-03-02 13:50:02,8.7,-6.1,14.8,32.5,3.1,111
2018-03-02 13:55:02,8.8,-5.8,14.6,32.5,2.6,112
2018-03-02 14:00:02,8.9,-5.4,14.3,32.5,2.4,111
2018-03-02 14:05:02,9.2,-4.9,14.1,32.5,2.4,112
2018-03-02 14:10:02,9.4,-5.3,14.7,32.5,2.3,112
2018-03-02 14:15:02,9.6,-5.3,14.9,32.5,2.3,111
2018-03-02 14:20:02,9.6,-5.6,15.2,32.5,2.4,112
2018-03-02 14:25:02,9.5,-5.4,14.9,32.5,2.4,111
2018-03-02 14:30:02,9.5,-5.2,14.7,32.5,2.3,112
2018-03-02 14:35:02,9.5,-5.2,14.8,32.5,2.3,111
2018-03-02 14:40:02,9.6,-5.1,14.7,32.5,2.3,112
2018-03-02 14:45:02,9.6,-5.0,14.7,32.5,2.3,111
2018-03-02 14:50:02,9.6,-5.5,15.1,32.5,2.3,112
2018-03-02 14:55:02,9.5,-5.2,14.7,32.5,2.3,112
2018-03-02 15:00:02,9.5,-5.8,15.2,32.5,2.3,111
2018-03-02 15:05:02,9.4,-4.9,14.3,32.5,2.4,112
2018-03-02 15:10:02,9.4,-5.3,14.7,32.5,2.3,111
2018-03-02 15:15:02,9.3,-5.7,15.0,32.5,2.3,111
2018-03-02 15:20:02,9.0,-5.4,14.4,32.5,2.3,112
2018-03-02 15:25:02,9.0,-6.0,15.1,32.4,2.3,111
2018-03-02 15:30:02,8.9,-5.6,14.5,32.4,2.3,112
2018-03-02 15:35:02,8.8,-5.9,14.8,32.4,2.3,112
2018-03-02 15:40:02,8.8,-5.9,14.6,32.4,2.4,111
2018-03-02 15:45:02,8.7,-6.1,14.8,32.3,2.5,112
2018-03-02 15:50:02,8.6,-6.4,15.0,32.3,2.5,112
2018-03-02 15:55:02,8.5,-6.6,15.1,32.3,2.6,111
2018-03-02 16:00:02,8.4,-6.6,15.0,32.3,2.7,112
2018-03-02 16:05:02,8.4,-6.6,15.0,32.3,2.7,111
2018-03-02 16:10:02,8.4,-6.9,15.2,32.2,2.7,112
2018-03-02 16:15:02,8.3,-6.7,15.0,32.2,2.7,112
2018-03-02 16:20:02,8.2,-6.4,14.7,32.2,2.6,111
2018-03-02 16:25:02,8.2,-6.8,15.0,32.2,2.7,112
2018-03-02 16:30:02,8.2,-6.7,14.9,32.2,2.6,112
2018-03-02 16:35:02,8.2,-6.8,15.0,32.1,2.6,111
2018-03-02 16:40:02,8.1,-6.9,15.0,32.0,2.6,112
2018-03-02 16:45:02,8.0,-7.1,15.2,32.0,2.5,111
2018-03-02 16:50:02,8.0,-7.0,15.0,32.0,2.5,112
2018-03-02 16:55:02,8.0,-6.8,14.8,32.0,2.4,112
2018-03-02 17:00:02,8.0,-6.7,14.7,31.9,2.3,112
2018-03-02 17:05:02,7.9,-7.2,15.1,31.8,2.4,111
2018-03-02 17:10:02,7.9,-7.2,15.1,31.8,2.4,111
2018-03-02 17:15:02,7.9,-7.3,15.2,31.7,2.4,112
2018-03-02 17:20:02,7.9,-7.1,15.1,31.4,2.3,112
2018-03-02 17:25:02,7.9,-7.3,15.2,31.1,2.3,111
2018-03-02 17:30:02,7.9,-7.1,15.1,30.9,2.3,112
2018-03-02 17:35:02,7.9,-7.1,15.0,30.5,2.3,111
2018-03-02 17:40:02,7.9,-7.1,15.0,29.7,2.3,112
2018-03-02 17:45:02,7.9,-7.0,14.9,28.4,2.3,112
2018-03-02 17:50:02,7.9,-6.8,14.6,26.8,2.3,112
2018-03-02 17:55:02,7.9,-6.9,14.8,24.6,2.3,111
2018-03-02 18:00:02,7.9,-6.7,14.7,21.0,2.3,112
2018-03-02 18:05:02,8.0,-6.8,14.8,17.1,2.4,112
2018-03-02 18:10:02,8.0,-6.6,14.6,11.6,2.3,111
2018-03-02 18:15:02,8.0,-6.6,14.6,6.3,2.4,112
2018-03-02 18:20:02,8.0,-6.3,14.3,2.9,2.3,112
2018-03-02 18:25:02,8.1,-6.4,14.4,1.2,2.3,111
2018-03-02 18:30:02,8.1,-6.4,14.4,0.5,2.4,112
2018-03-02 18:35:02,8.1,-6.6,14.7,0.2,2.4,112
2018-03-02 18:40:02,8.0,-6.7,14.7,0.1,2.5,111
2018-03-02 18:45:02,8.0,-6.6,14.6,0.0,2.5,112
2018-03-02 18:50:02,8.0,-6.7,14.7,0.0,2.5,112
2018-03-02 18:55:03,8.0,-6.7,14.7,0.0,2.5,112
2018-03-02 19:00:03,8.0,-6.8,14.8,0.0,2.5,111
2018-03-02 19:05:03,8.0,-6.6,14.6,0.0,2.5,112
2018-03-02 19:10:03,8.0,-6.7,14.7,0.0,2.5,112
2018-03-02 19:15:03,8.0,-6.5,14.5,0.0,2.4,112
2018-03-02 19:20:03,8.0,-6.6,14.6,0.0,2.4,111
2018-03-02 19:25:03,8.0,-6.5,14.5,0.0,2.5,112
2018-03-02 19:30:03,8.0,-6.5,14.5,0.0,2.5,112
2018-03-02 19:35:03,8.0,-6.6,14.7,0.0,2.5,112
2018-03-02 19:40:03,8.0,-6.4,14.5,0.0,2.6,111
2018-03-02 19:45:03,8.1,-6.2,14.3,0.0,2.5,112
2018-03-02 19:50:03,8.1,-6.3,14.3,0.0,2.5,112
2018-03-02 19:55:03,8.1,-6.1,14.2,0.0,2.7,111
2018-03-02 20:00:03,8.1,-5.3,13.4,0.0,2.5,112
2018-03-02 20:05:03,8.2,-5.8,14.0,0.0,2.6,111
2018-03-02 20:10:03,8.5,-5.4,14.0,0.0,2.6,112
2018-03-02 20:15:03,8.3,-5.6,13.9,0.0,2.7,111
2018-03-02 20:20:03,8.4,-5.4,13.7,0.1,2.7,111
2018-03-02 20:25:03,8.4,-5.5,13.9,0.1,2.6,112
2018-03-02 20:30:03,8.4,-5.0,13.4,0.1,2.7,111
2018-03-02 20:35:03,8.5,-5.3,13.8,0.1,2.6,111
2018-03-02 20:40:03,8.5,-5.1,13.6,0.1,2.6,112
2018-03-02 20:45:03,8.5,-4.8,13.3,0.1,2.6,111
2018-03-02 20:50:03,8.6,-4.9,13.5,0.1,2.5,112
2018-03-02 20:55:03,8.6,-5.1,13.6,0.1,2.4,111
2018-03-02 21:00:03,8.6,-4.7,13.3,0.1,2.6,112
2018-03-02 21:05:03,8.6,-4.7,13.3,0.1,2.6,112
2018-03-02 21:10:03,8.6,-4.9,13.5,0.1,2.7,111
2018-03-02 21:15:03,8.8,-4.2,12.9,0.1,9.9,112
2018-03-02 21:20:03,9.0,-3.9,13.0,0.1,6.4,112
2018-03-02 21:25:03,9.0,-3.8,12.7,0.1,3.0,112
2018-03-02 21:30:03,8.9,-4.4,13.3,0.1,2.7,112
2018-03-02 21:35:03,8.8,-3.8,12.6,0.1,2.8,112
2018-03-02 21:40:03,8.8,-3.5,12.4,0.1,3.7,112
2018-03-02 21:45:03,8.8,-4.2,13.0,0.2,2.4,112
2018-03-02 21:50:03,8.7,-3.9,12.6,0.1,2.8,112
2018-03-02 21:55:03,8.7,-3.9,12.6,0.2,3.0,112
2018-03-02 22:00:03,8.7,-4.1,12.7,0.2,2.9,112
2018-03-02 22:05:03,8.7,-4.2,12.9,0.2,2.6,112
2018-03-02 22:10:03,8.7,-4.3,13.0,0.2,3.0,111
2018-03-02 22:15:03,8.7,-3.8,12.6,0.2,3.0,112
2018-03-02 22:20:03,8.8,-3.4,12.2,0.2,6.1,112
2018-03-02 22:25:03,8.8,-4.0,12.9,0.2,2.6,112
2018-03-02 22:30:03,8.8,-3.9,12.7,0.2,2.3,111
2018-03-02 22:35:03,8.8,-3.7,12.6,0.2,2.3,112
2018-03-02 22:40:03,8.9,-3.6,12.5,0.2,2.5,112
2018-03-02 22:45:03,8.9,-3.8,12.7,0.2,2.9,112
2018-03-02 22:50:03,8.9,-3.7,12.6,0.2,3.3,112
2018-03-02 22:55:03,9.0,-3.6,12.6,0.2,5.2,112
2018-03-02 23:00:03,9.1,-2.8,11.9,0.2,9.8,112
2018-03-02 23:05:03,9.2,-3.8,12.9,0.2,2.7,111
2018-03-02 23:10:03,9.1,-4.1,13.2,0.2,2.3,112
2018-03-02 23:15:03,9.1,-3.1,12.3,0.2,2.3,112
2018-03-02 23:20:03,9.2,-2.8,12.0,0.2,3.0,112
2018-03-02 23:25:03,9.3,-2.5,11.8,0.2,3.5,111
2018-03-02 23:30:03,9.3,-2.5,11.8,0.2,3.7,112
2018-03-02 23:35:03,9.4,-2.4,11.9,0.2,3.7,112
2018-03-02 23:40:03,9.4,-2.6,12.1,0.2,2.3,112
2018-03-02 23:45:03,9.5,-2.1,11.7,0.2,2.8,112
2018-03-02 23:50:03,9.6,-2.8,12.4,0.2,2.3,111
2018-03-02 23:55:03,9.6,-2.9,12.4,0.2,2.3,112
