Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-28 00:00:55,18.3,-17.4,35.7,0.0,2.3,111
2011-11-28 00:05:55,18.3,-17.0,35.3,0.0,2.3,112
2011-11-28 00:10:55,18.3,-17.0,35.4,0.0,2.4,112
2011-11-28 00:15:55,18.4,-16.5,35.0,0.0,2.4,112
2011-11-28 00:20:55,18.5,-17.0,35.5,0.0,2.4,111
2011-11-28 00:25:55,18.1,-17.7,35.8,0.0,2.3,111
2011-11-28 00:30:55,18.4,-17.4,35.7,0.0,2.3,112
2011-11-28 00:35:55,18.5,-17.5,35.9,0.0,2.3,111
2011-11-28 00:40:55,18.6,-17.4,36.0,0.0,2.3,111
2011-11-28 00:45:55,18.7,-17.2,35.9,0.0,2.3,111
2011-11-28 00:50:55,18.8,-17.3,36.1,0.0,2.4,111
2011-11-28 00:55:55,18.8,-17.2,36.0,0.0,2.4,111
2011-11-28 01:00:55,18.8,-17.4,36.2,0.0,2.4,111
2011-11-28 01:05:55,18.8,-17.2,36.0,0.0,2.4,112
2011-11-28 01:10:55,18.7,-17.3,36.0,0.0,2.4,111
2011-11-28 01:15:55,18.7,-17.0,35.7,0.0,2.4,111
2011-11-28 01:20:55,18.9,-17.0,35.9,0.0,2.3,112
2011-11-28 01:25:55,19.0,-16.7,35.8,0.0,2.3,111
2011-11-28 01:30:55,19.1,-16.6,35.7,0.0,2.3,112
2011-11-28 01:35:55,18.9,-16.1,35.0,0.0,2.3,112
2011-11-28 01:40:55,18.8,-15.2,33.9,0.0,2.3,111
2011-11-28 01:45:55,18.7,-15.6,34.3,0.0,2.3,112
2011-11-28 01:50:55,18.6,-15.9,34.5,0.0,2.4,112
2011-11-28 01:55:55,18.5,-15.9,34.4,0.0,2.4,111
2011-11-28 02:00:55,18.5,-15.5,34.0,0.0,2.3,112
2011-11-28 02:05:55,18.4,-16.2,34.6,0.0,2.3,111
2011-11-28 02:10:55,18.4,-16.0,34.4,0.0,2.3,112
2011-11-28 02:15:55,18.4,-16.0,34.5,0.0,2.3,111
2011-11-28 02:20:55,18.5,-15.3,33.8,0.0,2.3,112
2011-11-28 02:25:55,18.5,-16.0,34.6,0.0,2.3,111
2011-11-28 02:30:55,18.6,-15.4,34.0,0.0,2.3,112
2011-11-28 02:35:55,18.6,-15.8,34.4,0.0,2.3,111
2011-11-28 02:40:55,18.4,-16.0,34.5,0.0,2.3,112
2011-11-28 02:45:55,18.3,-15.5,33.8,0.0,2.3,111
2011-11-28 02:50:55,18.3,-14.6,32.9,0.0,2.4,112
2011-11-28 02:55:55,18.5,-15.0,33.5,0.0,2.3,111
2011-11-28 03:00:55,18.6,-15.4,34.1,0.0,2.4,111
2011-11-28 03:05:55,18.5,-16.0,34.5,0.0,2.3,112
2011-11-28 03:10:55,18.4,-15.9,34.2,0.0,2.3,111
2011-11-28 03:15:55,18.3,-16.0,34.3,0.0,2.3,111
2011-11-28 03:20:55,18.3,-15.5,33.8,0.0,2.3,112
2011-11-28 03:25:55,18.2,-16.6,34.8,0.0,2.3,111
2011-11-28 03:30:55,18.1,-15.2,33.4,0.0,2.4,112
2011-11-28 03:35:55,18.1,-16.0,34.1,0.0,2.3,111
2011-11-28 03:40:55,18.0,-15.2,33.2,0.0,2.3,112
2011-11-28 03:45:55,18.0,-15.1,33.1,0.0,2.4,111
2011-11-28 03:50:55,17.9,-15.3,33.2,0.0,2.3,112
2011-11-28 03:55:55,17.9,-14.9,32.8,0.0,2.3,111
2011-11-28 04:00:55,17.8,-15.4,33.2,0.0,2.3,112
2011-11-28 04:05:55,17.8,-14.7,32.5,0.0,2.3,111
2011-11-28 04:10:55,17.8,-15.1,32.9,0.0,2.3,112
2011-11-28 04:15:55,17.8,-15.1,32.9,0.0,2.3,112
2011-11-28 04:20:55,17.7,-14.6,32.3,0.0,2.3,111
2011-11-28 04:25:55,17.7,-15.1,32.9,0.0,2.3,112
2011-11-28 04:30:55,18.3,-15.3,33.6,0.0,2.3,111
2011-11-28 04:35:55,18.2,-14.5,32.7,0.0,2.3,111
2011-11-28 04:40:55,18.2,-14.0,32.1,0.0,2.4,112
2011-11-28 04:45:55,18.2,-11.5,29.6,0.0,2.4,112
2011-11-28 04:50:55,18.3,-8.3,26.6,0.0,2.3,111
2011-11-28 04:55:55,18.6,-4.5,23.1,0.0,2.3,112
2011-11-28 05:00:55,18.7,-5.8,24.5,0.0,2.3,112
2011-11-28 05:05:55,18.9,-4.1,23.0,0.0,2.4,111
2011-11-28 05:10:55,19.0,-4.8,23.7,0.0,2.4,112
2011-11-28 05:15:55,19.1,-4.5,23.6,0.0,2.3,112
2011-11-28 05:20:55,19.2,-4.1,23.3,0.0,2.3,112
2011-11-28 05:25:55,19.3,-1.8,21.1,0.0,2.2,111
2011-11-28 05:30:55,17.0,0.8,16.2,0.0,2.3,112
2011-11-28 05:35:55,15.2,0.7,14.6,0.0,2.3,111
2011-11-28 05:40:55,14.7,0.2,14.6,0.0,2.3,112
2011-11-28 05:45:55,14.5,0.6,13.9,0.0,2.3,111
2011-11-28 05:50:55,14.5,-0.4,14.9,0.0,2.3,111
2011-11-28 05:55:55,14.5,0.2,14.3,0.0,2.3,112
2011-11-28 06:00:55,14.5,1.3,13.2,0.0,2.3,111
2011-11-28 06:05:55,14.6,0.8,13.8,0.0,2.3,111
2011-11-28 06:10:55,14.6,1.3,13.3,0.0,2.3,111
2011-11-28 06:15:55,14.9,1.5,13.4,0.0,2.3,111
2011-11-28 06:20:55,14.8,-1.3,16.1,0.0,2.3,111
2011-11-28 06:25:55,14.8,-1.2,16.0,0.1,2.3,112
2011-11-28 06:30:55,14.8,-1.6,16.3,0.1,2.3,112
2011-11-28 06:35:55,14.8,0.5,14.3,0.2,2.3,111
2011-11-28 06:40:55,14.8,2.3,12.5,0.3,2.3,111
2011-11-28 06:45:55,14.8,1.5,13.3,0.6,2.3,111
2011-11-28 06:50:55,14.9,0.8,14.1,1.0,2.3,111
2011-11-28 06:55:55,14.9,-1.3,16.2,1.9,2.3,112
2011-11-28 07:00:56,14.9,0.9,14.1,3.3,2.3,111
2011-11-28 07:05:56,15.0,0.7,14.2,5.9,2.3,111
2011-11-28 07:10:56,15.0,1.0,14.0,10.0,2.3,112
2011-11-28 07:15:56,15.0,-0.6,15.7,15.4,2.3,111
2011-11-28 07:20:56,15.0,-1.7,16.7,20.8,2.3,112
2011-11-28 07:25:56,15.0,-2.4,17.4,25.0,2.3,111
2011-11-28 07:30:56,15.0,-0.1,15.1,27.4,2.3,112
2011-11-28 07:35:56,15.0,1.4,13.6,28.8,2.3,111
2011-11-28 07:40:56,15.1,2.1,13.0,29.8,2.3,111
2011-11-28 07:45:56,15.3,2.6,12.7,30.4,2.3,111
2011-11-28 07:50:56,15.4,2.1,13.3,30.9,2.3,111
2011-11-28 07:55:56,15.5,1.6,13.9,31.3,2.3,112
2011-11-28 08:00:56,15.5,1.6,13.9,31.5,2.3,110
2011-11-28 08:05:56,15.5,1.0,14.5,31.7,2.3,112
2011-11-28 08:10:56,15.6,0.9,14.6,31.8,2.3,111
2011-11-28 08:15:56,15.7,2.1,13.5,31.9,2.3,111
2011-11-28 08:20:56,15.8,2.0,13.8,32.0,2.3,111
2011-11-28 08:25:56,15.9,1.2,14.7,32.0,2.3,111
2011-11-28 08:30:56,16.0,-0.4,16.4,32.1,2.3,111
2011-11-28 08:35:56,16.0,0.6,15.5,32.2,2.3,111
2011-11-28 08:40:56,16.1,2.2,13.9,32.2,2.3,111
2011-11-28 08:45:56,16.5,1.4,15.1,32.2,2.3,111
2011-11-28 08:50:56,16.3,3.0,13.4,32.2,2.4,111
2011-11-28 08:55:56,16.6,3.2,13.4,32.2,2.1,111
2011-11-28 09:00:56,16.5,4.4,12.1,32.2,2.1,112
2011-11-28 09:05:56,16.9,4.7,12.2,32.2,2.2,111
2011-11-28 09:10:56,17.0,4.7,12.3,32.2,2.3,112
2011-11-28 09:15:56,17.0,5.0,12.1,32.2,2.3,112
2011-11-28 09:20:56,17.1,5.2,11.9,32.2,2.3,112
2011-11-28 09:25:56,17.0,5.0,12.0,32.3,2.3,112
2011-11-28 09:30:56,17.0,4.4,12.6,32.3,2.3,112
2011-11-28 09:35:56,17.0,3.8,13.2,32.3,2.3,111
2011-11-28 09:40:56,16.9,4.3,12.6,32.3,2.3,112
2011-11-28 09:45:56,16.9,4.2,12.7,32.3,2.3,111
2011-11-28 09:50:56,16.9,4.2,12.7,32.3,2.3,112
2011-11-28 09:55:56,17.0,4.8,12.2,32.3,2.3,111
2011-11-28 10:00:56,17.0,4.9,12.1,32.3,2.3,112
2011-11-28 10:05:56,17.0,5.2,11.8,32.3,2.4,112
2011-11-28 10:10:56,17.1,5.2,11.9,32.4,2.5,112
2011-11-28 10:15:56,17.2,4.9,12.2,32.4,2.4,111
2011-11-28 10:20:56,17.3,4.0,13.3,32.4,2.3,112
2011-11-28 10:25:56,17.6,4.3,13.3,32.4,2.4,111
2011-11-28 10:30:56,17.9,5.2,12.7,32.4,2.3,112
2011-11-28 10:35:56,18.0,4.5,13.5,32.4,2.3,111
2011-11-28 10:40:56,17.9,5.5,12.4,32.4,2.3,112
2011-11-28 10:45:56,17.8,4.3,13.6,32.4,2.3,112
2011-11-28 10:50:56,17.9,5.2,12.6,32.4,2.3,112
2011-11-28 10:55:56,17.9,5.3,12.6,32.4,2.3,112
2011-11-28 11:00:56,17.8,5.4,12.4,32.4,2.3,112
2011-11-28 11:05:56,17.7,5.5,12.2,32.4,2.3,111
2011-11-28 11:10:56,17.7,5.4,12.2,32.4,2.3,112
2011-11-28 11:15:56,17.8,5.3,12.5,32.4,2.3,112
2011-11-28 11:20:56,17.8,4.5,13.3,32.5,2.3,111
2011-11-28 11:25:56,17.8,4.5,13.3,32.4,2.3,112
2011-11-28 11:30:56,17.7,5.7,12.1,32.4,2.3,112
2011-11-28 11:35:56,17.8,5.3,12.5,32.5,2.3,112
2011-11-28 11:40:56,17.8,5.3,12.5,32.4,2.3,112
2011-11-28 11:45:56,17.8,5.1,12.7,32.5,2.3,111
2011-11-28 11:50:56,17.8,4.9,12.9,32.5,2.3,112
2011-11-28 11:55:56,17.8,5.6,12.2,32.4,2.3,112
2011-11-28 12:00:56,17.8,5.5,12.3,32.4,2.3,111
2011-11-28 12:05:56,17.8,5.4,12.5,32.4,2.3,112
2011-11-28 12:10:56,17.8,5.2,12.6,32.5,2.3,112
2011-11-28 12:15:56,17.8,4.9,12.9,32.5,2.3,111
2011-11-28 12:20:56,18.5,-1.6,20.1,32.5,2.1,112
2011-11-28 12:25:56,19.5,3.1,16.5,32.5,1.9,111
2011-11-28 12:30:56,18.5,2.9,15.5,32.5,1.8,112
2011-11-28 12:35:56,18.4,1.1,17.3,32.5,1.8,111
2011-11-28 12:40:56,18.5,0.4,18.1,32.5,1.8,112
2011-11-28 12:45:56,18.9,-0.2,19.1,32.5,1.9,111
2011-11-28 12:50:56,18.4,0.5,17.9,32.5,1.8,111
2011-11-28 12:55:56,18.7,0.8,17.9,32.5,1.8,112
2011-11-28 13:00:56,18.2,3.2,15.0,32.5,1.9,111
2011-11-28 13:05:56,17.9,3.0,14.9,32.5,2.1,111
2011-11-28 13:10:56,17.9,3.0,14.9,32.5,2.3,111
2011-11-28 13:15:56,17.8,1.3,16.5,32.5,2.3,112
2011-11-28 13:20:56,17.8,2.0,15.8,32.5,2.3,111
2011-11-28 13:25:56,17.7,2.3,15.4,32.5,2.3,111
2011-11-28 13:30:56,17.6,1.3,16.3,32.4,2.3,111
2011-11-28 13:35:56,17.5,1.2,16.3,32.4,2.3,111
2011-11-28 13:40:56,17.5,2.2,15.2,32.5,2.3,111
2011-11-28 13:45:56,17.4,0.8,16.6,32.4,2.3,112
2011-11-28 13:50:56,17.3,2.2,15.1,32.3,2.3,111
2011-11-28 13:55:56,17.1,2.3,14.8,32.3,2.3,111
2011-11-28 14:00:56,17.0,1.8,15.2,32.3,2.3,111
2011-11-28 14:05:56,17.0,-0.8,17.8,32.4,2.3,112
2011-11-28 14:10:56,17.3,0.6,16.7,32.4,2.3,111
2011-11-28 14:15:56,17.0,0.8,16.3,32.4,2.3,111
2011-11-28 14:20:56,17.1,-0.9,18.0,32.4,2.3,112
2011-11-28 14:25:56,17.3,1.5,15.8,32.4,2.3,111
2011-11-28 14:30:56,17.4,1.0,16.4,32.4,2.3,110
2011-11-28 14:35:56,18.7,-4.1,22.8,32.5,2.2,112
2011-11-28 14:40:56,21.6,-4.1,25.7,32.5,2.3,112
2011-11-28 14:45:56,22.5,-2.5,25.0,32.5,2.4,111
2011-11-28 14:50:56,22.8,-1.2,24.0,32.4,2.3,112
2011-11-28 14:55:56,22.9,1.4,21.5,32.3,2.3,111
2011-11-28 15:00:56,22.1,2.9,19.2,32.3,2.3,112
2011-11-28 15:05:56,19.3,1.4,17.9,32.4,2.3,111
2011-11-28 15:10:56,18.4,0.8,17.6,32.3,2.0,112
2011-11-28 15:15:56,18.0,-0.1,18.0,32.3,1.8,111
2011-11-28 15:20:56,18.1,-2.5,20.6,32.3,2.0,112
2011-11-28 15:25:56,20.7,-6.0,26.7,32.3,2.3,111
2011-11-28 15:30:56,21.7,-8.0,29.7,32.2,2.5,112
2011-11-28 15:35:56,21.9,-6.8,28.7,32.1,2.3,112
2011-11-28 15:40:56,21.9,-7.1,29.1,32.0,2.3,111
2011-11-28 15:45:56,21.9,-2.9,24.7,31.7,2.3,112
2011-11-28 15:50:56,20.1,3.6,16.6,31.4,2.4,111
2011-11-28 15:55:56,18.1,1.0,17.1,31.3,1.9,112
2011-11-28 16:00:56,17.6,1.7,15.9,30.7,2.0,111
2011-11-28 16:05:56,17.4,6.9,10.5,28.4,2.3,112
2011-11-28 16:10:56,17.4,7.0,10.4,26.5,2.3,111
2011-11-28 16:15:56,17.5,6.8,10.7,25.0,2.3,111
2011-11-28 16:20:56,17.5,5.9,11.6,23.6,2.3,112
2011-11-28 16:25:56,17.5,5.4,12.1,20.5,2.2,111
2011-11-28 16:30:56,17.6,7.2,10.3,13.3,2.3,112
2011-11-28 16:35:56,17.6,6.6,11.0,9.3,2.2,111
2011-11-28 16:40:56,17.6,7.9,9.7,4.8,2.2,112
2011-11-28 16:45:56,17.6,8.0,9.6,2.1,2.2,111
2011-11-28 16:50:56,17.7,8.3,9.3,1.1,2.2,112
2011-11-28 16:55:56,17.7,8.3,9.4,0.6,2.1,111
2011-11-28 17:00:56,17.7,8.2,9.6,0.2,2.1,112
2011-11-28 17:05:56,17.8,7.9,9.8,0.1,1.9,111
2011-11-28 17:10:56,17.8,8.4,9.4,0.0,1.8,111
2011-11-28 17:15:56,17.9,8.3,9.5,0.0,1.8,112
2011-11-28 17:20:56,17.9,8.4,9.5,0.0,1.8,111
2011-11-28 17:25:56,17.9,8.4,9.6,0.0,1.8,112
2011-11-28 17:30:56,17.9,8.4,9.5,0.0,2.0,111
2011-11-28 17:35:56,17.9,7.6,10.2,0.0,2.3,111
2011-11-28 17:40:56,17.8,7.9,10.0,0.0,2.9,112
2011-11-28 17:45:56,17.8,7.5,10.2,0.0,8.2,111
2011-11-28 17:50:56,17.9,13.7,4.2,0.0,13.9,111
2011-11-28 17:55:56,17.9,14.1,3.8,0.0,28.8,111
2011-11-28 18:00:56,17.8,14.1,3.8,0.0,24.3,112
2011-11-28 18:05:56,17.9,14.4,3.5,0.0,27.2,111
2011-11-28 18:10:56,18.1,14.1,4.0,0.0,17.2,112
2011-11-28 18:15:56,18.2,13.4,4.8,0.0,18.1,111
2011-11-28 18:20:56,18.3,13.5,4.8,0.0,16.6,111
2011-11-28 18:25:56,18.4,13.4,5.0,0.0,15.9,112
2011-11-28 18:30:56,18.4,13.3,5.1,0.0,14.7,111
2011-11-28 18:35:56,18.7,13.5,5.2,0.0,14.7,111
2011-11-28 18:40:56,18.5,14.4,4.1,0.0,16.4,112
2011-11-28 18:45:56,18.6,14.0,4.6,0.0,17.6,111
2011-11-28 18:50:56,18.6,14.8,3.8,0.0,25.0,112
2011-11-28 18:55:56,18.7,14.7,4.0,0.0,19.8,111
2011-11-28 19:00:56,18.7,14.2,4.6,0.0,21.9,111
2011-11-28 19:05:56,18.6,14.1,4.5,0.0,24.4,111
2011-11-28 19:10:56,18.4,13.9,4.5,0.0,31.3,112
2011-11-28 19:15:56,18.1,13.4,4.7,0.0,27.8,111
2011-11-28 19:20:56,18.0,13.2,4.8,0.0,32.6,111
2011-11-28 19:25:56,17.9,13.7,4.1,0.0,34.5,112
2011-11-28 19:30:56,17.9,13.7,4.2,0.0,32.8,111
2011-11-28 19:35:56,18.0,14.3,3.6,0.0,31.8,111
2011-11-28 19:40:56,18.1,14.9,3.3,0.0,24.1,111
2011-11-28 19:45:56,18.5,14.2,4.3,0.0,16.1,111
2011-11-28 19:50:56,18.8,13.6,5.2,0.0,12.8,111
2011-11-28 19:55:56,18.6,13.5,5.0,0.0,28.0,112
2011-11-28 20:00:56,18.8,13.4,5.4,0.0,30.7,111
2011-11-28 20:05:56,19.1,13.6,5.5,0.0,30.7,112
2011-11-28 20:10:56,19.0,11.6,7.4,0.0,31.6,111
2011-11-28 20:15:56,19.0,10.7,8.3,0.0,32.1,112
2011-11-28 20:20:56,19.0,10.0,9.0,0.0,16.2,111
2011-11-28 20:25:56,18.7,9.5,9.2,0.0,14.1,111
2011-11-28 20:30:56,18.9,9.2,9.7,0.0,23.1,112
2011-11-28 20:35:56,19.0,8.9,10.1,0.0,21.8,111
2011-11-28 20:40:56,18.8,9.1,9.7,0.0,22.4,111
2011-11-28 20:45:56,19.0,9.6,9.4,0.0,22.2,112
2011-11-28 20:50:56,19.1,10.9,8.2,0.0,24.8,111
2011-11-28 20:55:56,19.1,10.6,8.4,0.0,29.1,111
2011-11-28 21:00:56,18.9,10.8,8.2,0.0,31.3,111
2011-11-28 21:05:56,18.9,9.2,9.7,0.0,28.3,111
2011-11-28 21:10:56,18.6,8.5,10.1,0.0,26.3,112
2011-11-28 21:15:56,18.7,8.7,10.0,0.0,13.7,111
2011-11-28 21:20:56,18.8,8.6,10.2,0.0,12.4,112
2011-11-28 21:25:56,18.8,9.1,9.7,0.0,13.3,111
2011-11-28 21:30:56,18.7,8.7,10.1,0.0,6.3,112
2011-11-28 21:35:56,18.6,9.4,9.2,0.0,4.6,111
2011-11-28 21:40:56,18.5,9.5,9.0,0.0,5.9,111
2011-11-28 21:45:56,18.5,9.1,9.4,0.0,4.3,112
2011-11-28 21:50:56,18.4,9.0,9.4,0.0,2.4,111
2011-11-28 21:55:56,18.3,7.7,10.7,0.0,2.3,112
2011-11-28 22:00:57,18.3,7.5,10.8,0.0,2.3,111
2011-11-28 22:05:57,18.3,7.5,10.8,0.0,2.3,112
2011-11-28 22:10:57,18.3,7.3,11.0,0.0,2.4,111
2011-11-28 22:15:57,18.3,6.9,11.4,0.0,2.4,112
2011-11-28 22:20:57,18.3,6.3,12.0,0.0,3.4,111
2011-11-28 22:25:57,18.3,5.7,12.6,0.0,4.6,111
2011-11-28 22:30:57,18.3,6.2,12.0,0.0,6.2,112
2011-11-28 22:35:57,18.4,9.2,9.1,0.0,8.3,111
2011-11-28 22:40:57,18.3,9.7,8.6,0.0,2.3,112
2011-11-28 22:45:57,18.3,7.8,10.5,0.0,2.2,111
2011-11-28 22:50:57,18.4,8.8,9.5,0.0,2.3,112
2011-11-28 22:55:57,18.5,9.3,9.3,0.0,2.3,111
2011-11-28 23:00:57,18.7,9.1,9.5,0.0,2.6,112
2011-11-28 23:05:57,18.7,9.0,9.7,0.0,2.6,112
2011-11-28 23:10:57,18.7,9.1,9.6,0.0,2.3,111
2011-11-28 23:15:57,18.7,8.4,10.3,0.0,2.3,111
2011-11-28 23:20:57,18.8,8.8,9.9,0.0,2.3,112
2011-11-28 23:25:57,18.8,9.4,9.5,0.0,2.4,111
2011-11-28 23:30:57,18.9,9.1,9.8,0.0,2.4,111
2011-11-28 23:35:57,18.9,9.2,9.7,0.0,2.4,111
2011-11-28 23:40:57,18.9,8.7,10.2,0.0,2.4,112
2011-11-28 23:45:57,18.9,8.9,9.9,0.0,2.4,112
2011-11-28 23:50:57,18.9,9.0,9.9,0.0,2.4,111
2011-11-28 23:55:57,18.9,9.2,9.7,0.0,2.4,112
