Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-12 00:00:07,16.0,9.5,6.5,0.0,16.5,112
2018-03-12 00:05:07,15.9,9.2,6.7,0.0,5.0,111
2018-03-12 00:10:07,15.8,6.3,9.5,0.0,2.8,112
2018-03-12 00:15:07,15.7,4.8,10.9,0.0,2.5,111
2018-03-12 00:20:07,15.8,4.1,11.7,0.0,3.6,112
2018-03-12 00:25:07,15.8,4.3,11.5,0.0,2.3,112
2018-03-12 00:30:07,15.9,4.4,11.5,0.0,2.3,112
2018-03-12 00:35:07,16.0,4.6,11.4,0.0,3.0,111
2018-03-12 00:40:07,16.0,4.5,11.5,0.0,2.8,112
2018-03-12 00:45:07,16.0,4.3,11.8,0.0,3.5,111
2018-03-12 00:50:07,16.0,4.2,11.8,0.0,3.2,112
2018-03-12 00:55:07,16.0,4.2,11.8,0.0,2.3,111
2018-03-12 01:00:07,16.0,4.3,11.7,0.0,2.3,112
2018-03-12 01:05:07,16.0,4.4,11.6,0.0,2.4,112
2018-03-12 01:10:07,16.1,4.2,11.9,0.0,2.3,111
2018-03-12 01:15:07,16.1,4.3,11.8,0.0,2.3,112
2018-03-12 01:20:07,16.1,4.2,11.9,0.0,2.3,111
2018-03-12 01:25:07,16.2,4.0,12.2,0.0,2.3,111
2018-03-12 01:30:07,16.2,4.5,11.7,0.0,2.3,112
2018-03-12 01:35:07,16.3,4.2,12.1,0.0,2.3,112
2018-03-12 01:40:07,16.3,2.1,14.2,0.0,2.3,111
2018-03-12 01:45:07,16.3,3.3,13.0,0.0,2.3,111
2018-03-12 01:50:07,16.4,3.2,13.2,0.0,2.3,111
2018-03-12 01:55:07,16.4,4.0,12.4,0.0,2.3,112
2018-03-12 02:00:07,16.5,4.3,12.1,0.0,2.3,111
2018-03-12 02:05:07,16.5,4.6,11.9,0.0,2.3,112
2018-03-12 02:10:07,16.5,4.8,11.8,0.0,2.3,112
2018-03-12 02:15:07,16.6,4.9,11.7,0.0,2.3,111
2018-03-12 02:20:07,16.7,4.9,11.8,0.0,2.3,112
2018-03-12 02:25:07,16.7,4.9,11.8,0.0,2.3,112
2018-03-12 02:30:07,16.8,5.1,11.7,0.0,2.3,112
2018-03-12 02:35:07,16.8,4.7,12.0,0.0,2.4,112
2018-03-12 02:40:07,16.8,4.8,12.0,0.0,2.4,112
2018-03-12 02:45:07,16.7,4.7,12.0,0.0,2.5,112
2018-03-12 02:50:07,16.8,4.9,11.9,0.0,2.4,111
2018-03-12 02:55:07,16.8,4.9,11.8,0.0,2.8,112
2018-03-12 03:00:07,16.8,4.6,12.2,0.0,2.3,111
2018-03-12 03:05:07,16.8,4.6,12.2,0.0,2.5,112
2018-03-12 03:10:07,16.8,4.8,12.0,0.0,3.6,112
2018-03-12 03:15:07,16.6,4.1,12.5,0.0,4.6,111
2018-03-12 03:20:07,16.4,4.4,12.0,0.0,2.8,112
2018-03-12 03:25:07,16.3,4.7,11.6,0.0,2.3,112
2018-03-12 03:30:07,16.3,4.7,11.6,0.0,2.3,111
2018-03-12 03:35:07,16.4,4.5,11.8,0.0,2.3,112
2018-03-12 03:40:07,16.4,4.4,12.1,0.0,2.3,111
2018-03-12 03:45:07,16.6,4.9,11.7,0.0,2.3,112
2018-03-12 03:50:07,16.7,4.9,11.7,0.0,2.4,112
2018-03-12 03:55:07,16.7,5.1,11.6,0.0,2.4,111
2018-03-12 04:00:07,16.8,5.0,11.8,0.0,2.4,112
2018-03-12 04:05:07,16.8,4.7,12.1,0.0,2.4,112
2018-03-12 04:10:07,16.8,5.0,11.8,0.0,2.4,111
2018-03-12 04:15:07,16.8,5.2,11.6,0.0,2.4,112
2018-03-12 04:20:07,16.8,4.7,12.1,0.0,2.4,112
2018-03-12 04:25:07,16.8,4.9,11.9,0.0,2.4,112
2018-03-12 04:30:07,16.8,4.6,12.2,0.0,2.4,112
2018-03-12 04:35:07,16.8,5.2,11.6,0.0,2.4,111
2018-03-12 04:40:07,16.8,5.3,11.6,0.0,2.4,112
2018-03-12 04:45:07,16.8,4.9,12.0,0.0,4.5,112
2018-03-12 04:50:07,16.8,4.0,12.9,0.0,9.0,111
2018-03-12 04:55:07,16.5,4.6,11.9,0.0,10.1,112
2018-03-12 05:00:07,16.3,4.9,11.4,0.0,2.9,112
2018-03-12 05:05:07,16.1,5.5,10.7,0.0,2.4,111
2018-03-12 05:10:07,16.0,5.4,10.6,0.0,2.3,112
2018-03-12 05:15:07,16.0,5.8,10.2,0.0,2.3,112
2018-03-12 05:20:07,16.1,6.0,10.1,0.0,2.3,111
2018-03-12 05:25:07,16.2,6.2,10.0,0.0,2.3,111
2018-03-12 05:30:07,16.2,5.8,10.4,0.0,2.4,112
2018-03-12 05:35:07,16.3,5.9,10.5,0.0,2.4,111
2018-03-12 05:40:07,16.4,6.0,10.4,0.2,2.3,112
2018-03-12 05:45:07,16.5,5.7,10.8,0.3,2.6,112
2018-03-12 05:50:07,16.2,6.1,10.1,0.5,2.3,111
2018-03-12 05:55:07,16.6,5.9,10.6,1.2,2.4,112
2018-03-12 06:00:07,16.5,5.4,11.1,2.9,2.9,111
2018-03-12 06:05:04,16.3,5.7,10.6,6.4,3.3,71
2018-03-12 06:10:04,16.3,5.2,11.1,9.5,5.9,112
2018-03-12 06:15:04,16.2,5.1,11.1,14.2,2.6,111
2018-03-12 06:20:04,16.0,5.1,10.9,19.6,3.1,112
2018-03-12 06:25:04,15.9,5.2,10.8,24.7,5.0,112
2018-03-12 06:30:04,15.9,6.2,9.8,28.1,16.1,111
2018-03-12 06:35:04,15.9,7.2,8.7,29.7,13.2,112
2018-03-12 06:40:04,15.9,7.6,8.3,30.3,10.0,111
2018-03-12 06:45:04,15.9,7.6,8.3,30.8,5.3,112
2018-03-12 06:50:04,15.8,7.7,8.1,30.9,2.5,111
2018-03-12 06:55:04,15.7,7.7,8.0,31.0,2.6,111
2018-03-12 07:00:04,15.7,6.7,8.9,30.9,2.6,112
2018-03-12 07:05:04,15.6,6.0,9.6,31.0,3.0,111
2018-03-12 07:10:04,15.6,5.4,10.3,31.2,2.5,112
2018-03-12 07:15:04,15.6,5.5,10.1,31.4,2.5,112
2018-03-12 07:20:04,15.6,5.4,10.2,31.5,2.5,112
2018-03-12 07:25:04,15.6,5.4,10.2,31.5,2.8,111
2018-03-12 07:30:04,15.7,5.5,10.2,31.5,2.9,112
2018-03-12 07:35:04,15.7,5.8,9.9,31.6,2.5,112
2018-03-12 07:40:04,15.7,5.6,10.0,31.6,2.8,111
2018-03-12 07:45:04,15.7,5.7,10.0,31.8,2.7,112
2018-03-12 07:50:04,15.7,5.8,9.9,31.8,2.4,111
2018-03-12 07:55:04,15.8,5.7,10.1,31.9,2.4,112
2018-03-12 08:00:04,15.9,5.6,10.3,32.0,2.4,111
2018-03-12 08:05:04,16.0,5.7,10.3,32.2,2.5,112
2018-03-12 08:10:04,16.1,5.5,10.6,32.3,2.4,112
2018-03-12 08:15:04,16.3,5.5,10.8,32.4,2.3,112
2018-03-12 08:20:04,16.5,3.1,13.4,32.4,2.4,111
2018-03-12 08:25:04,16.8,-1.5,18.2,32.4,2.5,112
2018-03-12 08:30:04,19.3,-5.1,24.4,32.4,2.4,111
2018-03-12 08:35:04,20.5,-8.0,28.5,32.3,2.5,112
2018-03-12 08:40:04,20.9,-5.6,26.5,32.4,2.7,111
2018-03-12 08:45:04,21.3,-2.1,23.4,32.4,2.5,112
2018-03-12 08:50:04,21.6,-4.3,25.9,32.4,2.4,111
2018-03-12 08:55:04,21.9,-2.0,23.8,32.5,2.5,112
2018-03-12 09:00:04,22.2,-1.2,23.4,32.5,2.4,112
2018-03-12 09:05:04,22.2,-1.9,24.0,32.5,2.2,111
2018-03-12 09:10:04,23.0,-2.7,25.7,32.5,2.1,112
2018-03-12 09:15:04,23.0,-1.4,24.4,32.4,2.2,112
2018-03-12 09:20:04,20.6,4.0,16.6,32.5,2.3,111
2018-03-12 09:25:04,19.1,4.1,14.9,32.4,2.5,112
2018-03-12 09:30:04,18.4,4.4,14.0,32.4,2.6,111
2018-03-12 09:35:04,18.0,4.9,13.1,32.4,2.3,112
2018-03-12 09:40:04,17.8,2.2,15.6,32.5,2.3,111
2018-03-12 09:45:04,17.8,4.8,13.0,32.4,2.3,112
2018-03-12 09:50:04,17.8,5.0,12.9,32.5,2.3,111
2018-03-12 09:55:04,17.9,4.6,13.3,32.5,2.3,112
2018-03-12 10:00:04,17.9,4.6,13.3,32.5,2.3,111
2018-03-12 10:05:04,18.0,4.3,13.7,32.5,2.3,112
2018-03-12 10:10:04,18.1,4.7,13.3,32.5,3.4,111
2018-03-12 10:15:04,18.1,4.9,13.2,32.5,3.4,112
2018-03-12 10:20:04,17.9,5.2,12.6,32.4,3.6,112
2018-03-12 10:25:04,17.6,4.0,13.6,32.4,4.8,111
2018-03-12 10:30:04,17.4,4.2,13.1,32.5,8.2,112
2018-03-12 10:35:04,17.2,3.6,13.6,32.5,10.3,112
2018-03-12 10:40:04,17.1,4.0,13.1,32.5,11.5,111
2018-03-12 10:45:04,17.1,5.4,11.6,32.5,5.4,111
2018-03-12 10:50:04,17.1,4.0,13.0,32.5,2.9,112
2018-03-12 10:55:04,17.0,4.4,12.6,32.5,2.8,112
2018-03-12 11:00:04,17.0,4.9,12.1,32.5,2.8,112
2018-03-12 11:05:04,17.3,4.7,12.5,32.5,2.5,111
2018-03-12 11:10:04,17.5,5.3,12.1,32.5,2.4,112
2018-03-12 11:15:04,17.6,4.0,13.6,32.5,11.5,111
2018-03-12 11:20:04,17.6,4.8,12.9,32.5,12.8,112
2018-03-12 11:25:04,17.2,5.2,12.0,32.5,4.6,112
2018-03-12 11:30:04,17.0,4.9,12.1,32.4,3.4,111
2018-03-12 11:35:04,17.0,3.7,13.3,32.4,3.6,112
2018-03-12 11:40:04,16.8,3.0,13.8,32.3,14.9,111
2018-03-12 11:45:04,16.6,3.3,13.4,32.4,17.8,111
2018-03-12 11:50:04,16.6,4.1,12.5,32.5,3.5,112
2018-03-12 11:55:04,16.7,3.4,13.3,32.5,2.9,111
2018-03-12 12:00:04,17.1,5.1,12.0,32.6,2.5,112
2018-03-12 12:05:04,17.7,3.1,14.5,32.5,4.2,111
2018-03-12 12:10:04,17.8,2.7,15.1,32.6,2.3,111
2018-03-12 12:15:04,18.3,5.1,13.2,32.5,2.6,112
2018-03-12 12:20:04,18.3,4.5,13.8,32.4,7.1,112
2018-03-12 12:25:04,17.8,4.3,13.5,32.4,14.5,111
2018-03-12 12:30:04,17.3,5.2,12.1,32.5,2.5,112
2018-03-12 12:35:04,17.0,3.7,13.3,32.5,2.8,111
2018-03-12 12:40:04,16.9,2.9,14.0,32.5,3.2,112
2018-03-12 12:45:04,16.9,3.0,13.9,32.5,3.9,111
2018-03-12 12:50:04,16.9,3.9,13.0,32.5,5.5,112
2018-03-12 12:55:04,16.9,3.7,13.2,32.5,5.4,111
2018-03-12 13:00:04,16.9,3.4,13.5,32.5,3.3,111
2018-03-12 13:05:04,17.1,3.3,13.9,32.6,2.4,112
2018-03-12 13:10:04,18.0,-0.1,18.1,32.6,2.4,111
2018-03-12 13:15:04,18.8,0.8,17.9,32.4,2.4,111
2018-03-12 13:20:04,18.1,2.7,15.4,32.1,15.6,112
2018-03-12 13:25:04,17.1,5.2,12.0,32.1,31.8,111
2018-03-12 13:30:04,16.9,2.9,14.0,32.5,12.0,111
2018-03-12 13:35:04,17.0,5.3,11.7,32.6,2.3,112
2018-03-12 13:40:04,17.5,5.5,12.0,32.4,2.2,111
2018-03-12 13:45:04,17.7,6.0,11.7,32.5,2.3,111
2018-03-12 13:50:04,18.1,5.1,12.9,32.6,2.4,112
2018-03-12 13:55:04,18.7,3.1,15.6,32.5,2.3,111
2018-03-12 14:00:04,18.9,3.6,15.2,32.6,2.3,111
2018-03-12 14:05:04,19.4,6.1,13.3,32.6,2.3,112
2018-03-12 14:10:04,19.4,3.2,16.2,32.5,2.2,111
2018-03-12 14:15:04,19.0,1.5,17.6,32.6,2.3,111
2018-03-12 14:20:04,19.1,4.3,14.7,32.6,2.3,112
2018-03-12 14:25:04,19.6,5.8,13.8,32.6,2.2,111
2018-03-12 14:30:04,19.8,3.5,16.3,32.5,1.8,111
2018-03-12 14:35:04,19.5,4.5,15.0,32.6,1.9,112
2018-03-12 14:40:04,19.8,6.2,13.7,32.6,1.9,111
2018-03-12 14:45:04,20.0,2.5,17.6,32.5,1.9,111
2018-03-12 14:50:04,19.2,3.9,15.3,32.4,2.1,111
2018-03-12 14:55:04,18.5,3.3,15.2,32.3,2.6,112
2018-03-12 15:00:04,18.0,2.5,15.5,32.3,3.8,111
2018-03-12 15:05:04,17.5,3.2,14.3,32.4,2.9,111
2018-03-12 15:10:04,17.4,3.1,14.3,32.4,2.9,111
2018-03-12 15:15:04,17.2,2.8,14.4,32.3,3.4,111
2018-03-12 15:20:04,17.0,2.3,14.7,32.3,5.2,111
2018-03-12 15:25:04,16.9,2.0,14.9,32.3,3.7,111
2018-03-12 15:30:04,16.7,1.9,14.8,32.4,4.0,111
2018-03-12 15:35:04,16.6,1.0,15.7,32.4,5.6,112
2018-03-12 15:40:04,16.5,1.5,15.1,32.4,5.9,110
2018-03-12 15:45:04,16.5,1.4,15.1,32.3,8.3,111
2018-03-12 15:50:04,16.3,1.7,14.6,32.2,10.5,111
2018-03-12 15:55:04,16.3,2.0,14.3,32.1,17.6,111
2018-03-12 16:00:04,16.3,2.1,14.2,32.1,12.6,111
2018-03-12 16:05:04,16.3,2.1,14.1,31.9,12.9,111
2018-03-12 16:10:04,16.1,3.8,12.3,32.0,16.9,112
2018-03-12 16:15:04,16.0,4.2,11.9,32.0,8.5,111
2018-03-12 16:20:04,15.9,4.0,11.9,32.0,5.1,112
2018-03-12 16:25:04,15.8,3.3,12.5,31.3,6.9,112
2018-03-12 16:30:04,15.8,2.5,13.2,31.3,9.9,111
2018-03-12 16:35:04,15.7,2.1,13.6,31.0,9.0,111
2018-03-12 16:40:04,15.7,1.9,13.8,31.1,10.4,111
2018-03-12 16:45:04,15.6,2.4,13.3,31.3,7.7,111
2018-03-12 16:50:04,15.5,1.6,13.9,31.6,3.4,111
2018-03-12 16:55:04,15.4,2.0,13.4,31.4,3.5,111
2018-03-12 17:00:04,15.4,2.1,13.3,31.4,6.3,111
2018-03-12 17:05:04,15.5,3.0,12.5,31.4,9.7,111
2018-03-12 17:10:04,15.5,2.7,12.8,31.2,5.4,111
2018-03-12 17:15:04,15.4,2.5,12.9,31.0,11.5,112
2018-03-12 17:20:04,15.4,2.5,12.9,31.2,6.2,111
2018-03-12 17:25:04,15.3,2.1,13.2,31.3,3.9,111
2018-03-12 17:30:04,15.3,1.5,13.8,31.4,2.7,111
2018-03-12 17:35:04,15.2,2.3,12.9,31.3,2.5,110
2018-03-12 17:40:04,15.3,2.6,12.6,31.0,2.4,111
2018-03-12 17:45:04,15.4,2.4,13.0,30.4,2.4,111
2018-03-12 17:50:04,15.5,2.7,12.8,29.5,2.4,111
2018-03-12 17:55:04,15.5,2.5,13.0,28.9,2.4,112
2018-03-12 18:00:04,15.6,1.4,14.2,29.4,2.3,110
2018-03-12 18:05:04,15.6,-0.4,16.0,29.1,2.3,112
2018-03-12 18:10:04,15.6,-0.4,16.0,27.7,2.3,112
2018-03-12 18:15:04,15.6,-2.1,17.7,26.0,2.3,112
2018-03-12 18:20:04,15.6,-2.9,18.5,22.1,2.3,112
2018-03-12 18:25:04,15.6,-0.4,16.0,15.3,2.3,111
2018-03-12 18:30:04,15.6,0.9,14.7,9.6,2.3,111
2018-03-12 18:35:04,15.6,0.9,14.7,5.4,2.3,111
2018-03-12 18:40:04,15.6,0.6,15.0,2.9,2.3,111
2018-03-12 18:45:04,15.6,1.0,14.7,1.2,2.3,111
2018-03-12 18:50:05,15.6,-1.3,16.9,0.6,2.3,112
2018-03-12 18:55:05,15.6,-0.8,16.3,0.3,2.3,111
2018-03-12 19:00:05,15.6,-0.6,16.2,0.1,2.3,112
2018-03-12 19:05:05,15.5,-0.5,16.0,0.0,2.3,111
2018-03-12 19:10:05,16.3,-5.4,21.7,0.0,2.4,112
2018-03-12 19:15:05,18.8,-7.8,26.5,0.0,2.4,112
2018-03-12 19:20:05,19.4,-3.8,23.2,0.0,2.5,111
2018-03-12 19:25:05,17.6,1.8,15.9,0.0,2.4,111
2018-03-12 19:30:05,16.2,2.2,13.9,0.0,2.3,111
2018-03-12 19:35:05,15.7,2.4,13.4,0.0,2.3,111
2018-03-12 19:40:05,15.6,2.4,13.2,0.0,2.3,112
2018-03-12 19:45:05,15.5,2.7,12.9,0.0,2.3,111
2018-03-12 19:50:05,15.5,2.6,12.9,0.0,2.3,111
2018-03-12 19:55:05,15.5,2.4,13.1,0.0,2.3,111
2018-03-12 20:00:05,15.5,2.6,12.9,0.0,2.3,111
2018-03-12 20:05:05,15.5,2.5,13.0,0.0,2.4,111
2018-03-12 20:10:05,15.5,2.2,13.3,0.0,2.6,112
2018-03-12 20:15:05,15.4,1.9,13.6,0.0,3.5,111
2018-03-12 20:20:05,15.4,2.1,13.3,0.0,6.6,111
2018-03-12 20:25:05,15.2,2.2,13.0,0.0,3.7,111
2018-03-12 20:30:05,15.1,3.2,11.9,0.0,2.6,111
2018-03-12 20:35:05,14.9,3.3,11.6,0.0,2.5,111
2018-03-12 20:40:05,14.8,2.8,12.0,0.0,2.7,111
2018-03-12 20:45:05,14.8,2.4,12.5,0.0,2.8,111
2018-03-12 20:50:05,14.8,2.3,12.5,0.0,3.0,111
2018-03-12 20:55:05,14.8,2.1,12.7,0.0,3.1,112
2018-03-12 21:00:05,14.8,2.6,12.2,0.0,3.5,111
2018-03-12 21:05:05,14.8,2.3,12.5,0.0,3.1,111
2018-03-12 21:10:05,14.8,1.9,12.9,0.0,3.0,111
2018-03-12 21:15:05,14.8,1.4,13.4,0.0,4.0,111
2018-03-12 21:20:05,14.7,1.9,12.8,0.0,2.8,111
2018-03-12 21:25:05,14.7,1.5,13.2,0.0,2.7,111
2018-03-12 21:30:05,14.7,1.1,13.6,0.0,2.7,112
2018-03-12 21:35:05,14.7,0.8,14.0,0.0,2.7,111
2018-03-12 21:40:05,14.8,1.5,13.3,0.0,2.7,111
2018-03-12 21:45:05,14.9,1.1,13.8,0.0,2.7,111
2018-03-12 21:50:05,14.9,0.8,14.0,0.0,2.6,111
2018-03-12 21:55:05,14.9,0.4,14.5,0.0,2.6,111
2018-03-12 22:00:05,14.9,1.0,14.0,0.0,2.6,111
2018-03-12 22:05:05,14.9,1.4,13.6,0.0,2.8,112
2018-03-12 22:10:05,15.0,1.4,13.6,0.0,2.6,111
2018-03-12 22:15:05,15.0,1.9,13.1,0.0,2.7,111
2018-03-12 22:20:05,15.0,1.7,13.3,0.0,3.6,111
2018-03-12 22:25:05,14.8,1.3,13.5,0.0,2.8,111
2018-03-12 22:30:05,14.7,1.2,13.5,0.0,2.7,111
2018-03-12 22:35:05,14.6,0.9,13.7,0.0,2.7,111
2018-03-12 22:40:05,14.6,0.5,14.2,0.0,2.6,111
2018-03-12 22:45:05,14.6,-0.1,14.7,0.0,2.6,112
2018-03-12 22:50:05,14.6,0.9,13.7,0.0,2.6,111
