Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-30 00:00:11,26.2,-3.5,29.7,0.1,2.3,111
2010-07-30 00:05:11,26.1,-5.4,31.5,0.0,2.3,111
2010-07-30 00:10:11,25.9,-6.4,32.3,0.0,2.3,112
2010-07-30 00:15:11,25.8,-7.2,33.1,0.0,2.3,112
2010-07-30 00:20:11,25.7,-7.5,33.2,0.0,2.3,111
2010-07-30 00:25:11,25.4,-7.0,32.4,0.0,2.3,112
2010-07-30 00:30:11,25.3,-6.8,32.1,0.0,2.2,111
2010-07-30 00:35:11,25.1,-6.8,31.9,0.0,2.3,112
2010-07-30 00:40:11,25.0,-6.8,31.8,0.0,2.3,112
2010-07-30 00:45:11,24.9,-7.0,31.9,0.0,2.3,112
2010-07-30 00:50:11,24.8,-7.0,31.8,0.0,2.3,111
2010-07-30 00:55:11,24.8,-6.9,31.7,0.0,2.3,112
2010-07-30 01:00:11,24.8,-7.0,31.8,0.0,2.3,112
2010-07-30 01:05:11,24.8,-7.1,31.9,0.0,2.3,111
2010-07-30 01:10:11,24.7,-7.2,31.9,0.0,2.3,111
2010-07-30 01:15:11,24.5,-7.2,31.8,0.1,2.3,111
2010-07-30 01:20:11,24.4,-7.3,31.8,0.1,2.3,111
2010-07-30 01:25:11,24.4,-7.4,31.8,0.1,2.3,112
2010-07-30 01:30:11,24.4,-7.4,31.7,0.1,2.3,111
2010-07-30 01:35:11,24.4,-7.3,31.6,0.1,2.3,112
2010-07-30 01:40:11,24.4,-7.3,31.7,0.2,2.3,111
2010-07-30 01:45:11,24.5,-7.3,31.8,0.2,2.3,111
2010-07-30 01:50:11,24.5,-7.4,31.9,0.2,2.3,112
2010-07-30 01:55:11,24.5,-7.6,32.1,0.2,2.3,111
2010-07-30 02:00:11,24.5,-7.7,32.2,0.2,2.3,111
2010-07-30 02:05:11,24.5,-7.7,32.2,0.2,2.3,111
2010-07-30 02:10:11,24.5,-7.9,32.4,0.2,2.3,111
2010-07-30 02:15:11,24.6,-7.9,32.4,0.2,2.3,111
2010-07-30 02:20:11,24.5,-7.8,32.4,0.3,2.3,112
2010-07-30 02:25:11,24.5,-8.0,32.5,0.3,2.3,111
2010-07-30 02:30:11,24.5,-8.0,32.5,0.3,2.3,111
2010-07-30 02:35:11,24.4,-7.7,32.2,0.3,2.3,112
2010-07-30 02:40:11,24.2,-7.9,32.1,0.3,2.3,111
2010-07-30 02:45:11,24.1,-8.0,32.1,0.3,2.3,112
2010-07-30 02:50:11,23.7,-7.9,31.6,0.3,2.3,111
2010-07-30 02:55:11,24.2,-8.0,32.1,0.3,2.3,111
2010-07-30 03:00:11,24.2,-7.9,32.1,0.3,2.3,111
2010-07-30 03:05:11,24.2,-7.8,32.0,0.4,2.3,111
2010-07-30 03:10:11,24.1,-7.8,31.9,0.4,2.3,112
2010-07-30 03:15:11,24.1,-8.2,32.3,0.4,2.3,111
2010-07-30 03:20:11,24.1,-8.0,32.1,0.4,2.3,111
2010-07-30 03:25:11,24.1,-7.8,31.9,0.4,2.3,111
2010-07-30 03:30:11,24.1,-7.9,32.0,0.4,2.3,112
2010-07-30 03:35:11,24.1,-8.1,32.2,0.4,2.3,111
2010-07-30 03:40:11,24.2,-8.0,32.2,0.4,2.3,112
2010-07-30 03:45:11,24.2,-7.9,32.0,0.4,2.3,111
2010-07-30 03:50:11,24.1,-8.0,32.1,0.4,2.3,111
2010-07-30 03:55:11,24.1,-7.7,31.9,0.4,2.3,111
2010-07-30 04:00:11,24.1,-7.5,31.6,0.4,2.3,111
2010-07-30 04:05:11,24.1,-6.2,30.3,0.4,2.3,112
2010-07-30 04:10:11,24.1,-5.3,29.4,0.5,2.3,111
2010-07-30 04:15:11,24.1,-0.4,24.6,0.5,2.3,112
2010-07-30 04:20:11,24.3,1.2,23.1,0.7,2.3,111
2010-07-30 04:25:11,24.4,3.0,21.4,0.8,2.3,111
2010-07-30 04:30:11,23.0,5.5,17.5,1.1,2.3,112
2010-07-30 04:35:11,20.6,6.8,13.8,1.6,2.3,111
2010-07-30 04:40:11,19.8,6.4,13.5,2.6,2.3,112
2010-07-30 04:45:11,19.6,6.0,13.6,4.3,2.4,111
2010-07-30 04:50:11,19.5,3.3,16.1,7.2,2.4,111
2010-07-30 04:55:11,19.3,0.4,19.0,11.4,2.3,112
2010-07-30 05:00:11,21.1,-2.3,23.4,16.3,2.3,112
2010-07-30 05:05:11,23.3,-2.0,25.3,21.0,2.3,111
2010-07-30 05:10:11,23.8,-1.9,25.8,24.7,2.3,112
2010-07-30 05:15:11,24.0,-3.9,27.9,27.3,2.3,111
2010-07-30 05:20:11,24.3,-5.3,29.7,28.9,2.3,112
2010-07-30 05:25:11,24.1,-6.5,30.5,30.0,2.3,112
2010-07-30 05:30:11,24.1,-6.9,31.0,30.7,2.3,112
2010-07-30 05:35:11,24.0,-7.4,31.4,31.2,2.3,111
2010-07-30 05:40:11,23.9,-7.6,31.5,31.5,2.3,111
2010-07-30 05:45:11,23.9,-6.4,30.3,31.7,2.3,112
2010-07-30 05:50:11,23.9,-4.7,28.6,31.9,2.3,112
2010-07-30 05:55:11,23.9,-6.8,30.7,31.9,2.3,112
2010-07-30 06:00:11,24.1,-4.8,28.9,32.0,2.3,112
2010-07-30 06:05:11,24.5,-2.4,26.9,32.1,2.3,111
2010-07-30 06:10:11,24.6,-1.8,26.5,32.2,2.3,112
2010-07-30 06:15:11,25.6,2.5,23.0,32.2,2.3,112
2010-07-30 06:20:11,25.0,5.0,20.0,32.3,2.2,111
2010-07-30 06:25:11,25.5,2.1,23.4,32.3,2.3,111
2010-07-30 06:30:11,26.6,4.2,22.4,32.3,2.3,112
2010-07-30 06:35:11,26.3,6.7,19.6,32.4,1.9,112
2010-07-30 06:40:11,23.6,7.5,16.2,32.4,2.3,111
2010-07-30 06:45:11,22.7,8.1,14.6,32.4,2.2,112
2010-07-30 06:50:11,22.4,7.7,14.7,32.4,2.3,111
2010-07-30 06:55:11,22.2,7.3,14.9,32.4,2.3,112
2010-07-30 07:00:11,22.3,6.5,15.8,32.4,2.3,111
2010-07-30 07:05:11,22.6,7.4,15.2,32.4,2.3,112
2010-07-30 07:10:11,22.8,7.3,15.6,32.4,2.3,111
2010-07-30 07:15:11,22.6,7.4,15.2,32.4,2.3,112
2010-07-30 07:20:11,22.3,8.1,14.2,32.4,2.3,111
2010-07-30 07:25:11,21.7,8.0,13.7,32.4,2.3,112
2010-07-30 07:30:11,21.5,7.5,14.0,32.4,2.3,111
2010-07-30 07:35:11,21.8,6.9,14.9,32.4,2.3,111
2010-07-30 07:40:11,21.8,7.0,14.8,32.5,2.3,112
2010-07-30 07:45:11,22.0,7.0,15.0,32.5,2.3,112
2010-07-30 07:50:11,22.1,6.8,15.3,32.5,2.3,111
2010-07-30 07:55:11,22.4,6.5,15.8,32.5,2.3,112
2010-07-30 08:00:11,22.6,5.0,17.5,32.5,2.3,111
2010-07-30 08:05:11,23.5,3.3,20.2,32.5,2.3,112
2010-07-30 08:10:11,26.8,3.6,23.2,32.5,1.9,111
2010-07-30 08:15:11,28.1,0.2,27.9,32.5,1.2,112
2010-07-30 08:20:11,28.8,-3.2,32.0,32.4,1.4,111
2010-07-30 08:25:11,29.3,-5.2,34.5,32.4,1.7,112
2010-07-30 08:30:11,29.4,-5.5,34.9,32.4,1.9,111
2010-07-30 08:35:11,29.1,-5.5,34.7,32.4,1.8,111
2010-07-30 08:40:11,28.8,-5.3,34.1,32.4,1.6,112
2010-07-30 08:45:11,28.8,-4.9,33.7,32.4,1.6,111
2010-07-30 08:50:11,28.9,-4.8,33.6,32.4,1.6,112
2010-07-30 08:55:11,28.8,-4.6,33.4,32.4,1.7,111
2010-07-30 09:00:11,28.8,-4.4,33.2,32.4,1.6,112
2010-07-30 09:05:11,28.9,-3.3,32.2,32.4,1.7,112
2010-07-30 09:10:11,29.2,-3.1,32.3,32.5,1.9,112
2010-07-30 09:15:11,29.2,-2.4,31.6,32.5,2.0,112
2010-07-30 09:20:11,29.2,-3.2,32.5,32.5,2.1,111
2010-07-30 09:25:11,29.2,-3.3,32.5,32.5,2.0,112
2010-07-30 09:30:11,29.2,-1.2,30.4,32.5,2.0,112
2010-07-30 09:35:11,29.7,0.7,28.9,32.5,2.1,111
2010-07-30 09:40:11,30.9,0.1,30.7,32.5,2.5,111
2010-07-30 09:45:11,31.9,-2.3,34.2,32.5,2.4,112
2010-07-30 09:50:11,32.3,-1.9,34.2,32.5,2.3,112
2010-07-30 09:55:11,32.4,-4.1,36.5,32.5,2.3,111
2010-07-30 10:00:11,31.6,-0.6,32.2,32.5,2.3,112
2010-07-30 10:05:11,31.5,8.0,23.4,32.6,2.3,112
2010-07-30 10:10:11,31.5,8.6,22.9,32.6,2.3,111
2010-07-30 10:15:11,31.9,8.5,23.4,32.6,2.3,112
2010-07-30 10:20:11,31.3,10.2,21.1,32.6,2.3,111
2010-07-30 10:25:11,31.1,9.3,21.7,32.6,2.3,111
2010-07-30 10:30:11,31.5,9.7,21.8,32.6,2.3,112
2010-07-30 10:35:11,31.7,9.9,21.8,32.6,2.3,112
2010-07-30 10:40:11,31.7,9.1,22.7,32.6,2.3,111
2010-07-30 10:45:11,31.5,6.3,25.1,32.6,2.3,112
2010-07-30 10:50:11,31.7,10.1,21.5,32.6,2.3,111
2010-07-30 10:55:11,32.2,10.4,21.7,32.6,2.3,112
2010-07-30 11:00:11,32.2,10.6,21.7,32.6,2.3,111
2010-07-30 11:05:11,32.4,10.6,21.9,32.6,2.3,112
2010-07-30 11:10:11,32.5,10.8,21.6,32.6,2.3,111
2010-07-30 11:15:11,32.0,11.3,20.7,32.6,2.3,112
2010-07-30 11:20:11,31.5,10.9,20.6,32.6,2.3,111
2010-07-30 11:25:11,29.7,10.8,18.9,32.6,2.5,111
2010-07-30 11:30:11,27.5,10.7,16.8,32.6,2.5,112
2010-07-30 11:35:11,27.0,10.7,16.3,32.6,2.3,111
2010-07-30 11:40:11,26.9,11.4,15.5,32.6,2.3,111
2010-07-30 11:45:11,26.7,11.3,15.4,32.6,2.3,111
2010-07-30 11:50:11,26.6,11.4,15.2,32.6,2.3,112
2010-07-30 11:55:11,26.6,11.2,15.4,32.6,2.3,112
2010-07-30 12:00:11,26.6,11.3,15.2,32.6,2.3,111
2010-07-30 12:05:11,26.6,11.0,15.6,32.6,2.3,112
2010-07-30 12:10:11,26.6,10.9,15.7,32.6,2.3,111
2010-07-30 12:15:11,26.7,11.3,15.4,32.6,2.3,112
2010-07-30 12:20:11,27.0,10.9,16.0,32.6,2.3,111
2010-07-30 12:25:11,26.9,10.0,16.9,32.6,2.3,111
2010-07-30 12:30:11,26.8,9.2,17.5,32.6,2.3,112
2010-07-30 12:35:11,26.9,8.1,18.9,32.6,2.3,111
2010-07-30 12:40:11,28.5,6.9,21.6,32.6,2.5,112
2010-07-30 12:45:11,31.4,7.0,24.4,32.6,2.4,111
2010-07-30 12:50:11,32.2,7.6,24.7,32.6,2.3,112
2010-07-30 12:55:11,33.2,9.9,23.3,32.6,2.3,111
2010-07-30 13:00:11,33.7,12.1,21.6,32.6,2.4,111
2010-07-30 13:05:11,34.2,12.0,22.2,32.6,2.4,112
2010-07-30 13:10:11,34.5,12.4,22.1,32.6,2.4,111
2010-07-30 13:15:11,34.6,10.1,24.5,32.6,2.3,112
2010-07-30 13:20:11,33.7,8.0,25.7,32.6,2.3,112
2010-07-30 13:25:11,33.0,7.8,25.2,32.6,2.3,111
2010-07-30 13:30:11,32.7,8.8,23.9,32.6,2.3,112
2010-07-30 13:35:11,32.8,10.5,22.4,32.6,2.3,111
2010-07-30 13:40:11,32.9,11.9,21.0,32.6,2.3,112
2010-07-30 13:45:11,32.9,11.6,21.3,32.6,2.3,111
2010-07-30 13:50:11,33.0,11.5,21.5,32.6,2.3,112
2010-07-30 13:55:11,33.0,11.3,21.7,32.6,2.3,111
2010-07-30 14:00:11,32.6,11.3,21.3,32.6,2.3,111
2010-07-30 14:05:11,32.2,11.4,20.8,32.6,2.3,112
2010-07-30 14:10:11,31.9,11.4,20.4,32.6,2.3,111
2010-07-30 14:15:11,30.0,11.8,18.2,32.6,2.3,111
2010-07-30 14:20:11,28.5,11.8,16.7,32.6,2.3,112
2010-07-30 14:25:11,28.4,11.8,16.5,32.6,2.3,111
2010-07-30 14:30:11,29.0,11.6,17.3,32.6,2.4,112
2010-07-30 14:35:11,29.1,11.9,17.2,32.6,2.3,111
2010-07-30 14:40:11,28.3,11.7,16.7,32.6,2.3,112
2010-07-30 14:45:11,27.9,11.7,16.2,32.6,2.5,111
2010-07-30 14:50:11,27.4,12.5,14.9,32.6,2.7,112
2010-07-30 14:55:11,27.0,12.0,15.0,32.6,2.5,111
2010-07-30 15:00:11,26.6,12.3,14.3,32.6,2.4,112
2010-07-30 15:05:11,26.5,12.7,13.8,32.6,2.5,111
2010-07-30 15:10:11,26.3,12.4,13.9,32.5,2.4,112
2010-07-30 15:15:11,26.1,12.8,13.2,32.5,2.3,111
2010-07-30 15:20:11,25.8,12.4,13.5,32.5,2.2,111
2010-07-30 15:25:11,25.7,12.8,12.9,32.6,2.2,111
2010-07-30 15:30:11,25.9,12.7,13.2,32.5,2.1,112
2010-07-30 15:35:11,25.6,12.8,12.8,32.5,2.0,111
2010-07-30 15:40:11,25.5,12.0,13.5,32.5,1.9,111
2010-07-30 15:45:11,25.2,12.4,12.7,32.5,1.8,112
2010-07-30 15:50:11,25.0,12.5,12.5,32.5,1.7,111
2010-07-30 15:55:11,25.0,12.5,12.5,32.5,1.6,112
2010-07-30 16:00:11,25.0,12.2,12.8,32.5,1.6,111
2010-07-30 16:05:11,24.9,12.2,12.7,32.5,1.5,111
2010-07-30 16:10:11,24.9,12.9,12.0,32.5,1.5,111
2010-07-30 16:15:11,25.1,12.9,12.3,32.5,1.6,112
2010-07-30 16:20:11,25.3,12.8,12.6,32.6,1.7,111
2010-07-30 16:25:11,25.8,12.8,13.0,32.6,1.9,111
2010-07-30 16:30:11,25.7,12.2,13.5,32.6,2.2,112
2010-07-30 16:35:11,26.1,12.7,13.4,32.6,2.2,111
2010-07-30 16:40:11,26.2,11.2,15.1,32.6,2.2,112
2010-07-30 16:45:11,26.3,9.2,17.2,32.6,2.3,111
2010-07-30 16:50:11,26.2,9.8,16.4,32.6,2.2,112
2010-07-30 16:55:11,26.0,10.7,15.4,32.6,2.2,112
2010-07-30 17:00:11,25.9,11.2,14.7,32.6,2.1,111
2010-07-30 17:05:11,25.6,11.3,14.3,32.5,1.9,111
2010-07-30 17:10:11,25.4,11.5,13.8,32.5,1.8,112
2010-07-30 17:15:11,25.2,11.6,13.5,32.5,1.7,111
2010-07-30 17:20:11,25.0,11.8,13.2,32.5,1.5,111
2010-07-30 17:25:11,24.8,11.5,13.3,32.5,1.5,112
2010-07-30 17:30:11,24.7,11.3,13.4,32.5,1.4,111
2010-07-30 17:35:11,24.5,11.5,13.0,32.5,1.3,112
2010-07-30 17:40:11,24.2,11.6,12.7,32.5,1.2,111
2010-07-30 17:45:11,24.0,11.7,12.3,32.4,1.0,111
2010-07-30 17:50:11,23.7,11.9,11.8,32.3,0.9,111
2010-07-30 17:55:11,23.6,12.3,11.3,32.3,0.8,112
2010-07-30 18:00:11,23.5,11.9,11.6,32.3,0.8,111
2010-07-30 18:05:11,23.4,11.8,11.6,32.4,1.4,111
2010-07-30 18:10:11,23.3,11.8,11.6,32.4,1.5,112
2010-07-30 18:15:11,23.3,11.9,11.4,32.4,0.9,111
2010-07-30 18:20:11,23.3,12.1,11.2,32.4,0.9,112
2010-07-30 18:25:11,23.3,11.8,11.5,32.4,0.9,111
2010-07-30 18:30:11,23.3,11.8,11.5,32.4,1.1,112
2010-07-30 18:35:11,23.1,11.7,11.5,32.4,2.1,111
2010-07-30 18:40:11,22.9,12.4,10.5,32.4,1.5,112
2010-07-30 18:45:11,22.9,12.4,10.5,32.4,1.7,111
2010-07-30 18:50:11,22.9,12.3,10.6,32.3,1.3,111
2010-07-30 18:55:11,22.9,12.1,10.8,32.4,1.5,112
2010-07-30 19:00:11,23.0,11.1,11.9,32.4,3.9,111
2010-07-30 19:05:11,22.6,12.0,10.6,32.3,2.2,112
2010-07-30 19:10:11,22.3,11.6,10.7,32.4,2.3,111
2010-07-30 19:15:11,22.4,11.8,10.6,32.4,2.3,112
2010-07-30 19:20:11,22.5,11.9,10.5,32.3,2.3,111
2010-07-30 19:25:11,22.6,11.1,11.5,32.3,3.2,111
2010-07-30 19:30:11,22.5,11.2,11.3,32.3,2.5,111
2010-07-30 19:35:11,21.9,9.8,12.1,32.3,2.3,112
2010-07-30 19:40:11,22.4,11.4,11.0,32.3,2.3,111
2010-07-30 19:45:11,22.5,11.6,10.8,32.3,2.2,112
2010-07-30 19:50:11,22.5,10.2,12.3,32.3,2.3,112
2010-07-30 19:55:11,22.6,8.1,14.4,32.3,2.3,111
2010-07-30 20:00:11,22.5,9.5,13.1,32.1,2.3,111
2010-07-30 20:05:11,22.5,12.2,10.3,32.1,2.3,111
2010-07-30 20:10:11,22.5,12.2,10.3,31.8,2.3,112
2010-07-30 20:15:11,22.4,12.2,10.2,31.8,2.3,111
2010-07-30 20:20:11,22.4,12.4,10.0,32.0,2.3,112
2010-07-30 20:25:11,22.4,12.6,9.8,31.8,2.3,111
2010-07-30 20:30:11,22.4,12.5,9.9,31.7,2.3,112
2010-07-30 20:35:11,22.4,12.6,9.8,31.6,2.3,111
2010-07-30 20:40:11,22.4,12.3,10.0,31.2,2.3,112
2010-07-30 20:45:11,21.9,12.6,9.3,30.7,2.3,111
2010-07-30 20:50:11,22.3,12.5,9.8,30.4,2.3,111
2010-07-30 20:55:11,22.3,12.5,9.9,29.6,2.3,112
2010-07-30 21:00:11,22.3,12.3,10.0,28.3,2.3,111
2010-07-30 21:05:11,22.3,12.7,9.5,25.5,2.3,112
2010-07-30 21:10:11,22.3,12.5,9.8,21.7,2.3,111
2010-07-30 21:15:11,22.3,12.7,9.6,16.3,2.3,111
2010-07-30 21:20:11,22.3,12.7,9.6,12.2,2.3,112
2010-07-30 21:25:11,22.3,12.5,9.8,8.1,2.3,111
2010-07-30 21:30:11,22.3,12.5,9.8,5.0,2.3,112
2010-07-30 21:35:11,22.3,12.6,9.7,2.7,2.3,111
2010-07-30 21:40:11,22.3,12.7,9.6,1.8,2.3,111
2010-07-30 21:45:11,22.3,12.6,9.7,1.2,2.3,111
2010-07-30 21:50:11,22.3,12.8,9.5,0.7,2.3,112
2010-07-30 21:55:11,22.3,12.8,9.5,0.5,2.3,111
2010-07-30 22:00:11,22.3,12.9,9.4,0.3,2.3,111
2010-07-30 22:05:11,22.4,12.9,9.5,0.2,2.3,111
2010-07-30 22:10:11,22.4,12.9,9.5,0.1,2.3,111
2010-07-30 22:15:11,22.4,13.1,9.3,0.0,2.3,112
2010-07-30 22:20:11,22.4,13.0,9.5,0.0,2.3,111
2010-07-30 22:25:11,22.5,13.1,9.4,0.0,2.3,112
2010-07-30 22:30:11,22.5,12.9,9.6,0.0,2.3,111
2010-07-30 22:35:11,22.1,12.7,9.4,0.0,2.3,111
2010-07-30 22:40:11,22.5,12.7,9.8,0.0,2.3,111
2010-07-30 22:45:11,22.5,12.8,9.7,0.0,2.3,112
2010-07-30 22:50:11,22.5,12.7,9.8,0.0,2.3,111
2010-07-30 22:55:11,22.4,12.8,9.7,0.0,2.3,111
2010-07-30 23:00:11,22.4,12.9,9.5,0.0,2.3,111
2010-07-30 23:05:11,22.4,13.0,9.4,0.0,2.3,112
2010-07-30 23:10:11,22.4,13.0,9.4,0.0,2.3,111
2010-07-30 23:15:11,22.4,13.0,9.4,0.0,2.3,111
2010-07-30 23:20:11,22.5,13.1,9.4,0.0,2.3,112
2010-07-30 23:25:11,22.5,13.0,9.5,0.0,2.3,111
2010-07-30 23:30:11,22.5,13.2,9.3,0.0,2.3,111
2010-07-30 23:35:11,22.5,12.9,9.6,0.0,2.3,111
2010-07-30 23:40:11,22.5,13.0,9.5,0.0,2.3,111
2010-07-30 23:45:11,22.4,12.7,9.7,0.0,2.3,111
2010-07-30 23:50:11,22.4,12.7,9.7,0.0,2.3,111
2010-07-30 23:55:11,22.4,12.8,9.5,0.0,2.3,112
