Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-06-28 00:00:02,26.9,-7.5,34.5,0.1,1.7,111
2010-06-28 00:05:02,26.9,-7.6,34.5,0.1,1.7,111
2010-06-28 00:10:02,26.8,-7.8,34.6,0.1,1.6,111
2010-06-28 00:15:02,26.8,-8.1,34.9,0.1,1.6,112
2010-06-28 00:20:02,26.3,-8.3,34.6,0.1,1.6,112
2010-06-28 00:25:02,26.8,-8.5,35.3,0.1,1.6,112
2010-06-28 00:30:02,26.7,-8.6,35.4,0.1,1.5,112
2010-06-28 00:35:02,26.7,-8.8,35.5,0.1,1.5,112
2010-06-28 00:40:02,26.6,-8.9,35.5,0.1,1.5,112
2010-06-28 00:45:02,26.6,-9.0,35.5,0.1,1.5,112
2010-06-28 00:50:02,26.0,-9.1,35.1,0.1,1.4,111
2010-06-28 00:55:02,26.3,-9.2,35.5,0.2,1.3,112
2010-06-28 01:00:02,26.3,-9.3,35.5,0.2,1.2,112
2010-06-28 01:05:02,26.2,-9.4,35.6,0.3,1.2,111
2010-06-28 01:10:02,26.1,-9.6,35.7,0.3,1.2,112
2010-06-28 01:15:02,26.1,-9.8,35.9,0.3,1.1,111
2010-06-28 01:20:02,26.1,-9.6,35.7,0.3,1.1,112
2010-06-28 01:25:02,26.1,-9.6,35.7,0.3,1.2,113
2010-06-28 01:30:02,26.1,-9.5,35.6,0.3,1.2,111
2010-06-28 01:35:02,26.0,-9.6,35.6,0.3,1.3,112
2010-06-28 01:40:02,25.9,-10.0,35.9,0.4,1.4,112
2010-06-28 01:45:02,25.9,-10.0,35.9,0.4,1.5,112
2010-06-28 01:50:02,25.9,-10.1,35.9,0.4,1.3,112
2010-06-28 01:55:02,25.8,-10.0,35.8,0.4,1.2,112
2010-06-28 02:00:02,25.7,-9.9,35.6,0.4,1.7,113
2010-06-28 02:05:02,25.7,-9.9,35.6,0.4,1.6,112
2010-06-28 02:10:02,25.6,-9.8,35.5,0.5,1.5,112
2010-06-28 02:15:02,25.5,-9.9,35.4,0.5,1.7,112
2010-06-28 02:20:02,25.5,-9.9,35.4,0.5,1.8,112
2010-06-28 02:25:02,25.4,-9.9,35.3,0.5,2.3,112
2010-06-28 02:30:02,25.3,-9.8,35.1,0.5,2.3,112
2010-06-28 02:35:02,25.3,-9.6,34.9,0.4,2.3,112
2010-06-28 02:40:02,25.3,-9.5,34.8,0.4,2.3,112
2010-06-28 02:45:02,25.3,-9.5,34.8,0.4,2.3,111
2010-06-28 02:50:02,25.3,-9.3,34.6,0.4,2.3,112
2010-06-28 02:55:02,25.3,-8.9,34.2,0.4,2.3,111
2010-06-28 03:00:02,25.4,-8.5,33.9,0.4,2.3,112
2010-06-28 03:05:02,25.6,-8.0,33.5,0.4,2.3,112
2010-06-28 03:10:02,25.7,-8.0,33.6,0.4,2.3,111
2010-06-28 03:15:02,25.7,-8.5,34.2,0.5,2.2,112
2010-06-28 03:20:02,25.6,-8.5,34.1,0.5,2.3,111
2010-06-28 03:25:02,25.5,-8.8,34.3,0.6,2.3,113
2010-06-28 03:30:02,25.4,-9.0,34.4,0.6,2.3,111
2010-06-28 03:35:02,25.2,-9.5,34.7,0.8,2.3,112
2010-06-28 03:40:02,25.1,-9.4,34.6,0.9,2.3,111
2010-06-28 03:45:02,25.1,-9.5,34.6,1.2,2.3,112
2010-06-28 03:50:02,25.0,-9.7,34.7,1.6,2.3,111
2010-06-28 03:55:02,24.6,-9.8,34.4,2.2,2.3,113
2010-06-28 04:00:02,25.0,-10.1,35.0,3.2,2.3,112
2010-06-28 04:05:02,24.9,-10.2,35.1,4.7,2.3,112
2010-06-28 04:10:02,24.9,-10.5,35.4,6.9,2.3,112
2010-06-28 04:15:02,24.9,-10.7,35.5,10.0,2.3,112
2010-06-28 04:20:02,24.8,-10.3,35.1,13.9,2.3,112
2010-06-28 04:25:02,25.0,-10.3,35.3,18.1,2.3,111
2010-06-28 04:30:02,25.0,-10.3,35.3,22.0,2.3,112
2010-06-28 04:35:02,25.1,-10.6,35.6,25.2,2.3,112
2010-06-28 04:40:02,25.0,-10.3,35.4,27.4,2.3,111
2010-06-28 04:45:02,25.0,-10.6,35.7,28.9,2.3,112
2010-06-28 04:50:02,25.1,-9.7,34.8,29.9,2.3,112
2010-06-28 04:55:02,25.1,-9.9,35.0,30.6,2.3,112
2010-06-28 05:00:02,25.0,-10.5,35.5,31.0,2.3,112
2010-06-28 05:05:02,25.0,-11.0,36.1,31.3,2.3,112
2010-06-28 05:10:02,25.0,-11.8,36.8,31.5,2.3,110
2010-06-28 05:15:02,24.9,-12.0,36.9,31.7,2.3,111
2010-06-28 05:20:02,24.9,-12.1,37.0,31.8,2.3,112
2010-06-28 05:25:02,24.9,-12.5,37.4,31.9,2.3,111
2010-06-28 05:30:02,25.0,-12.6,37.5,32.0,2.3,111
2010-06-28 05:35:02,25.1,-12.8,37.8,32.0,2.3,112
2010-06-28 05:40:02,25.1,-12.8,38.0,32.1,2.3,111
2010-06-28 05:45:02,25.3,-12.8,38.1,32.1,2.3,111
2010-06-28 05:50:02,25.5,-12.9,38.4,32.2,2.3,112
2010-06-28 05:55:02,25.7,-12.6,38.4,32.2,2.3,111
2010-06-28 06:00:02,26.0,-12.8,38.7,32.2,2.1,111
2010-06-28 06:05:02,26.1,-12.8,38.9,32.2,1.6,111
2010-06-28 06:10:02,26.5,-11.9,38.4,32.3,1.5,112
2010-06-28 06:15:02,26.9,-11.3,38.2,32.3,1.2,111
2010-06-28 06:20:02,27.2,-11.3,38.5,32.3,1.2,112
2010-06-28 06:25:02,27.3,-11.9,39.2,32.3,1.4,112
2010-06-28 06:30:02,27.4,-11.1,38.6,32.3,1.5,111
2010-06-28 06:35:02,27.6,-11.4,39.0,32.3,1.5,112
2010-06-28 06:40:02,27.8,-10.9,38.7,32.3,1.6,112
2010-06-28 06:45:02,28.0,-10.8,38.8,32.3,1.7,111
2010-06-28 06:50:02,28.2,-10.7,39.0,32.3,1.8,112
2010-06-28 06:55:02,28.4,-10.4,38.7,32.3,2.0,112
2010-06-28 07:00:02,28.5,-10.4,38.9,32.3,2.1,112
2010-06-28 07:05:02,28.4,-10.3,38.8,32.3,2.1,112
2010-06-28 07:10:02,28.3,-9.9,38.2,32.3,2.1,112
2010-06-28 07:15:02,28.4,-9.7,38.2,32.3,2.1,112
2010-06-28 07:20:02,28.6,-10.0,38.6,32.3,2.2,112
2010-06-28 07:25:02,28.6,-9.9,38.4,32.4,2.2,112
2010-06-28 07:30:02,28.5,-9.6,38.1,32.4,2.2,111
2010-06-28 07:35:02,28.6,-9.3,37.9,32.4,2.2,112
2010-06-28 07:40:02,28.9,-8.9,37.8,32.4,2.3,111
2010-06-28 07:45:02,29.2,-8.7,37.9,32.4,2.3,112
2010-06-28 07:50:02,29.5,-8.3,37.8,32.4,2.4,112
2010-06-28 07:55:02,29.7,-8.2,37.9,32.4,2.5,112
2010-06-28 08:00:02,29.9,-8.0,37.9,32.4,2.6,111
2010-06-28 08:05:02,30.2,-7.7,37.9,32.4,2.7,111
2010-06-28 08:10:02,30.5,-7.4,38.0,32.4,2.4,112
2010-06-28 08:15:02,30.8,-7.0,37.7,32.4,2.3,112
2010-06-28 08:20:02,31.0,-6.7,37.7,32.4,2.3,111
2010-06-28 08:25:02,31.3,-6.3,37.6,32.4,2.3,112
2010-06-28 08:30:02,31.4,-6.3,37.7,32.4,2.3,112
2010-06-28 08:35:02,31.5,-6.2,37.7,32.4,2.3,112
2010-06-28 08:40:02,31.7,-5.9,37.6,32.4,2.3,111
2010-06-28 08:45:02,31.9,-6.4,38.3,32.4,2.3,111
2010-06-28 08:50:02,31.8,-6.0,37.7,32.4,2.3,112
2010-06-28 08:55:02,31.6,-5.5,37.1,32.4,2.3,112
2010-06-28 09:00:02,31.5,-5.3,36.8,32.4,2.3,112
2010-06-28 09:05:02,31.6,-4.5,36.0,32.4,2.3,112
2010-06-28 09:10:02,31.7,-4.5,36.2,32.5,2.3,112
2010-06-28 09:15:02,32.1,-5.0,37.1,32.5,2.3,111
2010-06-28 09:20:02,32.7,-4.5,37.2,32.5,2.3,112
2010-06-28 09:25:02,33.2,-5.4,38.7,32.5,2.3,112
2010-06-28 09:30:02,33.6,-4.6,38.2,32.5,2.3,111
2010-06-28 09:35:02,33.4,-4.7,38.1,32.5,2.3,112
2010-06-28 09:40:02,34.1,-3.6,37.7,32.5,2.3,112
2010-06-28 09:45:02,34.7,-4.4,39.1,32.5,2.3,112
2010-06-28 09:50:02,34.9,-4.4,39.3,32.5,2.3,112
2010-06-28 09:55:02,34.9,-4.5,39.4,32.5,2.3,111
2010-06-28 10:00:02,34.8,-4.3,39.1,32.5,2.3,112
2010-06-28 10:05:02,35.0,-2.7,37.7,32.5,2.4,112
2010-06-28 10:10:02,35.4,-3.4,38.7,32.6,2.3,112
2010-06-28 10:15:02,35.6,-3.4,38.9,32.6,2.3,112
2010-06-28 10:20:02,35.6,-3.2,38.8,32.6,2.4,111
2010-06-28 10:25:02,35.6,-3.9,39.5,32.6,2.3,112
2010-06-28 10:30:02,35.7,-2.8,38.5,32.6,2.4,112
2010-06-28 10:35:02,36.0,-3.5,39.5,32.6,2.4,111
2010-06-28 10:40:02,36.1,-3.0,39.1,32.6,2.4,112
2010-06-28 10:45:02,36.1,-3.2,39.3,32.6,2.4,111
2010-06-28 10:50:02,36.2,-2.8,39.0,32.6,2.4,112
2010-06-28 10:55:02,36.4,-2.6,39.0,32.6,2.3,112
2010-06-28 11:00:02,36.7,-2.3,39.0,32.6,2.3,111
2010-06-28 11:05:02,37.1,-3.0,40.1,32.6,2.4,112
2010-06-28 11:10:02,37.3,-3.1,40.4,32.6,2.4,112
2010-06-28 11:15:02,37.4,-2.7,40.0,32.6,2.4,111
2010-06-28 11:20:02,37.7,-3.0,40.7,32.6,2.4,112
2010-06-28 11:25:02,38.0,-1.8,39.8,32.6,2.3,112
2010-06-28 11:30:02,38.4,-3.0,41.4,32.6,2.0,112
2010-06-28 11:35:02,38.6,-1.6,40.2,32.6,2.0,111
2010-06-28 11:40:02,39.2,-0.1,39.3,32.6,2.4,112
2010-06-28 11:45:02,40.3,-1.1,41.4,32.6,2.4,111
2010-06-28 11:50:02,40.3,-2.2,42.5,32.6,2.4,112
2010-06-28 11:55:02,40.0,-2.7,42.7,32.6,2.4,111
2010-06-28 12:00:02,39.6,-2.1,41.8,32.6,2.4,112
2010-06-28 12:05:02,39.6,-1.8,41.4,32.6,2.4,111
2010-06-28 12:10:02,39.9,1.0,38.9,32.6,2.4,112
2010-06-28 12:15:02,40.7,-1.5,42.2,32.6,2.4,111
2010-06-28 12:20:02,40.6,0.1,40.5,32.6,2.4,112
2010-06-28 12:25:02,40.7,0.3,40.4,32.6,2.4,111
2010-06-28 12:30:02,41.3,0.0,41.2,32.6,2.4,112
2010-06-28 12:35:02,40.6,1.2,39.4,32.6,2.3,111
2010-06-28 12:40:02,41.6,-0.5,42.1,32.6,2.1,111
2010-06-28 12:45:02,41.7,-0.2,41.9,32.6,1.9,111
2010-06-28 12:50:02,41.2,-1.7,42.9,32.6,2.0,112
2010-06-28 12:55:02,40.6,-0.7,41.3,32.6,2.3,112
2010-06-28 13:00:02,40.8,1.5,39.3,32.6,2.3,111
2010-06-28 13:05:02,41.6,-0.4,42.0,32.6,1.9,112
2010-06-28 13:10:02,41.2,-0.6,41.8,32.6,1.9,112
2010-06-28 13:15:02,41.1,1.5,39.6,32.6,1.9,111
2010-06-28 13:20:02,41.4,0.9,40.5,32.6,2.0,111
2010-06-28 13:25:02,42.0,1.9,40.2,32.6,2.2,111
2010-06-28 13:30:02,42.5,2.3,40.2,32.6,2.4,112
2010-06-28 13:35:02,42.7,1.9,40.8,32.6,2.4,111
2010-06-28 13:40:02,42.1,0.8,41.3,32.6,2.4,111
2010-06-28 13:45:02,41.9,0.7,41.2,32.6,2.4,111
2010-06-28 13:50:02,42.2,2.0,40.1,32.6,2.4,112
2010-06-28 13:55:02,42.6,2.6,40.1,32.6,2.4,111
2010-06-28 14:00:02,42.8,-0.6,43.4,32.6,2.4,111
2010-06-28 14:05:02,41.6,1.4,40.2,32.6,2.4,112
2010-06-28 14:10:02,41.3,1.3,39.9,32.6,2.4,111
2010-06-28 14:15:02,41.4,3.7,37.7,32.6,2.4,111
2010-06-28 14:20:02,42.2,2.6,39.6,32.6,2.4,112
2010-06-28 14:25:02,41.7,2.3,39.4,32.6,2.4,111
2010-06-28 14:30:02,41.0,2.4,38.6,32.6,2.4,112
2010-06-28 14:35:02,40.8,4.2,36.5,32.6,2.3,111
2010-06-28 14:40:02,41.0,3.0,38.0,32.6,2.4,111
2010-06-28 14:45:02,41.2,2.7,38.5,32.6,2.4,112
2010-06-28 14:50:02,40.8,1.9,38.9,32.6,2.4,111
2010-06-28 14:55:02,40.4,3.5,36.9,32.6,2.2,111
2010-06-28 15:00:02,40.8,2.6,38.1,32.6,2.3,111
2010-06-28 15:05:02,40.8,3.1,37.8,32.6,2.3,111
2010-06-28 15:10:02,41.0,1.7,39.3,32.6,2.4,112
2010-06-28 15:15:02,40.6,1.7,38.9,32.6,2.3,111
2010-06-28 15:20:02,40.2,2.3,37.9,32.6,2.1,111
2010-06-28 15:25:02,39.9,1.8,38.1,32.6,1.9,111
2010-06-28 15:30:02,39.8,2.4,37.4,32.6,1.9,111
2010-06-28 15:35:02,39.9,1.7,38.2,32.6,1.9,112
2010-06-28 15:40:02,39.5,1.5,38.0,32.6,2.1,111
2010-06-28 15:45:02,39.2,2.2,37.0,32.6,2.3,111
2010-06-28 15:50:02,39.2,1.8,37.3,32.6,2.3,111
2010-06-28 15:55:02,39.3,2.5,36.8,32.6,2.3,111
2010-06-28 16:00:02,39.4,2.1,37.3,32.6,2.3,111
2010-06-28 16:05:02,39.6,1.9,37.7,32.6,2.2,111
2010-06-28 16:10:02,39.6,1.4,38.2,32.6,2.2,111
2010-06-28 16:15:02,39.5,2.0,37.5,32.6,2.2,111
2010-06-28 16:20:02,39.6,2.7,36.9,32.6,2.2,111
2010-06-28 16:25:02,39.9,1.4,38.5,32.6,1.9,111
2010-06-28 16:30:02,39.6,1.1,38.5,32.6,2.1,111
2010-06-28 16:35:02,39.4,1.0,38.4,32.6,2.3,112
2010-06-28 16:40:02,39.3,1.2,38.0,32.6,2.3,111
2010-06-28 16:45:02,39.3,1.6,37.8,32.6,2.3,111
2010-06-28 16:50:02,39.7,0.6,39.0,32.6,2.2,112
2010-06-28 16:55:02,39.5,0.7,38.8,32.6,2.2,111
2010-06-28 17:00:02,39.2,0.3,38.9,32.6,2.3,112
2010-06-28 17:05:02,38.9,-0.3,39.2,32.6,2.4,111
2010-06-28 17:10:02,38.5,0.1,38.4,32.6,2.4,112
2010-06-28 17:15:02,38.3,0.7,37.6,32.6,2.4,111
2010-06-28 17:20:02,38.2,1.0,37.3,32.6,2.4,112
2010-06-28 17:25:02,38.2,0.5,37.7,32.6,2.4,111
2010-06-28 17:30:02,38.0,1.0,37.0,32.6,2.4,111
2010-06-28 17:35:02,38.1,0.6,37.5,32.6,2.3,111
2010-06-28 17:40:02,38.1,0.9,37.2,32.6,2.4,111
2010-06-28 17:45:02,38.0,0.3,37.7,32.6,2.4,111
2010-06-28 17:50:02,37.5,-0.1,37.6,32.6,2.4,112
2010-06-28 17:55:02,37.1,-0.5,37.6,32.6,2.4,112
2010-06-28 18:00:02,36.6,-0.3,36.9,32.6,2.4,111
2010-06-28 18:05:02,35.6,-0.5,36.1,32.6,2.0,112
2010-06-28 18:10:02,36.1,0.2,35.9,32.6,2.0,112
2010-06-28 18:15:02,36.1,-0.6,36.7,32.6,2.0,111
2010-06-28 18:20:02,36.0,-0.4,36.4,32.6,2.3,112
2010-06-28 18:25:02,36.0,-0.4,36.4,32.6,2.3,112
2010-06-28 18:30:02,36.0,-0.6,36.6,32.6,2.3,112
2010-06-28 18:35:02,36.0,-0.2,36.2,32.6,2.3,111
2010-06-28 18:40:02,36.1,-0.9,37.0,32.6,2.3,112
2010-06-28 18:45:02,35.9,-1.7,37.5,32.6,2.2,111
2010-06-28 18:50:02,35.4,-2.4,37.8,32.6,2.3,112
2010-06-28 18:55:02,34.9,-2.2,37.1,32.6,2.3,111
2010-06-28 19:00:02,34.6,-1.8,36.4,32.6,2.3,112
2010-06-28 19:05:02,34.6,-1.7,36.3,32.6,2.3,112
2010-06-28 19:10:02,34.6,-1.8,36.4,32.6,2.3,111
2010-06-28 19:15:02,34.6,-1.6,36.2,32.6,2.3,112
2010-06-28 19:20:02,34.6,-2.0,36.6,32.6,2.2,112
2010-06-28 19:25:02,34.2,-2.2,36.4,32.6,2.3,111
2010-06-28 19:30:02,33.8,-2.3,36.1,32.5,2.3,112
2010-06-28 19:35:02,33.4,-2.7,36.1,32.5,2.3,111
2010-06-28 19:40:02,32.9,-2.4,35.3,32.5,2.3,111
2010-06-28 19:45:02,32.4,-2.4,34.8,32.5,2.3,112
2010-06-28 19:50:02,32.0,-2.4,34.4,32.5,2.3,112
2010-06-28 19:55:02,31.6,-2.4,34.0,32.4,2.3,111
2010-06-28 20:00:02,31.3,-2.3,33.6,32.4,2.3,112
2010-06-28 20:05:02,31.0,-2.8,33.8,32.4,2.3,111
2010-06-28 20:10:02,30.6,-2.5,33.1,32.4,2.3,112
2010-06-28 20:15:02,30.3,-2.5,32.8,32.4,2.3,112
2010-06-28 20:20:02,29.4,-2.7,32.1,32.4,2.3,112
2010-06-28 20:25:02,29.7,-2.8,32.5,32.3,2.3,112
2010-06-28 20:30:02,29.5,-2.6,32.1,32.3,2.3,111
2010-06-28 20:35:02,29.4,-2.6,31.9,32.3,2.3,112
2010-06-28 20:40:02,29.2,-3.0,32.2,32.3,2.3,112
2010-06-28 20:45:02,28.9,-3.1,32.0,32.2,2.3,111
2010-06-28 20:50:02,28.7,-3.3,31.9,32.1,2.3,112
2010-06-28 20:55:02,28.4,-3.6,32.0,32.0,2.4,112
2010-06-28 21:00:02,28.2,-3.8,32.0,31.9,2.6,112
2010-06-28 21:05:02,28.0,-3.9,32.0,31.8,2.7,112
2010-06-28 21:10:02,27.9,-4.0,31.9,31.5,2.5,111
2010-06-28 21:15:02,27.8,-4.3,32.1,31.2,2.4,112
2010-06-28 21:20:02,27.6,-4.5,32.2,30.8,2.3,112
2010-06-28 21:25:02,27.5,-4.1,31.5,30.4,2.3,112
2010-06-28 21:30:02,27.3,-3.7,31.0,29.7,2.2,112
2010-06-28 21:35:02,27.2,-3.9,31.2,28.6,2.2,112
2010-06-28 21:40:02,27.2,-4.4,31.6,27.1,2.2,112
2010-06-28 21:45:02,27.2,-4.9,32.1,24.9,2.2,111
2010-06-28 21:50:02,27.2,-4.8,32.0,21.9,2.1,112
2010-06-28 21:55:02,27.2,-4.3,31.5,18.1,2.1,112
2010-06-28 22:00:02,27.2,-3.8,31.0,14.3,2.0,112
2010-06-28 22:05:02,27.1,-2.4,29.5,10.7,2.0,111
2010-06-28 22:10:02,27.2,-2.1,29.3,7.6,2.0,112
2010-06-28 22:15:02,27.3,-2.4,29.8,5.2,2.1,111
2010-06-28 22:20:02,26.9,-2.5,29.3,3.5,2.1,112
2010-06-28 22:25:02,27.4,-2.8,30.2,2.3,2.2,112
2010-06-28 22:30:02,27.5,-2.7,30.2,1.5,2.2,111
2010-06-28 22:35:02,27.5,-1.8,29.3,1.0,2.2,112
2010-06-28 22:40:02,27.6,-2.4,29.9,0.7,2.2,112
2010-06-28 22:45:02,27.6,-2.9,30.5,0.5,2.2,112
2010-06-28 22:50:02,27.6,-1.7,29.3,0.3,2.2,111
2010-06-28 22:55:02,27.5,2.7,24.8,0.2,2.2,112
2010-06-28 23:00:02,27.5,6.2,21.3,0.2,2.2,112
2010-06-28 23:05:02,26.5,7.4,19.2,0.2,1.9,111
2010-06-28 23:10:02,23.8,8.1,15.7,0.1,1.3,111
2010-06-28 23:15:02,22.9,8.1,14.7,0.1,1.0,112
2010-06-28 23:20:02,22.5,7.5,15.0,0.1,0.8,111
2010-06-28 23:25:02,22.4,6.9,15.5,0.1,0.8,112
2010-06-28 23:30:02,22.4,3.7,18.6,0.1,1.0,111
2010-06-28 23:35:02,24.9,-0.4,25.3,0.1,1.3,111
2010-06-28 23:40:02,26.3,-1.4,27.8,0.1,1.4,112
2010-06-28 23:45:02,26.7,-0.6,27.3,0.1,1.5,111
2010-06-28 23:50:02,26.8,1.6,25.2,0.1,1.5,112
2010-06-28 23:55:02,26.9,2.7,24.2,0.1,1.5,111
