Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-09-15 00:00:03,28.3,4.2,24.1,0.4,2.7,112
2016-09-15 00:05:03,28.4,4.5,23.9,0.4,2.6,112
2016-09-15 00:10:03,28.5,4.7,23.8,0.4,2.5,111
2016-09-15 00:15:03,28.5,4.9,23.7,0.4,2.4,112
2016-09-15 00:20:03,28.5,4.8,23.7,0.4,2.4,111
2016-09-15 00:25:03,28.5,4.9,23.6,0.4,2.4,112
2016-09-15 00:30:03,28.5,5.0,23.5,0.4,2.4,111
2016-09-15 00:35:03,28.5,4.9,23.6,0.4,2.4,111
2016-09-15 00:40:03,28.5,4.7,23.8,0.4,2.4,112
2016-09-15 00:45:03,28.4,4.7,23.8,0.4,2.4,111
2016-09-15 00:50:03,28.4,5.0,23.5,0.4,2.5,112
2016-09-15 00:55:03,28.4,5.6,22.8,0.4,2.5,111
2016-09-15 01:00:03,28.4,6.0,22.5,0.4,2.4,112
2016-09-15 01:05:03,28.5,5.0,23.5,0.4,2.4,111
2016-09-15 01:10:03,28.5,4.6,23.9,0.4,2.4,112
2016-09-15 01:15:03,28.5,4.4,24.1,0.4,2.4,113
2016-09-15 01:20:03,28.5,4.3,24.2,0.4,2.4,112
2016-09-15 01:25:03,28.5,4.2,24.3,0.4,2.5,112
2016-09-15 01:30:03,28.4,4.1,24.4,0.4,2.6,112
2016-09-15 01:35:03,28.4,4.1,24.4,0.4,2.6,111
2016-09-15 01:40:03,28.5,4.4,24.1,0.4,2.5,112
2016-09-15 01:45:03,28.5,4.4,24.2,0.4,2.4,112
2016-09-15 01:50:03,28.6,4.7,23.9,0.4,2.4,112
2016-09-15 01:55:03,28.7,5.1,23.6,0.2,2.4,111
2016-09-15 02:00:03,28.7,7.5,21.2,0.4,2.4,112
2016-09-15 02:05:03,28.8,8.1,20.7,0.3,2.4,111
2016-09-15 02:10:03,26.7,8.9,17.8,0.3,2.4,112
2016-09-15 02:15:03,25.0,6.6,18.4,0.4,2.6,111
2016-09-15 02:20:03,24.5,5.9,18.5,0.4,2.7,112
2016-09-15 02:25:03,24.2,7.5,16.7,0.4,2.7,111
2016-09-15 02:30:03,24.1,9.8,14.4,0.4,2.6,112
2016-09-15 02:35:03,24.1,9.9,14.2,0.3,2.6,111
2016-09-15 02:40:03,24.1,10.2,13.9,0.2,2.5,112
2016-09-15 02:45:03,24.1,12.8,11.3,0.1,2.4,111
2016-09-15 02:50:03,24.1,12.1,12.0,0.1,2.4,112
2016-09-15 02:55:03,24.0,10.0,14.1,0.1,2.3,111
2016-09-15 03:00:03,23.9,6.5,17.4,0.1,2.3,112
2016-09-15 03:05:04,23.8,5.1,18.7,0.0,2.3,111
2016-09-15 03:10:04,23.6,5.4,18.2,0.0,2.6,112
2016-09-15 03:15:04,23.4,4.8,18.7,0.0,2.7,112
2016-09-15 03:20:04,23.3,4.0,19.3,0.0,2.5,111
2016-09-15 03:25:04,23.1,3.7,19.4,0.1,2.4,112
2016-09-15 03:30:04,23.0,3.7,19.3,0.0,2.4,111
2016-09-15 03:35:04,23.0,3.7,19.3,0.0,2.4,112
2016-09-15 03:40:04,23.1,3.8,19.3,0.1,2.4,111
2016-09-15 03:45:04,23.1,3.7,19.4,0.1,2.4,112
2016-09-15 03:50:04,23.2,3.7,19.5,0.0,2.4,111
2016-09-15 03:55:04,23.2,3.7,19.5,0.0,2.4,111
2016-09-15 04:00:04,23.3,3.8,19.5,0.0,2.4,112
2016-09-15 04:05:04,23.3,3.7,19.6,0.0,2.3,111
2016-09-15 04:10:04,23.9,3.5,20.4,0.0,2.5,111
2016-09-15 04:15:04,26.7,3.2,23.4,0.0,2.6,111
2016-09-15 04:20:04,27.7,3.8,23.8,0.0,2.6,112
2016-09-15 04:25:04,27.9,7.4,20.6,0.0,2.6,111
2016-09-15 04:30:04,25.5,11.5,14.0,0.0,2.7,112
2016-09-15 04:35:04,24.5,11.7,12.8,0.0,2.5,111
2016-09-15 04:40:04,24.2,10.9,13.3,0.0,2.3,112
2016-09-15 04:45:04,24.2,11.2,13.0,0.0,2.3,111
2016-09-15 04:50:04,24.2,8.5,15.6,0.0,2.3,111
2016-09-15 04:55:04,24.1,7.3,16.8,0.0,2.3,112
2016-09-15 05:00:04,24.0,8.9,15.0,0.0,2.3,111
2016-09-15 05:05:04,24.0,12.1,11.9,0.0,2.3,111
2016-09-15 05:10:04,24.0,13.3,10.7,0.0,2.3,111
2016-09-15 05:15:04,24.1,13.3,10.8,0.0,2.3,112
2016-09-15 05:20:04,24.1,12.7,11.4,0.0,2.3,111
2016-09-15 05:25:04,23.9,13.1,10.8,0.0,2.5,111
2016-09-15 05:30:04,23.8,11.2,12.6,0.0,2.7,112
2016-09-15 05:35:04,23.7,6.0,17.7,0.0,2.6,111
2016-09-15 05:40:04,23.4,8.9,14.4,0.1,2.4,112
2016-09-15 05:45:04,23.2,11.0,12.2,0.1,2.4,111
2016-09-15 05:50:04,23.1,8.5,14.7,0.3,2.4,112
2016-09-15 05:55:04,23.1,6.5,16.6,0.6,2.4,111
2016-09-15 06:00:04,23.1,6.1,17.0,1.2,2.4,111
2016-09-15 06:05:03,23.1,9.4,13.6,2.3,2.6,72
2016-09-15 06:10:03,23.1,11.2,11.9,3.5,2.6,110
2016-09-15 06:15:03,23.1,12.0,11.1,8.4,2.9,111
2016-09-15 06:20:03,23.1,10.1,13.0,14.6,2.6,112
2016-09-15 06:25:03,23.1,10.5,12.6,19.9,2.6,112
2016-09-15 06:30:03,23.1,13.2,9.9,23.5,2.6,110
2016-09-15 06:35:03,23.1,11.8,11.3,26.6,2.5,112
2016-09-15 06:40:03,23.0,12.9,10.2,28.2,2.5,111
2016-09-15 06:45:03,23.0,12.2,10.7,29.7,2.6,111
2016-09-15 06:50:03,22.9,8.9,14.0,30.8,2.7,112
2016-09-15 06:55:03,22.8,9.5,13.4,31.4,2.7,111
2016-09-15 07:00:03,22.8,6.2,16.7,31.7,2.7,112
2016-09-15 07:05:03,22.8,5.1,17.7,31.8,2.7,112
2016-09-15 07:10:03,22.8,5.1,17.7,31.9,2.7,111
2016-09-15 07:15:03,22.8,5.5,17.2,31.9,2.7,112
2016-09-15 07:20:03,22.8,8.4,14.4,32.0,2.7,111
2016-09-15 07:25:03,22.9,6.9,16.0,32.1,2.7,112
2016-09-15 07:30:03,23.0,5.3,17.7,32.1,2.7,112
2016-09-15 07:35:03,23.1,4.9,18.1,32.1,2.6,112
2016-09-15 07:40:03,23.1,5.6,17.6,32.2,2.6,111
2016-09-15 07:45:03,23.3,8.6,14.7,32.3,2.6,112
2016-09-15 07:50:03,23.6,8.4,15.2,32.3,2.4,111
2016-09-15 07:55:03,23.9,7.0,16.9,32.3,2.5,111
2016-09-15 08:00:03,24.1,6.2,17.9,32.3,2.7,112
2016-09-15 08:05:03,24.4,6.1,18.2,32.3,2.4,111
2016-09-15 08:10:03,24.5,6.2,18.4,32.3,2.3,112
2016-09-15 08:15:03,24.7,5.9,18.8,32.3,2.4,111
2016-09-15 08:20:03,24.8,5.9,18.9,32.3,2.5,111
2016-09-15 08:25:03,24.9,5.8,19.1,32.3,2.7,112
2016-09-15 08:30:03,25.1,6.0,19.1,32.3,2.7,111
2016-09-15 08:35:03,25.2,5.9,19.3,32.3,2.7,112
2016-09-15 08:40:03,25.5,5.6,19.9,32.3,2.7,112
2016-09-15 08:45:03,28.1,5.2,22.9,32.4,2.6,112
2016-09-15 08:50:03,29.3,5.2,24.1,32.4,2.6,111
2016-09-15 08:55:03,29.7,5.4,24.3,32.4,2.4,112
2016-09-15 09:00:03,29.9,5.7,24.3,32.4,2.6,112
2016-09-15 09:05:03,30.2,5.9,24.3,32.4,2.7,112
2016-09-15 09:10:03,30.4,6.0,24.4,32.4,2.7,112
2016-09-15 09:15:03,30.6,6.4,24.2,32.4,2.6,111
2016-09-15 09:20:03,30.8,7.1,23.7,32.4,2.7,111
2016-09-15 09:25:03,30.9,7.9,23.0,32.4,2.7,112
2016-09-15 09:30:03,31.1,8.6,22.5,32.5,2.6,111
2016-09-15 09:35:03,31.4,9.2,22.2,32.5,2.6,112
2016-09-15 09:40:03,31.6,8.5,23.1,32.5,2.7,111
2016-09-15 09:45:03,31.6,8.4,23.2,32.5,2.7,112
2016-09-15 09:50:03,31.8,8.7,23.0,32.5,2.6,111
2016-09-15 09:55:03,31.8,8.1,23.7,32.5,2.6,112
2016-09-15 10:00:03,31.7,7.7,24.0,32.5,2.6,112
2016-09-15 10:05:03,31.7,7.5,24.2,32.5,2.6,112
2016-09-15 10:10:03,31.7,7.1,24.6,32.5,2.6,111
2016-09-15 10:15:03,31.7,7.2,24.5,32.5,2.6,112
2016-09-15 10:20:03,32.0,7.6,24.4,32.5,2.7,111
2016-09-15 10:25:03,32.1,7.3,24.8,32.5,2.7,112
2016-09-15 10:30:03,32.3,8.4,23.9,32.5,2.7,111
2016-09-15 10:35:03,32.8,8.6,24.2,32.5,2.6,112
2016-09-15 10:40:03,33.2,9.0,24.2,32.5,2.5,112
2016-09-15 10:45:03,33.7,9.4,24.3,32.5,1.9,111
2016-09-15 10:50:03,34.0,9.4,24.7,32.5,1.7,112
2016-09-15 10:55:03,34.1,9.5,24.7,32.5,1.8,111
2016-09-15 11:00:03,34.2,10.4,23.8,32.5,1.7,112
2016-09-15 11:05:03,34.5,10.4,24.1,32.5,1.6,111
2016-09-15 11:10:03,34.7,10.8,23.9,32.6,1.5,112
2016-09-15 11:15:03,35.1,10.6,24.5,32.6,1.6,112
2016-09-15 11:20:03,35.3,11.1,24.2,32.6,1.7,111
2016-09-15 11:25:03,35.5,10.2,25.3,32.6,1.8,111
2016-09-15 11:30:03,34.8,10.6,24.3,32.6,1.9,111
2016-09-15 11:35:03,35.4,11.7,23.8,32.6,1.9,112
2016-09-15 11:40:03,36.0,12.1,23.9,32.6,2.0,111
2016-09-15 11:45:03,36.6,11.9,24.7,32.6,2.2,112
2016-09-15 11:50:03,37.0,12.3,24.7,32.6,2.4,111
2016-09-15 11:55:03,37.6,12.5,25.1,32.6,2.6,112
2016-09-15 12:00:03,38.4,13.5,24.9,32.6,2.8,111
2016-09-15 12:05:03,39.2,13.3,25.9,32.6,2.9,111
2016-09-15 12:10:03,39.2,13.1,26.1,32.6,3.1,111
2016-09-15 12:15:03,39.1,13.8,25.3,32.6,3.1,112
2016-09-15 12:20:03,39.1,12.7,26.5,32.5,3.1,111
2016-09-15 12:25:03,38.1,14.8,23.3,32.5,2.9,111
2016-09-15 12:30:03,35.7,18.5,17.2,32.5,2.6,111
2016-09-15 12:35:03,32.8,19.9,12.9,32.5,2.1,112
2016-09-15 12:40:03,31.8,19.5,12.3,32.5,1.8,111
2016-09-15 12:45:03,31.3,20.3,11.0,32.5,1.7,112
2016-09-15 12:50:03,31.0,19.3,11.8,32.5,1.6,111
2016-09-15 12:55:03,30.6,19.9,10.7,32.5,1.4,112
2016-09-15 13:00:03,30.7,19.0,11.7,32.6,1.4,111
2016-09-15 13:05:03,31.4,17.3,14.1,32.6,1.6,112
2016-09-15 13:10:03,32.3,13.8,18.5,32.6,1.8,111
2016-09-15 13:15:03,32.2,14.0,18.2,32.6,1.8,112
2016-09-15 13:20:03,31.2,16.6,14.5,32.6,1.6,111
2016-09-15 13:25:03,30.9,17.3,13.6,32.6,1.4,111
2016-09-15 13:30:03,31.5,15.3,16.2,32.6,1.6,112
2016-09-15 13:35:03,33.8,11.9,21.9,32.6,1.9,111
2016-09-15 13:40:03,35.4,12.2,23.2,32.6,2.1,111
2016-09-15 13:45:03,36.0,13.1,22.9,32.6,2.3,112
2016-09-15 13:50:03,36.2,14.6,21.6,32.6,2.3,111
2016-09-15 13:55:03,34.1,16.7,17.5,32.6,2.2,112
2016-09-15 14:00:03,32.7,16.0,16.7,32.6,2.0,111
2016-09-15 14:05:03,32.0,15.0,17.0,32.6,1.8,112
2016-09-15 14:10:03,31.5,15.5,16.1,32.6,1.7,111
2016-09-15 14:15:03,31.3,16.0,15.3,32.6,1.6,112
2016-09-15 14:20:03,31.1,17.1,14.0,32.6,1.5,111
2016-09-15 14:25:03,32.1,14.4,17.7,32.6,1.8,112
2016-09-15 14:30:03,32.7,14.2,18.4,32.6,1.9,111
2016-09-15 14:35:03,33.8,13.7,20.1,32.6,2.1,112
2016-09-15 14:40:03,36.2,13.4,22.7,32.6,2.4,111
2016-09-15 14:45:03,37.1,12.7,24.4,32.6,2.7,111
2016-09-15 14:50:03,37.3,14.1,23.2,32.6,2.8,112
2016-09-15 14:55:03,38.5,15.2,23.3,32.6,2.9,111
2016-09-15 15:00:03,39.3,13.4,25.9,32.6,3.0,112
2016-09-15 15:05:03,39.0,14.3,24.7,32.6,3.0,111
2016-09-15 15:10:03,39.1,14.7,24.4,32.6,2.8,112
2016-09-15 15:15:03,39.1,12.7,26.4,32.6,2.8,111
2016-09-15 15:20:03,38.4,13.1,25.3,32.6,3.1,112
2016-09-15 15:25:03,38.1,13.5,24.6,32.6,3.1,111
2016-09-15 15:30:03,38.1,13.4,24.6,32.6,3.1,112
2016-09-15 15:35:03,38.2,13.2,24.9,32.6,3.1,111
2016-09-15 15:40:03,38.1,12.8,25.3,32.6,3.1,112
2016-09-15 15:45:03,37.9,12.9,25.0,32.6,3.1,111
2016-09-15 15:50:03,37.8,13.6,24.2,32.6,3.1,111
2016-09-15 15:55:03,38.1,13.8,24.3,32.6,3.1,111
2016-09-15 16:00:03,38.3,12.9,25.5,32.6,3.1,111
2016-09-15 16:05:03,37.8,11.4,26.3,32.6,3.0,112
2016-09-15 16:10:03,37.0,11.6,25.4,32.6,2.8,111
2016-09-15 16:15:03,36.6,11.7,24.9,32.6,2.7,112
2016-09-15 16:20:03,36.3,11.5,24.8,32.6,2.7,111
2016-09-15 16:25:03,35.7,10.4,25.3,32.5,2.6,111
2016-09-15 16:30:03,35.0,10.2,24.8,32.5,2.4,112
2016-09-15 16:35:03,34.5,10.3,24.2,32.5,2.2,112
2016-09-15 16:40:03,34.2,10.5,23.6,32.5,2.1,111
2016-09-15 16:45:03,34.2,10.4,23.8,32.6,2.0,112
2016-09-15 16:50:03,34.1,9.7,24.4,32.6,2.0,112
2016-09-15 16:55:03,33.9,10.3,23.7,32.6,1.9,111
2016-09-15 17:00:03,33.9,10.2,23.7,32.6,1.9,112
2016-09-15 17:05:03,33.8,9.6,24.2,32.6,1.9,111
2016-09-15 17:10:03,33.7,9.5,24.2,32.6,1.8,112
2016-09-15 17:15:03,33.5,9.3,24.3,32.5,1.8,111
2016-09-15 17:20:03,33.3,7.4,25.9,32.5,1.8,112
2016-09-15 17:25:03,32.7,7.0,25.7,32.5,1.6,111
2016-09-15 17:30:03,32.2,7.4,24.8,32.5,1.7,112
2016-09-15 17:35:03,32.0,7.1,24.8,32.5,1.8,111
2016-09-15 17:40:03,31.7,6.5,25.2,32.5,1.8,112
2016-09-15 17:45:03,31.4,7.0,24.4,32.5,2.0,111
2016-09-15 17:50:03,31.2,6.9,24.4,32.5,2.2,111
2016-09-15 17:55:03,31.1,7.9,23.2,32.5,2.6,112
2016-09-15 18:00:03,31.2,9.1,22.1,32.5,2.6,111
2016-09-15 18:05:03,31.2,9.9,21.4,32.5,2.6,112
2016-09-15 18:10:03,30.6,10.9,19.7,32.4,2.6,111
2016-09-15 18:15:03,27.9,11.6,16.2,32.4,2.6,111
2016-09-15 18:20:03,26.6,11.9,14.8,32.3,2.7,112
2016-09-15 18:25:03,26.1,12.1,14.0,32.2,2.7,112
2016-09-15 18:30:03,25.8,11.5,14.3,32.2,2.7,111
2016-09-15 18:35:03,25.6,10.5,15.0,32.1,2.6,111
2016-09-15 18:40:03,25.4,9.8,15.6,32.0,2.4,112
2016-09-15 18:45:03,25.1,8.8,16.4,32.0,2.6,111
2016-09-15 18:50:03,24.5,8.3,16.2,31.9,2.7,111
2016-09-15 18:55:03,24.8,7.7,17.0,31.7,2.7,112
2016-09-15 19:00:03,24.6,8.0,16.6,31.5,2.6,111
2016-09-15 19:05:04,24.5,9.1,15.4,31.3,2.7,111
2016-09-15 19:10:04,24.4,8.3,16.0,31.0,2.7,112
2016-09-15 19:15:04,24.2,8.8,15.5,30.3,2.7,111
2016-09-15 19:20:04,24.1,7.4,16.7,29.1,2.7,111
2016-09-15 19:25:04,24.0,6.5,17.5,28.1,2.7,111
2016-09-15 19:30:04,23.9,6.9,17.0,26.2,2.7,112
2016-09-15 19:35:04,23.8,6.7,17.1,22.4,2.7,111
2016-09-15 19:40:04,23.8,8.8,15.0,15.7,2.7,112
2016-09-15 19:45:04,23.8,10.2,13.6,9.2,2.7,112
2016-09-15 19:50:04,23.8,10.3,13.6,5.4,2.7,112
2016-09-15 19:55:04,23.9,10.8,13.0,2.6,2.7,111
2016-09-15 20:00:04,23.9,11.3,12.6,1.1,2.7,111
2016-09-15 20:05:04,23.9,12.2,11.7,0.5,2.7,111
2016-09-15 20:10:04,23.9,14.4,9.6,0.2,2.7,111
2016-09-15 20:15:04,23.6,15.3,8.3,0.1,2.7,112
2016-09-15 20:20:04,24.1,14.9,9.2,0.0,2.7,111
2016-09-15 20:25:04,24.2,13.9,10.3,0.0,2.7,112
2016-09-15 20:30:04,24.1,14.0,10.1,0.0,2.7,111
2016-09-15 20:35:04,24.2,14.9,9.3,0.0,3.1,111
2016-09-15 20:40:04,24.2,13.8,10.4,0.0,18.7,112
2016-09-15 20:45:04,24.1,15.2,9.0,0.0,34.7,111
2016-09-15 20:50:04,24.1,15.6,8.5,0.0,34.7,112
2016-09-15 20:55:04,23.8,16.1,7.6,0.1,13.3,112
2016-09-15 21:00:04,23.3,15.4,7.9,0.1,20.2,111
2016-09-15 21:05:04,23.3,19.4,3.8,0.1,11.0,112
2016-09-15 21:10:04,23.2,16.5,6.7,0.1,22.1,111
2016-09-15 21:15:04,23.3,15.0,8.3,0.1,26.5,111
2016-09-15 21:20:04,23.3,16.6,6.6,0.1,25.4,112
2016-09-15 21:25:04,23.2,17.6,5.6,0.1,23.2,111
2016-09-15 21:30:04,23.0,15.0,8.1,0.1,21.5,111
2016-09-15 21:35:04,22.8,15.7,7.1,0.1,10.2,112
2016-09-15 21:40:04,22.8,16.2,6.6,0.1,4.9,111
2016-09-15 21:45:04,22.8,14.8,7.9,0.1,20.1,111
2016-09-15 21:50:04,23.0,17.4,5.6,0.1,21.6,111
2016-09-15 21:55:04,23.0,16.9,6.2,0.1,18.3,112
2016-09-15 22:00:04,23.1,18.1,4.9,0.1,25.3,110
2016-09-15 22:05:04,22.7,18.2,4.5,0.1,27.6,112
2016-09-15 22:10:04,23.3,18.2,5.1,0.1,28.8,111
2016-09-15 22:15:04,23.4,17.9,5.5,0.1,27.5,111
2016-09-15 22:20:04,23.3,17.0,6.3,0.1,21.9,112
2016-09-15 22:25:04,23.1,18.1,5.0,0.1,22.2,112
2016-09-15 22:30:04,23.0,18.5,4.5,0.1,10.7,111
2016-09-15 22:35:04,23.0,18.3,4.7,0.1,19.4,112
2016-09-15 22:40:04,23.0,18.7,4.3,0.1,5.2,111
2016-09-15 22:45:04,22.9,19.0,4.0,0.1,16.2,111
2016-09-15 22:50:04,22.9,18.2,4.8,0.1,4.1,112
2016-09-15 22:55:04,22.9,15.2,7.7,0.1,13.0,111
2016-09-15 23:00:04,22.9,15.1,7.8,0.1,27.9,112
2016-09-15 23:05:04,22.6,18.1,4.4,0.1,28.0,111
2016-09-15 23:10:04,23.3,19.1,4.2,0.1,35.7,112
2016-09-15 23:15:04,23.3,17.0,6.3,0.1,23.2,111
2016-09-15 23:20:04,23.1,18.6,4.5,0.2,20.7,111
2016-09-15 23:25:04,23.0,15.8,7.2,0.1,25.5,112
2016-09-15 23:30:04,23.0,17.5,5.5,0.1,25.8,111
2016-09-15 23:35:04,22.9,17.4,5.5,0.2,12.5,111
2016-09-15 23:40:04,22.8,17.4,5.3,0.2,2.8,112
2016-09-15 23:45:04,22.6,14.7,7.9,0.2,2.6,111
2016-09-15 23:50:04,22.7,14.7,8.0,0.1,2.6,112
2016-09-15 23:55:04,22.8,14.4,8.4,0.1,2.5,111
