Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-05 00:00:04,14.4,-21.0,35.4,0.0,2.3,112
2016-03-05 00:05:04,14.4,-21.1,35.5,0.0,2.4,111
2016-03-05 00:10:04,14.4,-21.1,35.5,0.0,2.4,112
2016-03-05 00:15:04,14.4,-21.2,35.6,0.0,2.4,111
2016-03-05 00:20:04,14.4,-20.9,35.3,0.0,2.4,111
2016-03-05 00:25:04,14.1,-21.0,35.1,0.0,2.3,112
2016-03-05 00:30:04,14.0,-21.2,35.2,0.0,2.3,111
2016-03-05 00:35:04,13.9,-21.3,35.2,0.0,2.3,112
2016-03-05 00:40:04,13.9,-21.3,35.2,0.0,2.3,111
2016-03-05 00:45:04,14.2,-21.3,35.5,0.0,2.4,112
2016-03-05 00:50:04,14.4,-21.4,35.8,0.0,2.4,112
2016-03-05 00:55:04,14.5,-21.4,35.9,0.0,2.4,111
2016-03-05 01:00:04,14.5,-22.0,36.5,0.0,2.4,112
2016-03-05 01:05:04,14.4,-22.0,36.5,0.0,2.4,112
2016-03-05 01:10:04,14.6,-22.4,37.0,0.0,2.4,111
2016-03-05 01:15:04,14.1,-22.0,36.2,0.0,2.4,112
2016-03-05 01:20:04,14.2,-21.4,35.6,0.0,2.3,111
2016-03-05 01:25:04,14.2,-21.7,35.9,0.0,2.3,112
2016-03-05 01:30:04,14.1,-21.9,35.9,0.0,2.3,111
2016-03-05 01:35:04,14.0,-21.7,35.7,0.0,2.5,112
2016-03-05 01:40:04,14.1,-22.0,36.0,0.0,2.6,111
2016-03-05 01:45:04,14.0,-22.1,36.1,0.0,2.4,112
2016-03-05 01:50:04,14.1,-22.2,36.2,0.0,2.4,111
2016-03-05 01:55:04,14.1,-21.9,36.0,0.0,2.5,112
2016-03-05 02:00:04,13.9,-21.9,35.7,0.0,2.5,111
2016-03-05 02:05:04,14.2,-21.3,35.5,0.0,2.4,111
2016-03-05 02:10:04,14.4,-20.6,35.0,0.0,2.4,112
2016-03-05 02:15:04,14.4,-20.5,35.0,0.0,2.4,112
2016-03-05 02:20:04,14.4,-21.6,36.0,0.0,2.4,111
2016-03-05 02:25:04,14.3,-21.4,35.7,0.0,2.3,112
2016-03-05 02:30:04,14.2,-21.0,35.2,0.0,2.3,111
2016-03-05 02:35:04,14.1,-20.7,34.8,0.0,2.3,112
2016-03-05 02:40:04,14.1,-21.5,35.6,0.0,2.3,112
2016-03-05 02:45:04,14.0,-21.8,35.8,0.0,2.5,112
2016-03-05 02:50:04,13.9,-21.3,35.2,0.0,2.6,111
2016-03-05 02:55:04,13.9,-21.4,35.3,0.0,2.6,111
2016-03-05 03:00:04,13.9,-20.9,34.9,0.0,2.6,112
2016-03-05 03:05:04,13.9,-21.0,34.9,0.0,2.5,111
2016-03-05 03:10:04,13.6,-21.2,34.8,0.0,2.4,111
2016-03-05 03:15:04,13.8,-21.4,35.3,0.0,2.6,112
2016-03-05 03:20:04,13.9,-21.9,35.8,0.0,2.6,111
2016-03-05 03:25:04,14.0,-21.7,35.7,0.0,2.6,111
2016-03-05 03:30:04,14.1,-21.6,35.7,0.0,2.6,112
2016-03-05 03:35:04,14.1,-21.6,35.7,0.0,2.6,112
2016-03-05 03:40:04,14.2,-21.7,35.9,0.0,2.7,111
2016-03-05 03:45:04,14.2,-21.1,35.2,0.0,2.6,111
2016-03-05 03:50:04,14.0,-21.5,35.5,0.0,2.3,112
2016-03-05 03:55:04,13.8,-21.7,35.5,0.0,2.4,111
2016-03-05 04:00:04,13.7,-21.6,35.3,0.0,2.5,112
2016-03-05 04:05:04,13.7,-21.5,35.1,0.0,2.6,111
2016-03-05 04:10:04,13.7,-21.2,34.9,0.0,2.6,112
2016-03-05 04:15:04,13.6,-21.7,35.3,0.0,2.5,111
2016-03-05 04:20:04,13.6,-22.0,35.5,0.0,2.5,112
2016-03-05 04:25:05,13.6,-22.2,35.8,0.0,2.5,111
2016-03-05 04:30:05,13.5,-22.2,35.7,0.0,2.6,112
2016-03-05 04:35:05,13.6,-22.0,35.5,0.0,2.6,111
2016-03-05 04:40:05,13.5,-22.0,35.5,0.0,2.6,112
2016-03-05 04:45:05,13.5,-22.0,35.6,0.0,2.7,111
2016-03-05 04:50:05,13.6,-22.2,35.8,0.0,2.6,112
2016-03-05 04:55:05,13.5,-22.4,36.0,0.0,2.6,111
2016-03-05 05:00:05,13.5,-22.4,35.9,0.0,2.5,112
2016-03-05 05:05:05,13.4,-22.5,35.9,0.0,2.3,112
2016-03-05 05:10:05,13.4,-22.4,35.9,0.0,2.3,111
2016-03-05 05:15:05,13.5,-22.4,35.9,0.0,2.3,112
2016-03-05 05:20:05,13.5,-22.6,36.1,0.0,2.3,111
2016-03-05 05:25:05,13.5,-22.5,36.0,0.0,2.3,112
2016-03-05 05:30:05,13.5,-22.3,35.9,0.0,2.4,112
2016-03-05 05:35:05,13.6,-22.2,35.8,0.0,2.4,111
2016-03-05 05:40:05,13.6,-22.1,35.7,0.0,2.5,112
2016-03-05 05:45:05,13.7,-22.3,36.0,0.1,2.5,112
2016-03-05 05:50:05,13.7,-22.4,36.2,0.3,2.5,111
2016-03-05 05:55:05,13.7,-22.7,36.5,0.6,2.6,112
2016-03-05 06:00:05,13.7,-22.6,36.4,1.2,2.6,112
2016-03-05 06:05:03,13.7,-22.4,36.1,2.9,2.5,76
2016-03-05 06:10:03,13.7,-22.0,35.7,5.3,2.5,112
2016-03-05 06:15:03,13.6,-22.2,35.9,9.9,2.6,111
2016-03-05 06:20:03,13.6,-22.4,36.0,16.0,2.6,112
2016-03-05 06:25:03,13.6,-22.5,36.1,21.7,2.4,112
2016-03-05 06:30:03,13.7,-22.7,36.4,25.9,2.4,112
2016-03-05 06:35:03,13.7,-22.7,36.4,28.4,2.4,112
2016-03-05 06:40:03,13.8,-21.2,35.0,29.9,2.5,111
2016-03-05 06:45:03,13.8,-19.6,33.4,30.8,2.5,112
2016-03-05 06:50:03,13.8,-19.1,32.9,31.4,2.6,111
2016-03-05 06:55:03,13.9,-18.9,32.8,31.7,2.7,112
2016-03-05 07:00:03,14.1,-18.9,33.0,31.8,2.6,111
2016-03-05 07:05:03,14.3,-19.6,33.9,31.9,2.3,112
2016-03-05 07:10:03,14.3,-19.8,34.1,32.0,2.3,112
2016-03-05 07:15:03,14.4,-20.1,34.4,32.0,2.4,112
2016-03-05 07:20:03,14.9,-19.1,34.0,32.2,2.3,111
2016-03-05 07:25:03,14.4,-17.6,32.0,32.3,2.3,111
2016-03-05 07:30:04,14.3,-17.4,31.7,32.3,2.3,111
2016-03-05 07:35:04,14.2,-17.3,31.4,32.3,2.3,112
2016-03-05 07:40:04,14.0,-17.5,31.5,32.3,2.4,111
2016-03-05 07:45:04,13.9,-17.8,31.7,32.3,2.3,112
2016-03-05 07:50:04,13.9,-18.0,31.9,32.4,2.3,111
2016-03-05 07:55:04,14.0,-18.0,32.0,32.4,2.3,112
2016-03-05 08:00:04,14.0,-18.8,32.7,32.3,2.4,112
2016-03-05 08:05:04,14.0,-20.0,33.9,32.3,2.4,112
2016-03-05 08:10:04,14.0,-21.1,35.1,32.3,2.4,111
2016-03-05 08:15:04,13.7,-22.2,35.9,32.3,2.4,112
2016-03-05 08:20:04,14.0,-22.3,36.3,32.3,2.4,111
2016-03-05 08:25:04,14.0,-22.5,36.5,32.3,2.4,112
2016-03-05 08:30:04,14.0,-22.8,36.8,32.3,2.3,111
2016-03-05 08:35:04,14.1,-22.7,36.7,32.3,2.3,112
2016-03-05 08:40:04,14.1,-22.3,36.4,32.3,2.3,112
2016-03-05 08:45:04,13.9,-21.4,35.3,32.4,2.3,111
2016-03-05 08:50:04,14.3,-20.7,35.0,32.4,2.3,111
2016-03-05 08:55:04,14.6,-17.3,31.8,32.4,2.3,112
2016-03-05 09:00:04,14.9,-10.5,25.4,32.5,2.2,111
2016-03-05 09:05:04,13.4,-3.0,16.4,32.5,2.3,112
2016-03-05 09:10:04,11.8,-2.2,14.0,32.4,2.3,111
2016-03-05 09:15:04,11.2,-2.6,13.8,32.4,2.5,112
2016-03-05 09:20:04,10.9,-3.1,14.0,32.4,2.3,112
2016-03-05 09:25:04,10.8,-5.8,16.5,32.4,2.3,111
2016-03-05 09:30:04,11.0,-5.0,16.0,32.4,2.3,112
2016-03-05 09:35:04,11.3,-8.2,19.5,32.5,2.4,112
2016-03-05 09:40:04,13.9,-9.7,23.6,32.5,2.3,111
2016-03-05 09:45:04,14.9,-9.6,24.5,32.5,2.2,112
2016-03-05 09:50:04,14.0,-4.3,18.3,32.5,2.1,112
2016-03-05 09:55:04,12.0,-5.3,17.3,32.5,2.3,111
2016-03-05 10:00:04,12.7,-11.5,24.3,32.5,2.3,112
2016-03-05 10:05:04,15.0,-8.6,23.6,32.5,2.0,111
2016-03-05 10:10:04,15.5,-5.0,20.5,32.5,2.2,112
2016-03-05 10:15:04,13.5,-3.0,16.5,32.5,1.9,111
2016-03-05 10:20:04,12.3,-1.5,13.8,32.5,2.3,112
2016-03-05 10:25:04,11.9,-1.4,13.3,32.5,2.5,111
2016-03-05 10:30:04,11.7,-1.3,13.0,32.4,3.0,112
2016-03-05 10:35:04,11.5,-1.2,12.6,32.4,2.7,111
2016-03-05 10:40:04,11.4,-1.2,12.6,32.5,2.6,112
2016-03-05 10:45:04,11.5,-1.8,13.3,32.5,2.7,111
2016-03-05 10:50:04,11.7,-3.4,15.0,32.5,2.4,112
2016-03-05 10:55:04,12.2,-1.7,13.9,32.5,2.4,112
2016-03-05 11:00:04,12.4,-1.4,13.7,32.5,2.3,111
2016-03-05 11:05:04,12.4,-1.1,13.5,32.5,2.3,112
2016-03-05 11:10:04,12.6,-2.2,14.7,32.5,2.3,111
2016-03-05 11:15:04,12.7,-4.7,17.5,32.5,2.4,112
2016-03-05 11:20:04,13.3,-7.2,20.4,32.5,2.2,112
2016-03-05 11:25:04,14.9,-4.0,18.9,32.5,2.1,112
2016-03-05 11:30:04,13.6,-3.0,16.6,32.5,1.8,112
2016-03-05 11:35:04,13.5,-1.2,14.7,32.6,1.8,111
2016-03-05 11:40:04,13.9,-1.1,15.0,32.5,2.2,112
2016-03-05 11:45:04,14.0,-1.2,15.2,32.5,2.3,112
2016-03-05 11:50:04,14.0,0.3,13.6,32.5,2.3,110
2016-03-05 11:55:04,13.8,-0.0,13.8,32.5,2.2,112
2016-03-05 12:00:04,13.7,-1.5,15.2,32.5,2.2,112
2016-03-05 12:05:04,14.0,-2.9,16.9,32.6,2.2,112
2016-03-05 12:10:04,15.0,-2.3,17.2,32.6,2.4,111
2016-03-05 12:15:04,16.1,-1.5,17.5,32.6,2.3,112
2016-03-05 12:20:04,17.0,-8.8,25.7,32.6,2.3,112
2016-03-05 12:25:04,19.8,-7.7,27.5,32.6,2.3,111
2016-03-05 12:30:04,20.8,-3.4,24.2,32.6,2.3,111
2016-03-05 12:35:04,18.7,0.2,18.5,32.5,2.3,112
2016-03-05 12:40:04,16.3,-0.2,16.4,32.4,2.3,112
2016-03-05 12:45:04,14.8,-0.1,14.9,32.5,2.3,112
2016-03-05 12:50:04,14.7,-0.1,14.8,32.5,2.3,111
2016-03-05 12:55:04,14.7,-1.8,16.5,32.5,2.3,112
2016-03-05 13:00:04,15.9,-6.1,22.0,32.6,2.3,112
2016-03-05 13:05:04,19.3,-8.5,27.8,32.6,2.3,112
2016-03-05 13:10:04,20.7,-4.7,25.5,32.6,2.3,111
2016-03-05 13:15:04,19.6,0.3,19.3,32.5,4.0,111
2016-03-05 13:20:04,17.8,-2.2,20.1,32.4,2.3,112
2016-03-05 13:25:04,17.3,-6.5,23.8,32.6,2.3,111
2016-03-05 13:30:04,18.5,-6.3,24.8,32.6,2.3,112
2016-03-05 13:35:04,19.8,-8.3,28.0,32.6,2.4,111
2016-03-05 13:40:04,21.0,-7.0,28.0,32.6,2.3,112
2016-03-05 13:45:04,21.4,-7.5,28.9,32.6,2.4,112
2016-03-05 13:50:04,20.7,-8.3,29.0,32.5,2.5,111
2016-03-05 13:55:04,20.4,-8.2,28.5,32.6,2.3,112
2016-03-05 14:00:04,20.5,-4.3,24.9,32.5,2.3,112
2016-03-05 14:05:04,20.1,-8.1,28.2,32.5,2.3,111
2016-03-05 14:10:04,19.6,-7.9,27.5,32.5,2.3,112
2016-03-05 14:15:04,19.1,-3.9,23.0,32.5,3.0,112
2016-03-05 14:20:04,18.0,-4.9,22.9,32.4,5.4,112
2016-03-05 14:25:04,17.4,-10.6,28.0,32.4,2.3,111
2016-03-05 14:30:04,17.5,-11.7,29.1,32.5,2.3,112
2016-03-05 14:35:04,18.2,-10.0,28.2,32.6,2.3,111
2016-03-05 14:40:04,18.7,-4.7,23.4,32.5,2.3,112
2016-03-05 14:45:04,19.1,-3.6,22.6,32.6,2.3,112
2016-03-05 14:50:04,19.3,-5.0,24.4,32.5,2.4,111
2016-03-05 14:55:04,19.7,-6.2,25.9,32.5,2.4,112
2016-03-05 15:00:04,19.7,-8.2,27.9,32.6,2.3,111
2016-03-05 15:05:04,19.8,-8.3,28.1,32.6,2.2,112
2016-03-05 15:10:04,20.2,-7.4,27.6,32.6,2.3,112
2016-03-05 15:15:04,20.4,-8.8,29.2,32.6,2.4,111
2016-03-05 15:20:04,20.2,-14.4,34.6,32.5,2.3,112
2016-03-05 15:25:04,19.9,-15.0,34.9,32.5,2.3,112
2016-03-05 15:30:04,19.7,-13.1,32.8,32.5,2.2,111
2016-03-05 15:35:04,20.1,-9.3,29.4,32.6,2.4,111
2016-03-05 15:40:04,19.7,-1.6,21.3,32.6,4.9,112
2016-03-05 15:45:04,17.6,-3.7,21.3,32.6,2.8,111
2016-03-05 15:50:04,19.9,-12.8,32.8,32.6,2.3,112
2016-03-05 15:55:04,20.6,-13.1,33.7,32.6,2.6,111
2016-03-05 16:00:04,20.7,-13.0,33.7,32.6,2.3,111
2016-03-05 16:05:04,20.8,-12.8,33.6,32.6,2.3,112
2016-03-05 16:10:04,21.0,-12.2,33.2,32.6,2.3,111
2016-03-05 16:15:04,21.0,-15.2,36.2,32.6,2.3,111
2016-03-05 16:20:04,20.4,-15.7,36.1,32.5,2.5,112
2016-03-05 16:25:04,20.1,-13.4,33.5,32.6,2.4,111
2016-03-05 16:30:04,20.3,-14.2,34.5,32.6,2.5,112
2016-03-05 16:35:04,20.5,-14.1,34.6,32.6,2.6,112
2016-03-05 16:40:04,20.5,-16.8,37.3,32.6,2.6,111
2016-03-05 16:45:04,20.4,-14.9,35.3,32.6,2.3,112
2016-03-05 16:50:04,20.6,-8.2,28.8,32.6,2.3,111
2016-03-05 16:55:04,20.8,-4.8,25.6,32.6,2.5,112
2016-03-05 17:00:04,20.4,-6.8,27.2,32.4,2.5,112
2016-03-05 17:05:04,19.6,-5.7,25.2,32.3,2.3,111
2016-03-05 17:10:04,19.0,-5.8,24.8,32.2,2.3,112
2016-03-05 17:15:04,18.7,-4.9,23.6,32.0,2.4,112
2016-03-05 17:20:04,18.5,-5.0,23.5,32.0,2.9,111
2016-03-05 17:25:04,18.3,-8.2,26.5,32.0,2.3,112
2016-03-05 17:30:04,18.2,-10.1,28.3,32.0,2.4,111
2016-03-05 17:35:04,18.2,-14.6,32.7,32.0,2.4,112
2016-03-05 17:40:04,18.1,-16.4,34.5,31.9,2.4,112
2016-03-05 17:45:04,18.0,-18.2,36.2,31.8,2.3,111
2016-03-05 17:50:04,17.9,-17.9,35.9,31.3,2.3,111
2016-03-05 17:55:04,17.7,-17.6,35.3,30.6,2.3,112
2016-03-05 18:00:04,17.6,-13.4,31.0,29.5,2.3,111
2016-03-05 18:05:04,17.5,-12.2,29.7,27.2,2.3,112
2016-03-05 18:10:04,17.5,-9.6,27.1,24.3,2.3,111
2016-03-05 18:15:04,17.6,-6.5,24.1,19.8,2.3,112
2016-03-05 18:20:04,17.7,-10.6,28.3,15.4,2.3,111
2016-03-05 18:25:04,17.6,-17.8,35.4,10.2,2.3,112
2016-03-05 18:30:04,17.4,-17.6,35.0,5.7,2.3,111
2016-03-05 18:35:04,17.2,-18.5,35.6,2.9,2.3,112
2016-03-05 18:40:04,17.1,-18.5,35.5,1.4,2.3,111
2016-03-05 18:45:04,16.7,-18.2,34.9,0.6,2.3,112
2016-03-05 18:50:04,17.0,-15.3,32.3,0.3,2.3,111
2016-03-05 18:55:04,17.0,-9.3,26.2,0.1,2.3,112
2016-03-05 19:00:04,16.2,-3.0,19.2,0.0,2.8,112
2016-03-05 19:05:04,13.7,-2.8,16.5,0.0,3.0,111
2016-03-05 19:10:04,12.7,-2.8,15.5,0.0,1.9,112
2016-03-05 19:15:04,12.5,-3.4,15.8,0.0,1.8,111
2016-03-05 19:20:04,12.4,-4.1,16.4,0.0,1.8,112
2016-03-05 19:25:04,12.2,-5.5,17.7,0.0,2.0,112
2016-03-05 19:30:04,12.2,-4.7,16.8,0.0,2.3,111
2016-03-05 19:35:04,13.5,-5.7,19.1,0.0,6.9,112
2016-03-05 19:40:04,12.6,-5.4,18.0,0.0,2.0,112
2016-03-05 19:45:04,12.0,-6.2,18.2,0.0,2.2,111
2016-03-05 19:50:04,12.5,-9.5,22.1,0.0,2.2,112
2016-03-05 19:55:04,14.9,-15.4,30.4,0.0,2.1,112
2016-03-05 20:00:04,15.7,-16.1,31.8,0.0,2.4,111
2016-03-05 20:05:04,16.0,-17.7,33.7,0.0,2.5,111
2016-03-05 20:10:04,16.1,-18.9,35.0,0.0,2.5,112
2016-03-05 20:15:04,16.1,-18.4,34.5,0.0,2.5,112
2016-03-05 20:20:04,16.2,-18.8,35.0,0.0,2.5,111
2016-03-05 20:25:04,16.1,-19.0,35.1,0.0,2.5,112
2016-03-05 20:30:04,16.1,-15.2,31.4,0.0,2.6,111
2016-03-05 20:35:04,16.1,-14.8,30.9,0.0,2.5,112
2016-03-05 20:40:04,16.2,-14.7,30.9,0.0,2.5,111
2016-03-05 20:45:04,16.2,-19.3,35.5,0.0,2.5,111
2016-03-05 20:50:04,16.2,-19.6,35.8,0.0,2.5,112
2016-03-05 20:55:04,16.2,-19.5,35.7,0.0,2.6,111
2016-03-05 21:00:04,16.2,-20.2,36.4,0.0,2.6,112
2016-03-05 21:05:04,16.3,-20.5,36.8,0.0,2.5,111
2016-03-05 21:10:04,16.2,-20.4,36.6,0.0,2.5,111
2016-03-05 21:15:04,16.2,-19.7,35.8,0.0,2.5,112
2016-03-05 21:20:04,16.1,-19.3,35.3,0.0,2.5,111
2016-03-05 21:25:04,16.1,-16.9,33.0,0.0,2.5,112
2016-03-05 21:30:04,16.2,-10.7,26.8,0.0,2.5,111
2016-03-05 21:35:04,16.4,-6.8,23.2,0.0,2.5,112
2016-03-05 21:40:04,16.6,-6.7,23.2,0.0,2.4,112
2016-03-05 21:45:04,16.7,-4.3,21.0,0.0,2.4,111
2016-03-05 21:50:04,16.8,-3.9,20.8,0.0,2.3,112
2016-03-05 21:55:04,16.9,-4.4,21.3,0.0,2.3,112
2016-03-05 22:00:04,16.9,-12.9,29.8,0.0,2.3,112
2016-03-05 22:05:04,16.8,-19.4,36.3,0.0,2.4,111
2016-03-05 22:10:04,16.6,-20.2,36.8,0.0,2.4,112
2016-03-05 22:15:04,16.4,-20.8,37.3,0.0,2.5,112
2016-03-05 22:20:04,16.3,-20.7,37.0,0.0,2.6,112
2016-03-05 22:25:04,15.9,-20.8,36.7,0.0,2.5,111
2016-03-05 22:30:04,16.0,-20.9,37.0,0.0,2.4,112
2016-03-05 22:35:05,16.0,-21.3,37.3,0.0,2.4,112
2016-03-05 22:40:05,15.9,-21.8,37.7,0.0,2.3,111
2016-03-05 22:45:05,15.8,-21.9,37.8,0.0,2.2,111
2016-03-05 22:50:05,15.8,-21.6,37.4,0.0,2.2,112
2016-03-05 22:55:05,15.8,-21.4,37.2,0.0,2.2,112
2016-03-05 23:00:05,15.7,-21.7,37.4,0.0,2.2,111
2016-03-05 23:05:05,15.6,-22.4,38.1,0.0,2.2,112
2016-03-05 23:10:05,15.6,-22.4,37.9,0.0,2.1,111
2016-03-05 23:15:05,15.6,-22.0,37.6,0.0,2.2,111
2016-03-05 23:20:05,15.6,-22.0,37.6,0.0,2.1,112
2016-03-05 23:25:05,15.5,-21.9,37.4,0.0,2.0,111
2016-03-05 23:30:05,15.4,-22.0,37.4,0.0,1.9,112
2016-03-05 23:35:05,15.3,-22.0,37.3,0.0,1.8,111
2016-03-05 23:40:05,15.2,-21.9,37.2,0.0,1.8,112
2016-03-05 23:45:05,15.2,-21.7,36.8,0.0,1.9,111
2016-03-05 23:50:05,15.2,-21.7,36.9,0.0,1.9,112
2016-03-05 23:55:05,15.2,-22.2,37.4,0.0,1.8,111
